# file name; noise; peak f.; mag.; duration
20201217150121922_ALFAPCE-R0_met.fits;1.70622;26507.8;4.24255;0.341333
20201217150035671_ALFAPCE-R0_snap.fits;1.37918;26471.2;1.41903;0
20201217150135746_ALFAPCE-R0_snap.fits;1.46077;26543;1.81125;0
20201217150232749_ALFAPCE-R0_met.fits;1.40289;26510.7;2.95892;0.170667
20201217150317463_ALFAPCE-R0_met.fits;1.51946;26506.3;3.40639;0.170667
20201217150235821_ALFAPCE-R0_snap.fits;1.35751;26480;1.97483;0
20201217150335895_ALFAPCE-R0_snap.fits;1.85113;26502;1.19968;0
20201217150435970_ALFAPCE-R0_snap.fits;1.62725;26541.5;1.38216;0
20201217150536045_ALFAPCE-R0_snap.fits;2.08097;26482.9;1.71327;0
20201217150636119_ALFAPCE-R0_snap.fits;1.73238;26519.5;1.67558;0
20201217150736194_ALFAPCE-R0_snap.fits;1.6188;26490.2;1.19863;0
20201217150836269_ALFAPCE-R0_snap.fits;1.48085;26502;1.25876;0
20201217150936343_ALFAPCE-R0_snap.fits;1.89677;26518.1;1.32261;0
20201217151053314_ALFAPCE-R0_met.fits;1.41601;26499;5.75427;0.170667
20201217151036418_ALFAPCE-R0_snap.fits;1.59211;26516.6;1.50776;0
20201217151136493_ALFAPCE-R0_snap.fits;1.51913;26493.2;1.64985;0
20201217151243735_ALFAPCE-R0_met.fits;1.84004;26516.6;4.19522;0.341333
20201217151236567_ALFAPCE-R0_snap.fits;1.75229;26516.6;1.38404;0
20201217151336642_ALFAPCE-R0_snap.fits;1.96098;26453.6;1.72988;0
20201217151436717_ALFAPCE-R0_snap.fits;1.75369;26487.3;1.4922;0
20201217151536791_ALFAPCE-R0_snap.fits;1.67271;26534.2;1.47583;0
20201217151636866_ALFAPCE-R0_snap.fits;1.57005;26499;1.13365;0
20201217151822679_ALFAPCE-R0_met.fits;1.56961;26512.2;11.2941;0.512
20201217151832578_ALFAPCE-R0_met.fits;1.58302;26504.9;3.66762;0.512
20201217151736941_ALFAPCE-R0_snap.fits;1.80911;26521;1.78404;0
20201217151851693_ALFAPCE-R0_met.fits;1.60648;26507.8;3.49402;0.170667
20201217151837015_ALFAPCE-R0_snap.fits;1.69536;26531.2;1.47194;0
20201217152031703_ALFAPCE-R0_met.fits;1.23984;26504.9;2.9717;1.19467
20201217151937090_ALFAPCE-R0_snap.fits;1.44629;26499;1.46602;0
20201217152037165_ALFAPCE-R0_snap.fits;1.52814;26493.2;1.70137;0
20201217152210178_ALFAPCE-R0_met.fits;1.79218;26506.3;3.60288;0.512
20201217152137239_ALFAPCE-R0_snap.fits;1.63621;26481.4;1.20757;0
20201217152332098_ALFAPCE-R0_met.fits;1.7241;26509.3;3.88697;0.341333
20201217152237314_ALFAPCE-R0_snap.fits;1.56638;26449.2;1.68706;0
20201217152337389_ALFAPCE-R0_snap.fits;1.57556;26455.1;1.40245;0
20201217152459138_ALFAPCE-R0_met.fits;1.81455;26504.9;4.87119;0.341333
20201217152437463_ALFAPCE-R0_snap.fits;1.89701;26468.3;1.29718;0
20201217152537538_ALFAPCE-R0_snap.fits;1.84217;26494.6;1.58879;0
20201217152637613_ALFAPCE-R0_snap.fits;1.8898;26469.7;1.23871;0
20201217152737687_ALFAPCE-R0_snap.fits;1.60834;26471.2;1.64198;0
20201217152928791_ALFAPCE-R0_met.fits;1.63658;26510.7;3.60312;0.170667
20201217152837762_ALFAPCE-R0_snap.fits;1.60665;26493.2;1.41995;0
20201217152937837_ALFAPCE-R0_snap.fits;1.98401;26526.9;1.40991;0
20201217153039447_ALFAPCE-R0_met.fits;2.03059;26487.3;4.08435;1.36533
20201217153037911_ALFAPCE-R0_snap.fits;1.42153;26513.7;1.6677;0
20201217153137986_ALFAPCE-R0_snap.fits;1.7251;26506.3;1.34688;0
20201217153307757_ALFAPCE-R0_met.fits;1.61237;26506.3;3.67022;0.170667
20201217153238061_ALFAPCE-R0_snap.fits;1.66018;26465.3;1.39026;0
20201217153416194_ALFAPCE-R0_met.fits;1.52647;26502;4.15107;0.170667
20201217153338135_ALFAPCE-R0_snap.fits;1.73982;26487.3;1.33371;0
20201217153438210_ALFAPCE-R0_snap.fits;1.52571;26528.3;1.78635;0
20201217153622999_ALFAPCE-R0_met.fits;1.70858;26503.4;3.7183;0.170667
20201217153538285_ALFAPCE-R0_snap.fits;1.41457;26497.6;1.41632;0
20201217153640919_ALFAPCE-R0_met.fits;1.48288;26522.5;4.45159;0.341333
20201217153638359_ALFAPCE-R0_snap.fits;1.5749;26465.3;1.40685;0
20201217153800279_ALFAPCE-R0_met.fits;1.83599;26535.6;4.54714;0.170667
20201217153738434_ALFAPCE-R0_snap.fits;1.50189;26460.9;1.3846;0
20201217153838509_ALFAPCE-R0_snap.fits;1.7446;26513.7;1.39407;0
20201217153938583_ALFAPCE-R0_snap.fits;1.59118;26525.4;1.5398;0
20201217154038658_ALFAPCE-R0_snap.fits;1.56864;26456.5;1.94693;0
20201217154138733_ALFAPCE-R0_snap.fits;1.46561;26452.1;1.65203;0
20201217154238807_ALFAPCE-R0_snap.fits;1.96928;26541.5;1.57699;0
20201217154338882_ALFAPCE-R0_snap.fits;1.46596;26456.5;1.45053;0
20201217154529986_ALFAPCE-R0_met.fits;1.69932;26507.8;4.67942;0.170667
20201217154438957_ALFAPCE-R0_snap.fits;1.84136;26449.2;2.04088;0
20201217154539031_ALFAPCE-R0_snap.fits;1.53289;26475.6;1.49918;0
20201217154639106_ALFAPCE-R0_snap.fits;1.59558;26506.3;1.22416;0
20201217154739181_ALFAPCE-R0_snap.fits;1.46669;26497.6;1.64383;0
20201217154839255_ALFAPCE-R0_snap.fits;1.461;26518.1;1.17118;0
20201217154939330_ALFAPCE-R0_snap.fits;1.30698;26509.3;1.23504;0
20201217155039405_ALFAPCE-R0_snap.fits;1.78539;26529.8;0.967053;0
20201217155139479_ALFAPCE-R0_snap.fits;1.4093;26497.6;1.14758;0
20201217155239554_ALFAPCE-R0_snap.fits;1.48415;26523.9;1.41167;0
20201217155339629_ALFAPCE-R0_snap.fits;1.5388;26469.7;1.26646;0
20201217155439703_ALFAPCE-R0_snap.fits;1.61018;26487.3;1.36771;0
20201217155539778_ALFAPCE-R0_snap.fits;1.41013;26509.3;1.40482;0
20201217155647703_ALFAPCE-R0_met.fits;1.45399;26507.8;7.0981;0.341333
20201217155639853_ALFAPCE-R0_snap.fits;1.63771;26474.1;1.57969;0
20201217155739927_ALFAPCE-R0_snap.fits;1.59021;26516.6;1.26926;0
20201217155840002_ALFAPCE-R0_snap.fits;1.3179;26532.7;1.53129;0
20201217155940077_ALFAPCE-R0_snap.fits;1.52737;26453.6;1.35486;0
