# file name; noise; peak f.; mag.; duration
20201217210002135_ALFAPCE-R0_met.fits;1.29022;26499;2.88254;2.048
20201217210024322_ALFAPCE-R0_met.fits;1.22457;26507.8;3.87747;0.341333
20201217210046338_ALFAPCE-R0_met.fits;1.22938;26519.5;4.47831;0.170667
20201217210002477_ALFAPCE-R0_snap.fits;1.20283;26471.2;1.40044;0
20201217210127127_ALFAPCE-R0_met.fits;1.35661;26507.8;3.70397;0.170667
20201217210102551_ALFAPCE-R0_snap.fits;1.30792;26526.9;1.38852;0
20201217210202626_ALFAPCE-R0_snap.fits;1.60126;26474.1;1.05161;0
20201217210302701_ALFAPCE-R0_snap.fits;1.4316;26491.7;1.15994;0
20201217210402775_ALFAPCE-R0_snap.fits;1.45218;26531.2;1.10913;0
20201217210502850_ALFAPCE-R0_snap.fits;1.37224;26547.4;1.44192;0
20201217210602925_ALFAPCE-R0_snap.fits;1.29123;26499;1.31138;0
20201217210702999_ALFAPCE-R0_snap.fits;1.55558;26459.5;1.19;0
20201217210824578_ALFAPCE-R0_met.fits;1.39946;26500.5;6.48738;0.170667
20201217210834647_ALFAPCE-R0_met.fits;1.39279;26503.4;3.11664;0.170667
20201217210803074_ALFAPCE-R0_snap.fits;1.18731;26477.1;1.06592;0
20201217210903149_ALFAPCE-R0_snap.fits;1.83806;26463.9;1.04471;0
20201217211003223_ALFAPCE-R0_snap.fits;1.63408;26481.4;1.27406;0
20201217211103298_ALFAPCE-R0_snap.fits;1.33086;26538.6;1.26403;0
20201217211219927_ALFAPCE-R0_met.fits;1.17676;26507.8;4.29123;0.170667
20201217211203373_ALFAPCE-R0_snap.fits;1.23253;26522.5;1.13271;0
20201217211303447_ALFAPCE-R0_snap.fits;1.25414;26462.4;1.23811;0
20201217211403522_ALFAPCE-R0_snap.fits;1.24252;26502;0.904287;0
20201217211506157_ALFAPCE-R0_met.fits;1.31082;26500.5;2.85579;0.170667
20201217211503597_ALFAPCE-R0_snap.fits;1.24567;26528.3;0.939496;0
20201217211600429_ALFAPCE-R0_met.fits;1.47618;26526.9;4.7638;0.341333
20201217211603671_ALFAPCE-R0_snap.fits;1.49223;26515.1;1.27378;0
20201217211703746_ALFAPCE-R0_snap.fits;1.29794;26474.1;1.04923;0
20201217211803821_ALFAPCE-R0_snap.fits;1.66843;26466.8;1.1153;0
20201217211935469_ALFAPCE-R0_met.fits;1.22852;26500.5;3.09644;0.170667
20201217211903895_ALFAPCE-R0_snap.fits;1.25318;26526.9;1.09881;0
20201217212003970_ALFAPCE-R0_snap.fits;1.31458;26521;1.2884;0
20201217212126402_ALFAPCE-R0_met.fits;1.28173;26503.4;3.07856;0.512
20201217212104045_ALFAPCE-R0_snap.fits;1.55159;26482.9;1.22031;0
20201217212204119_ALFAPCE-R0_snap.fits;1.43007;26504.9;1.10015;0
20201217212304194_ALFAPCE-R0_snap.fits;1.50009;26516.6;1.3814;0
20201217212404269_ALFAPCE-R0_snap.fits;1.46828;26481.4;1.1388;0
20201217212504343_ALFAPCE-R0_snap.fits;1.24632;26516.6;1.2942;0
20201217212604418_ALFAPCE-R0_snap.fits;1.25191;26500.5;1.33815;0
20201217212704493_ALFAPCE-R0_snap.fits;1.52876;26487.3;1.5876;0
20201217212804567_ALFAPCE-R0_snap.fits;1.5142;26453.6;1.2515;0
20201217212904642_ALFAPCE-R0_snap.fits;1.58728;26482.9;1.11607;0
20201217213004717_ALFAPCE-R0_snap.fits;1.19421;26481.4;1.13226;0
20201217213104791_ALFAPCE-R0_snap.fits;1.52159;26481.4;1.39459;0
20201217213217666_ALFAPCE-R0_met.fits;1.4243;26510.7;3.22162;0.682667
20201217213222274_ALFAPCE-R0_met.fits;1.31425;26516.6;5.12381;0.170667
20201217213204866_ALFAPCE-R0_snap.fits;1.21721;26531.2;1.43638;0
20201217213304941_ALFAPCE-R0_snap.fits;1.44275;26512.2;1.15621;0
20201217213423277_ALFAPCE-R0_met.fits;1.56148;26504.9;5.22113;0.512
20201217213405015_ALFAPCE-R0_snap.fits;1.56887;26475.6;1.03777;0
20201217213505090_ALFAPCE-R0_snap.fits;1.46689;26534.2;1.10781;0
20201217213605165_ALFAPCE-R0_snap.fits;1.42878;26491.7;1.46607;0
20201217213705239_ALFAPCE-R0_snap.fits;1.41058;26532.7;1.5439;0
20201217213805314_ALFAPCE-R0_snap.fits;1.37987;26541.5;1.16308;0
20201217213917847_ALFAPCE-R0_met.fits;1.24198;26518.1;3.42441;0.170667
20201217213925015_ALFAPCE-R0_met.fits;1.50671;26493.2;3.05149;0.170667
20201217214001197_ALFAPCE-R0_met.fits;1.33409;26497.6;3.13929;0.341333
20201217213905389_ALFAPCE-R0_snap.fits;1.25314;26529.8;1.48724;0
20201217214005463_ALFAPCE-R0_snap.fits;1.49586;26506.3;1.06927;0
20201217214105538_ALFAPCE-R0_snap.fits;1.55311;26455.1;1.42303;0
20201217214205613_ALFAPCE-R0_snap.fits;1.46208;26534.2;1.17614;0
20201217214305687_ALFAPCE-R0_snap.fits;1.33942;26449.2;1.28187;0
20201217214405762_ALFAPCE-R0_snap.fits;1.47366;26535.6;1.1112;0
20201217214505837_ALFAPCE-R0_snap.fits;1.31466;26523.9;1.20378;0
20201217214605911_ALFAPCE-R0_snap.fits;1.42531;26504.9;1.78419;0
20201217214705986_ALFAPCE-R0_snap.fits;1.36916;26529.8;1.20612;0
20201217214806061_ALFAPCE-R0_snap.fits;1.54526;26497.6;1.25159;0
20201217214906135_ALFAPCE-R0_snap.fits;1.39023;26544.4;1.2456;0
20201217215006210_ALFAPCE-R0_snap.fits;1.52306;26502;1.16992;0
20201217215106285_ALFAPCE-R0_snap.fits;1.3448;26502;1.38026;0
20201217215206359_ALFAPCE-R0_snap.fits;1.20955;26466.8;1.28517;0
20201217215306434_ALFAPCE-R0_snap.fits;1.57885;26469.7;1.01042;0
20201217215422210_ALFAPCE-R0_met.fits;1.29204;26512.2;4.59074;0.170667
20201217215406509_ALFAPCE-R0_snap.fits;1.36786;26547.4;1.51475;0
20201217215556589_ALFAPCE-R0_met.fits;1.439;26497.6;3.05611;0.170667
20201217215506583_ALFAPCE-R0_snap.fits;1.56027;26468.3;1.1152;0
20201217215640279_ALFAPCE-R0_met.fits;1.41275;26506.3;2.90161;0.170667
20201217215606658_ALFAPCE-R0_snap.fits;1.34721;26484.4;1.41648;0
20201217215706733_ALFAPCE-R0_snap.fits;1.34499;26465.3;1.27075;0
20201217215806807_ALFAPCE-R0_snap.fits;1.23081;26485.8;1.46358;0
20201217215906882_ALFAPCE-R0_snap.fits;1.56297;26460.9;1.66756;0
