#timestamp,LO_Frequency,Hit,StdDev 
1608195615.7,286046998.8,N
1608195635.5,286046999.6,N
1608195655.4,286046999.2,N
1608195675.2,286046999.3,N
1608195695.0,286046999.3,N
1608195695.9,286046999.3,N
1608195715.8,286046998.2,N
1608195735.6,286046998.6,N
1608195755.4,286047001.0,N
1608195775.3,286047001.2,N
1608195795.1,286046998.5,N
1608195815.9,286046998.3,N
1608195835.7,286047000.7,N
1608195855.5,286046998.4,N
1608195875.4,286046998.4,N
1608195895.2,286046998.3,N
1608195915.1,286047001.0,N
1608195916.0,286047001.0,N
1608195935.8,286047000.9,N
1608195955.6,286047000.5,N
1608195975.5,286047000.7,N
1608195995.3,286046998.1,N
1608196015.2,286046998.4,N
1608196035.9,286047000.5,N
1608196055.7,286046998.2,N
1608196075.6,286046998.6,N
1608196095.4,286047001.1,N
1608196115.2,286046998.6,N
1608196135.1,286046998.2,N
1608196136.0,286046998.2,N
1608196155.8,286047000.9,N
1608196175.7,286047000.7,N
1608196195.5,286046998.6,N
1608196215.3,286046998.9,N
1608196235.2,286046998.1,N
1608196255.0,286047000.7,N
1608196255.9,286047000.7,N
1608196275.8,286046998.7,N
1608196295.6,286047001.0,N
1608196315.4,286046998.6,N
1608196335.3,286046998.1,N
1608196355.1,286047000.9,N
1608196375.9,286047000.3,N
1608196395.7,286047000.5,N
1608196415.5,286047000.3,N
1608196435.4,286047000.4,N
1608196455.2,286047000.6,N
1608196475.0,286047000.6,N
1608196475.9,286047000.6,N
1608196495.8,286047000.5,N
1608196515.6,286047000.3,N
1608196535.5,286047000.7,N
1608196555.3,286047000.8,N
1608196575.1,286046999.9,N
1608196595.9,286047000.7,N
1608196615.7,286046999.8,N
1608196635.6,286047001.1,N
1608196655.4,286047000.8,N
1608196675.2,286047000.5,N
1608196695.1,286047000.6,N
1608196696.0,286047000.6,N
1608196715.8,286046999.7,N
1608196735.6,286047001.1,N
1608196755.5,286047000.4,N
1608196775.3,286047001.1,N
1608196795.2,286047000.8,N
1608196815.9,286047000.1,N
1608196835.7,286047000.5,N
1608196855.6,286046999.7,N
1608196875.4,286047000.5,N
1608196895.3,286047000.2,N
1608196915.1,286047000.9,N
1608196916.0,286047000.9,N
1608196935.8,286047000.2,N
1608196955.7,286047000.8,N
1608196975.5,286046999.9,N
1608196995.3,286046999.9,N
1608197015.2,286046999.9,N
1608197035.0,286047000.7,N
1608197035.9,286047000.7,N
1608197055.8,286047000.8,N
1608197075.6,286047001.2,N
1608197095.4,286046999.9,N
1608197115.3,286047002.7,Y
1608197135.1,286047000.2,P
1608197155.9,286047001.1,P
1608197175.7,286047001.2,P
1608197195.5,286047000.5,N
1608197215.4,286047002.3,Y
1608197235.2,286047001.0,P
1608197255.1,286046998.5,P
1608197256.0,286046998.5,N
1608197275.8,286046998.5,N
1608197295.6,286046998.3,N
1608197315.5,286047000.7,N
1608197335.3,286047001.2,N
1608197355.1,286047000.8,N
1608197375.9,286047001.0,N
1608197395.7,286047000.8,N
1608197415.6,286047000.7,N
1608197435.4,286047000.3,N
1608197455.2,286047000.5,N
1608197475.1,286047000.2,N
1608197476.0,286047000.2,N
1608197495.8,286047000.2,N
1608197515.7,286047002.8,N
1608197535.5,286047002.6,N
1608197555.3,286047002.7,N
1608197575.2,286047002.1,N
1608197595.0,286047001.9,N
1608197595.9,286047001.9,N
1608197615.7,286047002.1,N
1608197635.6,286046999.7,N
1608197655.4,286047002.8,N
1608197675.3,286047002.8,N
1608197695.1,286046999.7,N
1608197696.0,286046999.7,N
1608197715.8,286046999.7,N
1608197735.7,286046999.7,N
1608197755.5,286047002.3,N
1608197775.4,286046999.9,N
1608197795.2,286047002.6,N
1608197815.0,286046999.9,N
1608197815.9,286046999.9,N
1608197835.8,286046999.9,N
1608197855.6,286047000.0,N
1608197875.5,286046999.9,N
1608197895.3,286047001.0,N
1608197915.1,286047000.4,N
1608197935.9,286046999.9,N
1608197955.7,286047000.2,N
1608197975.5,286047000.1,N
1608197995.4,286047000.0,N
1608198015.2,286047001.0,N
1608198035.1,286047000.9,N
1608198036.0,286047000.9,N
1608198055.8,286047000.3,N
1608198075.6,286047000.8,N
1608198095.5,286047000.9,N
1608198115.3,286047000.4,N
1608198135.2,286046999.9,N
1608198155.9,286047000.6,N
1608198175.7,286047001.1,N
1608198195.6,286047000.6,N
1608198215.4,286047001.2,N
1608198235.3,286046998.1,N
1608198255.1,286046998.9,N
1608198256.0,286046998.9,N
1608198275.8,286046998.6,N
1608198295.7,286046998.4,N
1608198315.5,286046998.1,N
1608198335.4,286047000.8,N
1608198355.2,286046998.6,N
1608198375.0,286047000.7,N
1608198375.9,286047000.7,N
1608198395.8,286047000.6,N
1608198415.6,286047000.8,N
1608198435.4,286046998.5,N
1608198455.3,286046998.1,N
1608198475.1,286046998.7,N
1608198495.9,286046998.4,N
1608198515.7,286046998.4,N
1608198535.5,286046998.4,N
1608198555.4,286046999.1,N
1608198575.2,286046998.4,N
1608198595.1,286046998.3,N
1608198596.0,286046998.3,N
1608198615.8,286046998.5,N
1608198635.6,286047000.5,N
1608198655.5,286046998.4,N
1608198675.3,286047001.1,N
1608198695.2,286047001.0,N
1608198715.9,286046998.2,N
1608198735.7,286047000.5,N
1608198755.6,286047000.8,N
1608198775.4,286046998.3,N
1608198795.3,286047001.2,N
1608198815.1,286046998.2,N
1608198816.0,286046998.2,N
1608198835.8,286046998.4,N
1608198855.7,286046998.8,N
1608198875.5,286046999.0,N
1608198895.3,286046998.6,N
1608198915.2,286046998.1,N
1608198935.0,286047001.1,N
1608198935.9,286047001.1,N
1608198955.8,286046998.6,N
1608198975.6,286046998.2,N
1608198995.4,286046999.0,N
1608199015.3,286046998.7,N
1608199035.1,286046999.3,N
1608199055.9,286046998.8,N
1608199075.7,286046998.7,N
1608199095.5,286046999.0,N
1608199115.4,286047000.9,N
1608199135.2,286047001.1,N
1608199155.0,286047000.5,N
1608199155.9,286047000.5,N
1608199175.8,286047001.2,N
1608199195.6,286046998.2,N
