# file name; noise; peak f.; mag.; duration
20201217140031191_ALFAPCE-R0_snap.fits;1.63401;26518.1;1.47776;0
20201217140131266_ALFAPCE-R0_snap.fits;1.82391;26537.1;1.26988;0
20201217140232023_ALFAPCE-R0_met.fits;1.97787;26509.3;9.26338;0.341333
20201217140231341_ALFAPCE-R0_snap.fits;1.47303;26544.4;1.28792;0
20201217140331415_ALFAPCE-R0_snap.fits;1.6691;26529.8;1.2599;0
20201217140431490_ALFAPCE-R0_snap.fits;1.60161;26459.5;1.22041;0
20201217140531565_ALFAPCE-R0_snap.fits;1.77889;26494.6;1.20304;0
20201217140631639_ALFAPCE-R0_snap.fits;1.78695;26465.3;1.62273;0
20201217140731714_ALFAPCE-R0_snap.fits;1.66451;26487.3;1.62177;0
20201217140831789_ALFAPCE-R0_snap.fits;1.61521;26474.1;1.09012;0
20201217140957634_ALFAPCE-R0_met.fits;1.5785;26507.8;13.3196;0.512
20201217140931863_ALFAPCE-R0_snap.fits;1.38323;26547.4;1.23471;0
20201217141031938_ALFAPCE-R0_snap.fits;1.6843;26519.5;1.43362;0
20201217141145154_ALFAPCE-R0_met.fits;1.72696;26502;9.71845;0.170667
20201217141132013_ALFAPCE-R0_snap.fits;1.54161;26450.7;1.2517;0
20201217141255298_ALFAPCE-R0_met.fits;1.64519;26513.7;3.62436;0.170667
20201217141320557_ALFAPCE-R0_met.fits;1.63904;26500.5;4.99317;0.170667
20201217141232087_ALFAPCE-R0_snap.fits;1.51573;26499;1.14631;0
20201217141332162_ALFAPCE-R0_snap.fits;1.36019;26499;1.4992;0
20201217141432237_ALFAPCE-R0_snap.fits;1.58718;26481.4;1.4976;0
20201217141532311_ALFAPCE-R0_snap.fits;1.80986;26510.7;1.74186;0
20201217141632386_ALFAPCE-R0_snap.fits;1.60215;26516.6;1.3072;0
20201217141749186_ALFAPCE-R0_met.fits;1.69063;26488.8;9.85095;0.341333
20201217141732461_ALFAPCE-R0_snap.fits;1.6721;26450.7;1.50666;0
20201217141831853_ALFAPCE-R0_met.fits;1.64507;26491.7;3.50554;0.170667
20201217141832535_ALFAPCE-R0_snap.fits;1.78608;26480;1.7413;0
20201217141956845_ALFAPCE-R0_met.fits;1.52681;26506.3;3.71507;0.853333
20201217141932610_ALFAPCE-R0_snap.fits;1.84961;26497.6;1.69653;0
20201217142113474_ALFAPCE-R0_met.fits;1.78308;26497.6;8.12416;0.341333
20201217142032685_ALFAPCE-R0_snap.fits;1.70949;26453.6;1.37768;0
20201217142132759_ALFAPCE-R0_snap.fits;1.5632;26493.2;1.59809;0
20201217142308845_ALFAPCE-R0_met.fits;1.35529;26502;9.75041;0.341333
20201217142232834_ALFAPCE-R0_snap.fits;1.70905;26487.3;1.33641;0
20201217142332909_ALFAPCE-R0_snap.fits;1.43574;26452.1;1.69981;0
20201217142432983_ALFAPCE-R0_snap.fits;1.46329;26475.6;1.58031;0
20201217142557122_ALFAPCE-R0_met.fits;1.68399;26504.9;4.53184;0.170667
20201217142533058_ALFAPCE-R0_snap.fits;1.39455;26507.8;1.34596;0
20201217142633133_ALFAPCE-R0_snap.fits;1.43305;26506.3;1.63876;0
20201217142733207_ALFAPCE-R0_snap.fits;1.69757;26478.5;1.28889;0
20201217142833282_ALFAPCE-R0_snap.fits;1.67997;26497.6;1.61182;0
20201217143003394_ALFAPCE-R0_met.fits;1.48229;26482.9;3.04319;1.536
20201217142933357_ALFAPCE-R0_snap.fits;1.3188;26529.8;1.18018;0
20201217143033431_ALFAPCE-R0_snap.fits;1.41487;26499;1.51311;0
20201217143133506_ALFAPCE-R0_snap.fits;1.61092;26523.9;1.33381;0
20201217143233581_ALFAPCE-R0_snap.fits;1.61214;26468.3;2.02276;0
20201217143333655_ALFAPCE-R0_snap.fits;1.71377;26475.6;1.60915;0
20201217143433730_ALFAPCE-R0_snap.fits;1.77139;26487.3;1.30093;0
20201217143533805_ALFAPCE-R0_snap.fits;1.82703;26452.1;1.21776;0
20201217143633879_ALFAPCE-R0_snap.fits;1.55454;26509.3;1.64284;0
20201217143828567_ALFAPCE-R0_met.fits;1.45063;26519.5;2.96208;0.170667
20201217143733954_ALFAPCE-R0_snap.fits;1.72968;26468.3;1.20054;0
20201217143834029_ALFAPCE-R0_snap.fits;2.03778;26526.9;1.81189;0
20201217143934103_ALFAPCE-R0_snap.fits;1.71255;26537.1;1.39304;0
20201217144034178_ALFAPCE-R0_snap.fits;1.74509;26497.6;1.43927;0
20201217144134253_ALFAPCE-R0_snap.fits;1.46908;26463.9;1.47911;0
20201217144234327_ALFAPCE-R0_snap.fits;1.53142;26490.2;1.59112;0
20201217144334402_ALFAPCE-R0_snap.fits;1.71146;26481.4;1.85506;0
20201217144438061_ALFAPCE-R0_met.fits;1.54364;26487.3;3.09883;0.170667
20201217144434477_ALFAPCE-R0_snap.fits;1.40836;26500.5;1.76587;0
20201217144534551_ALFAPCE-R0_snap.fits;1.71098;26532.7;1.31412;0
20201217144730093_ALFAPCE-R0_met.fits;1.53145;26513.7;3.89069;0.170667
20201217144634626_ALFAPCE-R0_snap.fits;1.38434;26513.7;1.15876;0
20201217144734701_ALFAPCE-R0_snap.fits;1.56673;26532.7;1.41515;0
20201217144857133_ALFAPCE-R0_met.fits;1.44863;26510.7;3.24853;0.170667
20201217144834775_ALFAPCE-R0_snap.fits;1.59282;26531.2;1.51797;0
20201217144934850_ALFAPCE-R0_snap.fits;1.45352;26519.5;1.19193;0
20201217145034925_ALFAPCE-R0_snap.fits;1.42394;26469.7;1.17088;0
20201217145134999_ALFAPCE-R0_snap.fits;1.71402;26502;1.39805;0
20201217145236610_ALFAPCE-R0_met.fits;1.54178;26502;6.51806;0.341333
20201217145235074_ALFAPCE-R0_snap.fits;1.49653;26500.5;1.39275;0
20201217145335149_ALFAPCE-R0_snap.fits;1.57296;26540;1.74227;0
20201217145435223_ALFAPCE-R0_snap.fits;1.66776;26512.2;1.41697;0
20201217145535298_ALFAPCE-R0_snap.fits;1.47824;26532.7;1.25775;0
20201217145635373_ALFAPCE-R0_snap.fits;1.65071;26497.6;1.54229;0
20201217145735447_ALFAPCE-R0_snap.fits;1.59567;26469.7;1.30816;0
20201217145835522_ALFAPCE-R0_snap.fits;1.5272;26502;1.29636;0
20201217145935597_ALFAPCE-R0_snap.fits;1.64396;26500.5;1.39498;0
