# file name; noise; peak f.; mag.; duration
20201217160027863_ALFAPCE-R0_met.fits;1.43086;26502;9.53087;0.682667
20201217160033495_ALFAPCE-R0_met.fits;1.52014;26512.2;3.47538;1.70667
20201217160040151_ALFAPCE-R0_snap.fits;1.4525;26523.9;1.6058;0
20201217160140226_ALFAPCE-R0_snap.fits;1.6518;26529.8;1.48562;0
20201217160240301_ALFAPCE-R0_snap.fits;1.70217;26460.9;1.34217;0
20201217160340375_ALFAPCE-R0_snap.fits;1.70848;26466.8;1.29284;0
20201217160440450_ALFAPCE-R0_snap.fits;1.46052;26465.3;1.56841;0
20201217160540525_ALFAPCE-R0_snap.fits;1.60072;26455.1;1.31859;0
20201217160640599_ALFAPCE-R0_snap.fits;1.70338;26497.6;1.25654;0
20201217160740674_ALFAPCE-R0_snap.fits;1.93574;26529.8;1.91926;0
20201217160840749_ALFAPCE-R0_snap.fits;2.00046;26456.5;1.7552;0
20201217161008983_ALFAPCE-R0_met.fits;1.66815;26500.5;5.0261;0.170667
20201217160940823_ALFAPCE-R0_snap.fits;1.74846;26521;1.64771;0
20201217161040898_ALFAPCE-R0_snap.fits;1.87246;26458;1.70199;0
20201217161140973_ALFAPCE-R0_snap.fits;1.76817;26474.1;1.96966;0
20201217161241047_ALFAPCE-R0_snap.fits;1.70983;26493.2;1.60246;0
20201217161341122_ALFAPCE-R0_snap.fits;1.73998;26455.1;1.18091;0
20201217161441197_ALFAPCE-R0_snap.fits;1.70694;26525.4;1.32164;0
20201217161623085_ALFAPCE-R0_met.fits;1.58347;26504.9;3.90275;0.341333
20201217161541271_ALFAPCE-R0_snap.fits;1.80891;26544.4;1.14081;0
20201217161641346_ALFAPCE-R0_snap.fits;1.67588;26494.6;1.58985;0
20201217161813506_ALFAPCE-R0_met.fits;1.67373;26506.3;6.58152;0.170667
20201217161741421_ALFAPCE-R0_snap.fits;1.89106;26541.5;1.46832;0
20201217161841495_ALFAPCE-R0_snap.fits;1.58267;26515.1;1.46932;0
20201217161941570_ALFAPCE-R0_snap.fits;1.58591;26510.7;1.52265;0
20201217162041645_ALFAPCE-R0_snap.fits;1.13182;26509.3;1.42259;0
20201217162208002_ALFAPCE-R0_met.fits;1.6524;26499;12.8401;0.341333
20201217162141719_ALFAPCE-R0_snap.fits;1.68656;26471.2;1.56249;0
20201217162241794_ALFAPCE-R0_snap.fits;1.49151;26535.6;1.67648;0
20201217162341869_ALFAPCE-R0_snap.fits;1.60858;26516.6;1.57565;0
20201217162441943_ALFAPCE-R0_snap.fits;1.50373;26543;1.84612;0
20201217162542018_ALFAPCE-R0_snap.fits;1.64357;26519.5;1.42368;0
20201217162642093_ALFAPCE-R0_snap.fits;1.57342;26472.7;1.34922;0
20201217162742167_ALFAPCE-R0_snap.fits;1.339;26528.3;1.54781;0
20201217162842242_ALFAPCE-R0_snap.fits;1.85385;26462.4;0.944718;0
20201217162942317_ALFAPCE-R0_snap.fits;1.78509;26547.4;1.28175;0
20201217163042391_ALFAPCE-R0_snap.fits;1.62077;26452.1;1.37784;0
20201217163142466_ALFAPCE-R0_snap.fits;1.91855;26538.6;1.44167;0
20201217163242541_ALFAPCE-R0_snap.fits;1.74046;26474.1;1.46949;0
20201217163359511_ALFAPCE-R0_met.fits;1.40349;26503.4;2.90029;0.170667
20201217163432962_ALFAPCE-R0_met.fits;1.40245;26509.3;3.42494;0.341333
20201217163342615_ALFAPCE-R0_snap.fits;1.37659;26547.4;1.73012;0
20201217163523650_ALFAPCE-R0_met.fits;1.4168;26512.2;3.78427;0.170667
20201217163530647_ALFAPCE-R0_met.fits;1.63842;26509.3;16.4309;0.341333
20201217163442690_ALFAPCE-R0_snap.fits;1.61061;26526.9;1.08338;0
20201217163612290_ALFAPCE-R0_met.fits;1.31667;26493.2;3.27408;0.170667
20201217163542765_ALFAPCE-R0_snap.fits;1.80488;26504.9;1.42056;0
20201217163712194_ALFAPCE-R0_met.fits;1.57981;26502;5.54469;0.170667
20201217163642839_ALFAPCE-R0_snap.fits;1.48942;26480;1.13408;0
20201217163742914_ALFAPCE-R0_snap.fits;1.60021;26521;1.73115;0
20201217163847597_ALFAPCE-R0_met.fits;1.87817;26506.3;4.47897;0.170667
20201217163842989_ALFAPCE-R0_snap.fits;1.76445;26469.7;1.36155;0
20201217163943063_ALFAPCE-R0_snap.fits;1.75237;26538.6;1.63672;0
20201217164116247_ALFAPCE-R0_met.fits;1.50054;26504.9;11.2798;0.341333
20201217164043138_ALFAPCE-R0_snap.fits;1.63523;26518.1;1.54103;0
20201217164143213_ALFAPCE-R0_snap.fits;1.54958;26484.4;1.19682;0
20201217164243287_ALFAPCE-R0_snap.fits;1.9587;26507.8;1.52552;0
20201217164411351_ALFAPCE-R0_met.fits;1.59588;26503.4;4.11273;0.170667
20201217164343362_ALFAPCE-R0_snap.fits;1.58962;26477.1;1.47342;0
20201217164443607_ALFAPCE-R0_met.fits;1.6068;26502;4.07407;0.170667
20201217164443437_ALFAPCE-R0_snap.fits;1.38736;26543;1.42076;0
20201217164543511_ALFAPCE-R0_snap.fits;1.72378;26468.3;1.30626;0
20201217164643586_ALFAPCE-R0_snap.fits;1.64423;26540;1.66855;0
20201217164743661_ALFAPCE-R0_snap.fits;1.39256;26513.7;1.21838;0
20201217164927255_ALFAPCE-R0_met.fits;1.45187;26506.3;6.07286;1.87733
20201217164843735_ALFAPCE-R0_snap.fits;1.51169;26480;1.46238;0
20201217164943810_ALFAPCE-R0_snap.fits;1.5713;26468.3;1.2346;0
20201217165043885_ALFAPCE-R0_snap.fits;1.71926;26460.9;1.29293;0
20201217165143959_ALFAPCE-R0_snap.fits;1.70008;26507.8;1.54778;0
20201217165332162_ALFAPCE-R0_met.fits;1.60651;26513.7;4.30065;0.170667
20201217165244034_ALFAPCE-R0_snap.fits;1.73064;26491.7;1.55258;0
20201217165344109_ALFAPCE-R0_snap.fits;1.55918;26521;1.17866;0
20201217165444183_ALFAPCE-R0_snap.fits;1.67045;26468.3;1.05579;0
20201217165544258_ALFAPCE-R0_snap.fits;1.66855;26474.1;1.71277;0
20201217165644333_ALFAPCE-R0_snap.fits;1.57677;26529.8;1.53369;0
20201217165744407_ALFAPCE-R0_snap.fits;1.62437;26503.4;1.40431;0
20201217165907863_ALFAPCE-R0_met.fits;1.53257;26544.4;3.08752;0.170667
20201217165844482_ALFAPCE-R0_snap.fits;1.47272;26478.5;1.10199;0
20201217165944557_ALFAPCE-R0_snap.fits;1.63369;26475.6;1.25753;0
