# file name; noise; peak f.; mag.; duration
20201217030057858_ALFAPCE-R0_met.fits;1.39946;26491.7;24.6527;0.341333
20201217030041986_ALFAPCE-R0_snap.fits;1.27025;26513.7;1.16585;0
20201217030142061_ALFAPCE-R0_snap.fits;1.36864;26541.5;1.33645;0
20201217030242135_ALFAPCE-R0_snap.fits;1.36914;26456.5;1.33581;0
20201217030342210_ALFAPCE-R0_snap.fits;1.44447;26493.2;1.50226;0
20201217030527170_ALFAPCE-R0_met.fits;1.3926;26499;3.35611;0.170667
20201217030442285_ALFAPCE-R0_snap.fits;1.62824;26462.4;1.20805;0
20201217030542359_ALFAPCE-R0_snap.fits;1.40268;26459.5;0.861674;0
20201217030642434_ALFAPCE-R0_snap.fits;1.32935;26497.6;1.11113;0
20201217030742509_ALFAPCE-R0_snap.fits;1.11029;26494.6;1.1854;0
20201217030912962_ALFAPCE-R0_met.fits;1.33302;26480;4.10038;0.170667
20201217030842583_ALFAPCE-R0_snap.fits;1.39484;26456.5;1.09959;0
20201217031004674_ALFAPCE-R0_met.fits;1.37289;26482.9;2.79917;0.341333
20201217031010818_ALFAPCE-R0_met.fits;1.31081;26472.7;2.75389;0.341333
20201217031024983_ALFAPCE-R0_met.fits;1.23181;26484.4;4.05979;0.170667
20201217030942658_ALFAPCE-R0_snap.fits;1.43303;26469.7;1.2553;0
20201217031042733_ALFAPCE-R0_snap.fits;1.51296;26535.6;1.04643;0
20201217031142807_ALFAPCE-R0_snap.fits;1.26153;26462.4;1.08147;0
20201217031242882_ALFAPCE-R0_snap.fits;1.2574;26456.5;1.16739;0
20201217031342957_ALFAPCE-R0_snap.fits;1.29627;26512.2;1.19033;0
20201217031505389_ALFAPCE-R0_met.fits;1.43811;26497.6;3.40798;0.170667
20201217031443031_ALFAPCE-R0_snap.fits;1.29749;26459.5;1.12013;0
20201217031617239_ALFAPCE-R0_met.fits;1.3373;26500.5;3.27095;0.341333
20201217031622359_ALFAPCE-R0_met.fits;1.36786;26484.4;10.7583;0.341333
20201217031628503_ALFAPCE-R0_met.fits;1.2571;26456.5;2.77857;0.170667
20201217031543106_ALFAPCE-R0_snap.fits;1.48194;26512.2;1.13223;0
20201217031643181_ALFAPCE-R0_snap.fits;1.27625;26504.9;1.11091;0
20201217031743255_ALFAPCE-R0_snap.fits;1.32196;26518.1;1.01139;0
20201217031843330_ALFAPCE-R0_snap.fits;1.24194;26510.7;1.07067;0
20201217031943405_ALFAPCE-R0_snap.fits;1.25716;26543;1.25535;0
20201217032041090_ALFAPCE-R0_met.fits;1.38837;26462.4;3.13331;0.170667
20201217032052866_ALFAPCE-R0_met.fits;1.23311;26481.4;6.72285;0.341333
20201217032043479_ALFAPCE-R0_snap.fits;1.29467;26504.9;1.28469;0
20201217032234413_ALFAPCE-R0_met.fits;1.31975;26506.3;4.05332;0.170667
20201217032143554_ALFAPCE-R0_snap.fits;1.44822;26452.1;1.01228;0
20201217032243629_ALFAPCE-R0_snap.fits;1.50624;26523.9;1.18467;0
20201217032343703_ALFAPCE-R0_snap.fits;1.27078;26452.1;0.756359;0
20201217032456749_ALFAPCE-R0_met.fits;1.28595;26504.9;4.68003;0.341333
20201217032443778_ALFAPCE-R0_snap.fits;1.43567;26475.6;1.58882;0
20201217032543853_ALFAPCE-R0_snap.fits;1.21008;26453.6;1.23803;0
20201217032707821_ALFAPCE-R0_met.fits;1.45798;26499;2.99297;0.512
20201217032643927_ALFAPCE-R0_snap.fits;1.1561;26456.5;1.49095;0
20201217032744002_ALFAPCE-R0_met.fits;1.2758;26543;2.85718;0.853333
20201217032744002_ALFAPCE-R0_snap.fits;1.29086;26532.7;1.2293;0
20201217032844077_ALFAPCE-R0_snap.fits;1.3983;26497.6;1.09993;0
20201217033029549_ALFAPCE-R0_met.fits;1.30215;26474.1;2.99172;0.853333
20201217032944151_ALFAPCE-R0_snap.fits;1.36869;26512.2;1.235;0
20201217033044226_ALFAPCE-R0_snap.fits;1.30028;26475.6;1.31908;0
20201217033206487_ALFAPCE-R0_met.fits;1.39513;26465.3;9.18713;0.341333
20201217033144301_ALFAPCE-R0_snap.fits;1.31583;26528.3;1.24108;0
20201217033257005_ALFAPCE-R0_met.fits;1.25397;26499;3.26535;0.170667
20201217033244375_ALFAPCE-R0_snap.fits;1.3257;26466.8;1.41772;0
20201217033344450_ALFAPCE-R0_snap.fits;1.30001;26463.9;1.41181;0
20201217033444525_ALFAPCE-R0_snap.fits;1.44002;26478.5;1.36803;0
20201217033544599_ALFAPCE-R0_snap.fits;1.21968;26488.8;1.50435;0
20201217033644674_ALFAPCE-R0_snap.fits;1.32286;26459.5;1.30234;0
20201217033744749_ALFAPCE-R0_snap.fits;1.26936;26491.7;1.30294;0
20201217033844823_ALFAPCE-R0_snap.fits;1.2786;26493.2;1.27549;0
20201217033944898_ALFAPCE-R0_snap.fits;1.52;26544.4;1.14347;0
20201217034044973_ALFAPCE-R0_snap.fits;1.21836;26482.9;1.02366;0
20201217034145047_ALFAPCE-R0_snap.fits;1.36283;26493.2;1.22942;0
20201217034245122_ALFAPCE-R0_snap.fits;1.50545;26449.2;1.39542;0
20201217034345197_ALFAPCE-R0_snap.fits;1.29947;26538.6;1.18119;0
20201217034445271_ALFAPCE-R0_snap.fits;1.58477;26493.2;1.14512;0
20201217034545346_ALFAPCE-R0_snap.fits;1.24833;26478.5;1.32341;0
20201217034645421_ALFAPCE-R0_snap.fits;1.41212;26543;1.05357;0
20201217034834647_ALFAPCE-R0_met.fits;1.25143;26482.9;3.18623;0.170667
20201217034745495_ALFAPCE-R0_snap.fits;1.41136;26496.1;1.17943;0
20201217034845570_ALFAPCE-R0_snap.fits;1.38828;26487.3;1.43999;0
20201217035023191_ALFAPCE-R0_met.fits;1.33431;26504.9;10.4879;0.341333
20201217034945645_ALFAPCE-R0_snap.fits;1.35689;26531.2;1.4383;0
20201217035045719_ALFAPCE-R0_snap.fits;1.38567;26541.5;1.18422;0
20201217035210711_ALFAPCE-R0_met.fits;1.52544;26490.2;4.19649;0.341333
20201217035145794_ALFAPCE-R0_snap.fits;1.56256;26478.5;1.22945;0
20201217035245869_ALFAPCE-R0_snap.fits;1.30407;26540;1.01253;0
20201217035345943_ALFAPCE-R0_snap.fits;1.26969;26456.5;1.0677;0
20201217035506839_ALFAPCE-R0_met.fits;1.33614;26503.4;3.45387;0.170667
20201217035446018_ALFAPCE-R0_snap.fits;1.50844;26475.6;1.3033;0
20201217035546093_ALFAPCE-R0_snap.fits;1.29479;26463.9;1.14722;0
20201217035646167_ALFAPCE-R0_snap.fits;1.50897;26487.3;0.876941;0
20201217035759554_ALFAPCE-R0_met.fits;1.30422;26506.3;3.0564;0.341333
20201217035746242_ALFAPCE-R0_snap.fits;1.35592;26512.2;0.996961;0
20201217035854850_ALFAPCE-R0_met.fits;1.35025;26506.3;2.97308;0.170667
20201217035846317_ALFAPCE-R0_snap.fits;1.18865;26525.4;1.39959;0
20201217035946391_ALFAPCE-R0_snap.fits;1.28846;26531.2;0.974868;0
