# file name; noise; peak f.; mag.; duration
20201217010117229_ALFAPCE-R0_met.fits;1.36342;26487.3;4.03606;1.19467
20201217010033026_ALFAPCE-R0_snap.fits;1.32234;26502;1.04434;0
20201217010133101_ALFAPCE-R0_snap.fits;1.40622;26521;1.07614;0
20201217010233175_ALFAPCE-R0_snap.fits;1.23028;26463.9;1.35496;0
20201217010332055_ALFAPCE-R0_met.fits;1.1664;26499;2.52695;0.170667
20201217010333250_ALFAPCE-R0_snap.fits;1.44665;26509.3;1.36088;0
20201217010433325_ALFAPCE-R0_snap.fits;1.39936;26528.3;1.1611;0
20201217010533399_ALFAPCE-R0_snap.fits;1.27663;26465.3;1.09727;0
20201217010652247_ALFAPCE-R0_met.fits;1.43045;26491.7;7.9345;0.341333
20201217010702658_ALFAPCE-R0_met.fits;1.39099;26502;3.82698;0.341333
20201217010633474_ALFAPCE-R0_snap.fits;1.14152;26523.9;1.07179;0
20201217010733549_ALFAPCE-R0_snap.fits;1.35262;26512.2;1.56888;0
20201217010833623_ALFAPCE-R0_snap.fits;1.38377;26496.1;1.11613;0
20201217010933698_ALFAPCE-R0_snap.fits;1.46367;26516.6;1.34533;0
20201217011033773_ALFAPCE-R0_snap.fits;1.37432;26472.7;1.01717;0
20201217011133847_ALFAPCE-R0_snap.fits;1.35612;26496.1;1.53618;0
20201217011233922_ALFAPCE-R0_snap.fits;1.25306;26525.4;1.38567;0
20201217011414445_ALFAPCE-R0_met.fits;1.73758;26510.7;17.0921;0.512
20201217011333997_ALFAPCE-R0_snap.fits;1.35335;26465.3;1.36891;0
20201217011434071_ALFAPCE-R0_snap.fits;1.28887;26455.1;1.30738;0
20201217011533122_ALFAPCE-R0_met.fits;1.28919;26484.4;3.45997;1.36533
20201217011619885_ALFAPCE-R0_met.fits;1.31599;26502;2.89323;0.170667
20201217011534146_ALFAPCE-R0_snap.fits;1.46482;26545.9;1.36647;0
20201217011634221_ALFAPCE-R0_snap.fits;1.53107;26450.7;1.39469;0
20201217011734295_ALFAPCE-R0_snap.fits;1.27026;26544.4;1.16281;0
20201217011858434_ALFAPCE-R0_met.fits;1.76356;26493.2;4.82064;0.512
20201217011834370_ALFAPCE-R0_snap.fits;1.34555;26529.8;1.25326;0
20201217011934445_ALFAPCE-R0_snap.fits;1.48494;26535.6;1.29531;0
20201217012039469_ALFAPCE-R0_met.fits;1.35614;26513.7;2.80552;0.512
20201217012034519_ALFAPCE-R0_snap.fits;1.12357;26515.1;1.06319;0
20201217012134594_ALFAPCE-R0_snap.fits;1.28552;26455.1;1.10581;0
20201217012234669_ALFAPCE-R0_snap.fits;1.43264;26532.7;1.11888;0
20201217012334743_ALFAPCE-R0_snap.fits;1.39785;26471.2;1.04187;0
20201217012508781_ALFAPCE-R0_met.fits;1.31106;26507.8;4.75321;0.170667
20201217012434818_ALFAPCE-R0_snap.fits;1.34363;26521;0.98447;0
20201217012628994_ALFAPCE-R0_met.fits;1.18164;26513.7;2.88257;0.170667
20201217012534893_ALFAPCE-R0_snap.fits;1.21558;26531.2;1.0765;0
20201217012714733_ALFAPCE-R0_met.fits;1.38757;26484.4;3.2705;0.682667
20201217012634967_ALFAPCE-R0_snap.fits;1.22478;26455.1;1.17721;0
20201217012819415_ALFAPCE-R0_met.fits;1.61333;26449.2;3.28603;0.170667
20201217012735042_ALFAPCE-R0_snap.fits;1.39303;26488.8;1.45956;0
20201217012835117_ALFAPCE-R0_snap.fits;1.52468;26463.9;1.27212;0
20201217012935191_ALFAPCE-R0_snap.fits;1.44132;26474.1;0.951574;0
20201217013035266_ALFAPCE-R0_snap.fits;1.28521;26510.7;1.32343;0
20201217013135341_ALFAPCE-R0_snap.fits;1.68701;26531.2;1.09905;0
20201217013235415_ALFAPCE-R0_snap.fits;1.26245;26500.5;1.07564;0
20201217013335490_ALFAPCE-R0_snap.fits;1.30635;26503.4;1.21767;0
20201217013435565_ALFAPCE-R0_snap.fits;1.36358;26456.5;1.19618;0
20201217013535639_ALFAPCE-R0_snap.fits;1.34215;26538.6;1.16015;0
20201217013635714_ALFAPCE-R0_snap.fits;1.4482;26540;0.977941;0
20201217013735789_ALFAPCE-R0_snap.fits;1.43443;26460.9;1.26078;0
20201217013835863_ALFAPCE-R0_snap.fits;1.35403;26468.3;1.3161;0
20201217014000855_ALFAPCE-R0_met.fits;1.34644;26516.6;2.8794;0.170667
20201217013935938_ALFAPCE-R0_snap.fits;1.20659;26521;1.46217;0
20201217014131309_ALFAPCE-R0_met.fits;1.3903;26478.5;3.95054;0.170667
20201217014036013_ALFAPCE-R0_snap.fits;1.30779;26471.2;1.4586;0
20201217014136087_ALFAPCE-R0_snap.fits;1.32537;26475.6;1.03608;0
20201217014238722_ALFAPCE-R0_met.fits;1.10189;26510.7;2.36274;0.341333
20201217014326679_ALFAPCE-R0_met.fits;1.2322;26463.9;3.34834;0.512
20201217014236162_ALFAPCE-R0_snap.fits;1.39066;26512.2;1.29558;0
20201217014336237_ALFAPCE-R0_snap.fits;1.21443;26510.7;1.17474;0
20201217014436311_ALFAPCE-R0_snap.fits;1.47846;26475.6;1.09795;0
20201217014536386_ALFAPCE-R0_snap.fits;1.52174;26532.7;1.29062;0
20201217014721175_ALFAPCE-R0_met.fits;1.25281;26494.6;5.03909;0.341333
20201217014636461_ALFAPCE-R0_snap.fits;1.43767;26460.9;0.957432;0
20201217014736535_ALFAPCE-R0_snap.fits;1.5292;26528.3;1.13338;0
20201217014843778_ALFAPCE-R0_met.fits;1.31231;26521;3.22047;0.170667
20201217014902722_ALFAPCE-R0_met.fits;1.34036;26499;3.15639;0.170667
20201217014923885_ALFAPCE-R0_met.fits;1.38213;26496.1;2.7948;0.170667
20201217014836610_ALFAPCE-R0_snap.fits;1.25553;26521;1.127;0
20201217014941975_ALFAPCE-R0_met.fits;1.38238;26482.9;7.81011;0.341333
20201217015016450_ALFAPCE-R0_met.fits;1.59833;26488.8;4.33716;0.170667
20201217014936685_ALFAPCE-R0_snap.fits;1.37193;26534.2;1.44497;0
20201217015036759_ALFAPCE-R0_snap.fits;1.3628;26506.3;1.20273;0
20201217015137005_ALFAPCE-R0_met.fits;1.3721;26528.3;6.93064;0.682667
20201217015136834_ALFAPCE-R0_snap.fits;1.27067;26469.7;1.28101;0
20201217015240151_ALFAPCE-R0_met.fits;1.22034;26449.2;4.7521;0.170667
20201217015236909_ALFAPCE-R0_snap.fits;1.45252;26462.4;1.45344;0
20201217015336983_ALFAPCE-R0_snap.fits;1.44415;26500.5;1.1074;0
20201217015437058_ALFAPCE-R0_snap.fits;1.39185;26453.6;0.984004;0
20201217015610925_ALFAPCE-R0_met.fits;1.60598;26484.4;3.68908;0.170667
20201217015537133_ALFAPCE-R0_snap.fits;1.0799;26460.9;1.19765;0
20201217015655469_ALFAPCE-R0_met.fits;1.15382;26509.3;4.89315;0.170667
20201217015637207_ALFAPCE-R0_snap.fits;1.54345;26487.3;1.21434;0
20201217015737282_ALFAPCE-R0_snap.fits;1.20669;26516.6;1.16565;0
20201217015837357_ALFAPCE-R0_snap.fits;1.45528;26541.5;1.16533;0
20201217015937431_ALFAPCE-R0_snap.fits;1.37416;26513.7;1.3225;0
