# file name; noise; peak f.; mag.; duration
20201217230011437_ALFAPCE-R0_snap.fits;1.20791;26472.7;1.26975;0
20201217230111511_ALFAPCE-R0_snap.fits;1.45771;26506.3;0.869872;0
20201217230211586_ALFAPCE-R0_snap.fits;1.38724;26449.2;1.05156;0
20201217230311661_ALFAPCE-R0_snap.fits;1.16453;26468.3;1.10096;0
20201217230411735_ALFAPCE-R0_snap.fits;1.45654;26481.4;1.29295;0
20201217230511810_ALFAPCE-R0_snap.fits;1.42096;26512.2;1.11513;0
20201217230611885_ALFAPCE-R0_snap.fits;1.44627;26531.2;1.31514;0
20201217230711959_ALFAPCE-R0_snap.fits;1.67101;26449.2;1.1863;0
20201217230831831_ALFAPCE-R0_met.fits;1.2758;26482.9;3.31911;0.341333
20201217230812034_ALFAPCE-R0_snap.fits;1.40852;26465.3;1.12604;0
20201217230950850_ALFAPCE-R0_met.fits;1.27984;26547.4;4.64598;3.41333
20201217230912109_ALFAPCE-R0_snap.fits;1.22776;26547.4;0.832717;0
20201217231012183_ALFAPCE-R0_snap.fits;1.24422;26463.9;1.42763;0
20201217231130349_ALFAPCE-R0_met.fits;1.35201;26494.6;4.37184;0.170667
20201217231112258_ALFAPCE-R0_snap.fits;1.27107;26484.4;1.33605;0
20201217231212333_ALFAPCE-R0_snap.fits;1.09733;26535.6;0.907475;0
20201217231312407_ALFAPCE-R0_snap.fits;1.49887;26478.5;1.12303;0
20201217231412482_ALFAPCE-R0_snap.fits;1.36895;26532.7;1.41235;0
20201217231547543_ALFAPCE-R0_met.fits;1.46715;26504.9;4.68633;0.341333
20201217231512557_ALFAPCE-R0_snap.fits;1.41016;26528.3;0.986343;0
20201217231628503_ALFAPCE-R0_met.fits;1.47456;26493.2;6.02575;0.512
20201217231700589_ALFAPCE-R0_met.fits;1.37781;26490.2;3.32026;0.170667
20201217231612631_ALFAPCE-R0_snap.fits;1.48857;26497.6;1.01709;0
20201217231712706_ALFAPCE-R0_snap.fits;1.33053;26478.5;1.22185;0
20201217231812781_ALFAPCE-R0_snap.fits;1.22595;26460.9;1.31374;0
20201217231912855_ALFAPCE-R0_snap.fits;1.24279;26490.2;1.25739;0
20201217232012930_ALFAPCE-R0_snap.fits;1.29295;26521;1.4863;0
20201217232113005_ALFAPCE-R0_snap.fits;1.48753;26540;1.38995;0
20201217232213079_ALFAPCE-R0_snap.fits;1.30791;26465.3;1.19767;0
20201217232313154_ALFAPCE-R0_snap.fits;1.22287;26526.9;1.19582;0
20201217232419031_ALFAPCE-R0_met.fits;1.32039;26547.4;3.08433;0.170667
20201217232413229_ALFAPCE-R0_snap.fits;1.51637;26531.2;1.05245;0
20201217232513303_ALFAPCE-R0_snap.fits;1.35946;26503.4;1.16962;0
20201217232613378_ALFAPCE-R0_snap.fits;1.67405;26474.1;1.0436;0
20201217232713453_ALFAPCE-R0_snap.fits;1.02551;26510.7;1.32043;0
20201217232832642_ALFAPCE-R0_met.fits;1.26757;26497.6;2.99573;0.170667
20201217232840322_ALFAPCE-R0_met.fits;1.26263;26504.9;3.5966;0.341333
20201217232813527_ALFAPCE-R0_snap.fits;1.41027;26545.9;1.08487;0
20201217232913602_ALFAPCE-R0_snap.fits;1.08004;26545.9;1.01871;0
20201217233013677_ALFAPCE-R0_snap.fits;1.30867;26541.5;1.28888;0
20201217233113751_ALFAPCE-R0_snap.fits;1.37146;26500.5;0.960791;0
20201217233243181_ALFAPCE-R0_met.fits;1.44069;26468.3;2.9475;0.170667
20201217233213826_ALFAPCE-R0_snap.fits;1.29608;26452.1;1.07028;0
20201217233404418_ALFAPCE-R0_met.fits;1.30148;26534.2;2.74328;0.170667
20201217233313901_ALFAPCE-R0_snap.fits;1.45804;26510.7;1.2564;0
20201217233413975_ALFAPCE-R0_snap.fits;1.3429;26512.2;1.03038;0
20201217233514050_ALFAPCE-R0_snap.fits;1.34406;26521;1.00757;0
20201217233614125_ALFAPCE-R0_snap.fits;1.60624;26499;1.38173;0
20201217233714199_ALFAPCE-R0_snap.fits;1.36591;26540;1.5147;0
20201217233852333_ALFAPCE-R0_met.fits;1.25859;26519.5;2.72743;4.43733
20201217233814274_ALFAPCE-R0_snap.fits;1.58775;26538.6;1.14387;0
20201217233932269_ALFAPCE-R0_met.fits;1.26116;26491.7;5.27559;0.341333
20201217233914349_ALFAPCE-R0_snap.fits;1.19081;26466.8;1.11851;0
20201217234014423_ALFAPCE-R0_snap.fits;1.0261;26537.1;1.13814;0
20201217234114498_ALFAPCE-R0_snap.fits;1.22046;26471.2;1.30979;0
20201217234214573_ALFAPCE-R0_snap.fits;1.38104;26537.1;1.20182;0
20201217234359362_ALFAPCE-R0_met.fits;1.32271;26504.9;3.30439;0.170667
20201217234314647_ALFAPCE-R0_snap.fits;1.56328;26484.4;1.30539;0
20201217234414722_ALFAPCE-R0_snap.fits;1.42381;26466.8;1.17234;0
20201217234514797_ALFAPCE-R0_snap.fits;1.23551;26538.6;1.49419;0
20201217234705730_ALFAPCE-R0_met.fits;1.44914;26502;4.47379;0.341333
20201217234614871_ALFAPCE-R0_snap.fits;1.40777;26497.6;1.11103;0
20201217234714946_ALFAPCE-R0_snap.fits;1.06197;26513.7;1.10335;0
20201217234815021_ALFAPCE-R0_snap.fits;1.39974;26497.6;0.933626;0
20201217234915095_ALFAPCE-R0_snap.fits;1.51699;26477.1;1.15934;0
20201217235020973_ALFAPCE-R0_met.fits;1.24816;26506.3;4.00787;0.341333
20201217235015170_ALFAPCE-R0_snap.fits;1.14728;26510.7;1.29341;0
20201217235140503_ALFAPCE-R0_met.fits;1.42949;26500.5;5.45521;0.170667
20201217235115245_ALFAPCE-R0_snap.fits;1.45309;26488.8;1.05929;0
20201217235307031_ALFAPCE-R0_met.fits;1.39141;26493.2;2.93963;0.170667
20201217235215319_ALFAPCE-R0_snap.fits;1.32704;26456.5;1.59212;0
20201217235350210_ALFAPCE-R0_met.fits;1.36747;26529.8;4.24531;0.170667
20201217235315394_ALFAPCE-R0_snap.fits;1.60953;26547.4;1.46443;0
20201217235415469_ALFAPCE-R0_snap.fits;1.25081;26513.7;2.70625;0
20201217235513837_ALFAPCE-R0_met.fits;1.25081;26513.7;2.70625;0.170667
20201217235515543_ALFAPCE-R0_snap.fits;1.14621;26547.4;1.13632;0
20201217235615618_ALFAPCE-R0_snap.fits;1.51609;26460.9;1.06532;0
20201217235735319_ALFAPCE-R0_met.fits;1.30875;26496.1;6.61419;0.341333
20201217235715693_ALFAPCE-R0_snap.fits;1.41104;26494.6;1.12278;0
20201217235815767_ALFAPCE-R0_snap.fits;1.28822;26450.7;1.0037;0
20201217235915842_ALFAPCE-R0_snap.fits;1.71841;26458;1.13075;0
