# file name; noise; peak f.; mag.; duration
20201217090002477_ALFAPCE-R0_met.fits;1.48732;26512.2;4.23023;0.170667
20201217090100674_ALFAPCE-R0_met.fits;1.22081;26497.6;2.81351;0.170667
20201217090008791_ALFAPCE-R0_snap.fits;1.4564;26481.4;1.31827;0
20201217090108866_ALFAPCE-R0_snap.fits;1.51936;26521;1.22095;0
20201217090208941_ALFAPCE-R0_snap.fits;1.53997;26515.1;1.27837;0
20201217090309015_ALFAPCE-R0_snap.fits;1.21308;26522.5;1.1285;0
20201217090409090_ALFAPCE-R0_snap.fits;1.44932;26455.1;1.06149;0
20201217090552343_ALFAPCE-R0_met.fits;1.30311;26509.3;3.85679;0.170667
20201217090509165_ALFAPCE-R0_snap.fits;1.42562;26453.6;1.32768;0
20201217090609239_ALFAPCE-R0_snap.fits;1.43029;26491.7;1.42244;0
20201217090720919_ALFAPCE-R0_met.fits;1.36605;26450.7;2.80618;0.512
20201217090726210_ALFAPCE-R0_met.fits;1.43502;26455.1;4.97601;0.341333
20201217090709314_ALFAPCE-R0_snap.fits;1.70886;26472.7;1.37721;0
20201217090809389_ALFAPCE-R0_snap.fits;1.26342;26477.1;1.48141;0
20201217090909463_ALFAPCE-R0_snap.fits;1.43649;26458;1.19884;0
20201217091009538_ALFAPCE-R0_snap.fits;1.45201;26510.7;4.45522;0
20201217091108077_ALFAPCE-R0_met.fits;1.54423;26510.7;4.45522;0.170667
20201217091120535_ALFAPCE-R0_met.fits;1.31807;26482.9;4.26125;0.341333
20201217091109613_ALFAPCE-R0_snap.fits;1.55931;26529.8;1.06662;0
20201217091304642_ALFAPCE-R0_met.fits;1.5465;26547.4;6.00024;0.170667
20201217091209687_ALFAPCE-R0_snap.fits;1.84064;26522.5;1.40833;0
20201217091309762_ALFAPCE-R0_snap.fits;1.40314;26510.7;1.26587;0
20201217091409837_ALFAPCE-R0_snap.fits;1.41657;26469.7;1.37394;0
20201217091509911_ALFAPCE-R0_snap.fits;1.2342;26518.1;1.30663;0
20201217091618690_ALFAPCE-R0_met.fits;1.42349;26499;6.47015;0.512
20201217091609986_ALFAPCE-R0_snap.fits;1.29038;26512.2;1.31085;0
20201217091710061_ALFAPCE-R0_snap.fits;1.53011;26462.4;1.60302;0
20201217091810135_ALFAPCE-R0_snap.fits;1.28495;26500.5;0.994251;0
20201217091910210_ALFAPCE-R0_snap.fits;1.14537;26471.2;1.36661;0
20201217092034349_ALFAPCE-R0_met.fits;1.56638;26449.2;4.06612;0.341333
20201217092010285_ALFAPCE-R0_snap.fits;1.53792;26522.5;1.29103;0
20201217092147735_ALFAPCE-R0_met.fits;1.47035;26485.8;4.00951;0.170667
20201217092110359_ALFAPCE-R0_snap.fits;1.42496;26540;1.37322;0
20201217092257197_ALFAPCE-R0_met.fits;1.30244;26496.1;6.47692;0.170667
20201217092210434_ALFAPCE-R0_snap.fits;1.49311;26477.1;1.20943;0
20201217092310509_ALFAPCE-R0_snap.fits;1.50554;26545.9;1.30261;0
20201217092410583_ALFAPCE-R0_snap.fits;1.51345;26488.8;1.3313;0
20201217092556738_ALFAPCE-R0_met.fits;1.44196;26513.7;5.37105;0.341333
20201217092605613_ALFAPCE-R0_met.fits;1.38722;26500.5;3.25494;0.170667
20201217092510658_ALFAPCE-R0_snap.fits;1.47373;26462.4;1.04405;0
20201217092610733_ALFAPCE-R0_snap.fits;1.39094;26537.1;1.37083;0
20201217092716269_ALFAPCE-R0_met.fits;1.41657;26507.8;4.91324;0.341333
20201217092710807_ALFAPCE-R0_snap.fits;1.0155;26469.7;1.13407;0
20201217092810882_ALFAPCE-R0_snap.fits;1.45903;26471.2;0.970894;0
20201217092910957_ALFAPCE-R0_snap.fits;1.40792;26522.5;1.38286;0
20201217093044141_ALFAPCE-R0_met.fits;1.47449;26515.1;4.89324;0.341333
20201217093011031_ALFAPCE-R0_snap.fits;1.56234;26509.3;1.11155;0
20201217093111106_ALFAPCE-R0_snap.fits;1.42708;26480;1.49308;0
20201217093211181_ALFAPCE-R0_snap.fits;1.56136;26535.6;1.18983;0
20201217093346413_ALFAPCE-R0_met.fits;1.35442;26521;11.1768;0.341333
20201217093311255_ALFAPCE-R0_snap.fits;1.43424;26531.2;1.0555;0
20201217093411330_ALFAPCE-R0_snap.fits;1.4644;26515.1;1.07992;0
20201217093511405_ALFAPCE-R0_snap.fits;1.36558;26488.8;1.1149;0
20201217093611479_ALFAPCE-R0_snap.fits;1.40221;26488.8;0.916214;0
20201217093752855_ALFAPCE-R0_met.fits;1.47007;26522.5;6.93204;0.682667
20201217093711554_ALFAPCE-R0_snap.fits;1.36499;26529.8;1.23675;0
20201217093810434_ALFAPCE-R0_met.fits;1.49349;26453.6;5.62361;0.341333
20201217093830573_ALFAPCE-R0_met.fits;1.45102;26503.4;3.00169;0.170667
20201217093811629_ALFAPCE-R0_snap.fits;1.23073;26480;1.14705;0
20201217094002050_ALFAPCE-R0_met.fits;1.4422;26449.2;2.98715;0.170667
20201217093911703_ALFAPCE-R0_snap.fits;1.3935;26480;1.44618;0
20201217094035159_ALFAPCE-R0_met.fits;1.46243;26493.2;9.45544;0.512
20201217094011778_ALFAPCE-R0_snap.fits;1.29711;26493.2;1.26694;0
20201217094111853_ALFAPCE-R0_snap.fits;1.38213;26477.1;1.15305;0
20201217094211927_ALFAPCE-R0_snap.fits;1.33565;26510.7;1.20571;0
20201217094400642_ALFAPCE-R0_met.fits;1.40274;26513.7;7.02299;1.024
20201217094312002_ALFAPCE-R0_snap.fits;1.65374;26496.1;1.14353;0
20201217094412077_ALFAPCE-R0_snap.fits;1.46747;26494.6;1.20395;0
20201217094541506_ALFAPCE-R0_met.fits;1.61104;26518.1;4.15403;0.341333
20201217094512151_ALFAPCE-R0_snap.fits;1.48826;26449.2;1.12743;0
20201217094612226_ALFAPCE-R0_snap.fits;1.42584;26531.2;1.26203;0
20201217094712301_ALFAPCE-R0_snap.fits;1.3901;26450.7;1.13203;0
20201217094819031_ALFAPCE-R0_met.fits;1.15924;26503.4;2.34154;0.170667
20201217094839511_ALFAPCE-R0_met.fits;1.15947;26493.2;2.42294;0.512
20201217094812375_ALFAPCE-R0_snap.fits;1.74326;26506.3;1.24382;0
20201217094912450_ALFAPCE-R0_snap.fits;1.37623;26532.7;1.25289;0
20201217095012525_ALFAPCE-R0_snap.fits;1.58591;26456.5;1.13729;0
20201217095136663_ALFAPCE-R0_met.fits;1.22866;26494.6;2.65982;0.170667
20201217095112599_ALFAPCE-R0_snap.fits;1.2586;26494.6;1.31922;0
20201217095218818_ALFAPCE-R0_met.fits;1.51773;26525.4;22.3303;0.512
20201217095306775_ALFAPCE-R0_met.fits;1.30755;26497.6;3.17963;1.536
20201217095212674_ALFAPCE-R0_snap.fits;1.4108;26513.7;1.24512;0
20201217095312749_ALFAPCE-R0_snap.fits;1.43552;26475.6;1.22162;0
20201217095412823_ALFAPCE-R0_snap.fits;1.36675;26506.3;1.30803;0
20201217095512898_ALFAPCE-R0_snap.fits;1.41467;26462.4;1.12971;0
20201217095612973_ALFAPCE-R0_snap.fits;1.27052;26543;1.0288;0
20201217095716631_ALFAPCE-R0_met.fits;1.34974;26515.1;5.03866;0.341333
20201217095713047_ALFAPCE-R0_snap.fits;1.41748;26453.6;1.05571;0
20201217095901933_ALFAPCE-R0_met.fits;1.36779;26503.4;3.23715;0.170667
20201217095813122_ALFAPCE-R0_snap.fits;1.46972;26522.5;1.2129;0
20201217095913197_ALFAPCE-R0_snap.fits;1.38562;26468.3;1.03288;0
