# file name; noise; peak f.; mag.; duration
20201217220043650_ALFAPCE-R0_met.fits;1.08453;26507.8;2.73924;0.170667
20201217220006957_ALFAPCE-R0_snap.fits;1.48573;26474.1;1.06541;0
20201217220107031_ALFAPCE-R0_snap.fits;1.63554;26531.2;1.15973;0
20201217220258306_ALFAPCE-R0_met.fits;1.35999;26512.2;8.43791;0.512
20201217220207106_ALFAPCE-R0_snap.fits;1.51971;26544.4;1.14248;0
20201217220307181_ALFAPCE-R0_snap.fits;1.32664;26484.4;1.35818;0
20201217220500162_ALFAPCE-R0_met.fits;1.21284;26475.6;16.5046;0.341333
20201217220407255_ALFAPCE-R0_snap.fits;1.47496;26480;1.02186;0
20201217220507330_ALFAPCE-R0_snap.fits;1.32096;26481.4;1.00212;0
20201217220647170_ALFAPCE-R0_met.fits;1.22732;26504.9;4.77462;0.170667
20201217220607405_ALFAPCE-R0_snap.fits;1.15756;26525.4;1.1196;0
20201217220707479_ALFAPCE-R0_snap.fits;1.47108;26462.4;1.19257;0
20201217220807554_ALFAPCE-R0_snap.fits;1.50129;26487.3;1.21662;0
20201217220907629_ALFAPCE-R0_snap.fits;1.44701;26509.3;0.966844;0
20201217221007703_ALFAPCE-R0_snap.fits;1.24658;26449.2;1.35625;0
20201217221113922_ALFAPCE-R0_met.fits;1.605;26497.6;8.83588;0.341333
20201217221107778_ALFAPCE-R0_snap.fits;1.42487;26460.9;1.27856;0
20201217221207853_ALFAPCE-R0_snap.fits;1.34783;26488.8;1.29593;0
20201217221307927_ALFAPCE-R0_snap.fits;1.26637;26497.6;1.22061;0
20201217221408002_ALFAPCE-R0_snap.fits;1.65065;26523.9;1.40525;0
20201217221508077_ALFAPCE-R0_snap.fits;1.43181;26449.2;1.21759;0
20201217221649111_ALFAPCE-R0_met.fits;1.4642;26529.8;5.81404;0.170667
20201217221608151_ALFAPCE-R0_snap.fits;1.39716;26497.6;1.75805;0
20201217221708226_ALFAPCE-R0_snap.fits;1.69826;26500.5;0.919984;0
20201217221808301_ALFAPCE-R0_snap.fits;1.16805;26456.5;1.44556;0
20201217221908375_ALFAPCE-R0_snap.fits;1.35041;26547.4;1.02175;0
20201217222028589_ALFAPCE-R0_met.fits;1.37877;26504.9;2.75795;1.024
20201217222042071_ALFAPCE-R0_met.fits;1.27322;26502;5.08903;0.341333
20201217222008450_ALFAPCE-R0_snap.fits;1.30115;26540;1.13298;0
20201217222204162_ALFAPCE-R0_met.fits;1.42954;26493.2;8.41166;0.170667
20201217222108525_ALFAPCE-R0_snap.fits;1.56969;26537.1;1.22105;0
20201217222208599_ALFAPCE-R0_snap.fits;1.4436;26522.5;1.24289;0
20201217222308674_ALFAPCE-R0_snap.fits;1.33828;26469.7;1.18169;0
20201217222422743_ALFAPCE-R0_met.fits;1.35766;26494.6;3.10415;0.341333
20201217222408749_ALFAPCE-R0_snap.fits;1.4257;26463.9;1.46895;0
20201217222604461_ALFAPCE-R0_met.fits;1.27974;26504.9;3.18528;0.341333
20201217222508823_ALFAPCE-R0_snap.fits;1.22101;26466.8;1.07533;0
20201217222608898_ALFAPCE-R0_snap.fits;1.57949;26496.1;1.20202;0
20201217222756418_ALFAPCE-R0_met.fits;1.37605;26503.4;2.78411;0.341333
20201217222708973_ALFAPCE-R0_snap.fits;1.54924;26497.6;1.69898;0
20201217222827991_ALFAPCE-R0_met.fits;1.39609;26487.3;3.81065;0.170667
20201217222809047_ALFAPCE-R0_snap.fits;1.35056;26504.9;1.05483;0
20201217222909122_ALFAPCE-R0_snap.fits;1.4853;26497.6;1.35444;0
20201217223059885_ALFAPCE-R0_met.fits;1.28492;26502;2.60199;0.170667
20201217223009197_ALFAPCE-R0_snap.fits;1.30913;26540;1.36771;0
20201217223109271_ALFAPCE-R0_snap.fits;1.17582;26469.7;1.35031;0
20201217223209346_ALFAPCE-R0_snap.fits;1.36166;26521;1.26594;0
20201217223309421_ALFAPCE-R0_snap.fits;1.34229;26519.5;1.16483;0
20201217223409495_ALFAPCE-R0_snap.fits;1.36271;26541.5;0.906559;0
20201217223509570_ALFAPCE-R0_snap.fits;1.38329;26518.1;1.03742;0
20201217223609645_ALFAPCE-R0_snap.fits;1.5258;26481.4;1.01744;0
20201217223709719_ALFAPCE-R0_snap.fits;1.19044;26518.1;1.17772;0
20201217223809794_ALFAPCE-R0_snap.fits;1.50683;26456.5;1.18565;0
20201217223909869_ALFAPCE-R0_snap.fits;1.44676;26460.9;1.47088;0
20201217224009943_ALFAPCE-R0_snap.fits;1.33081;26518.1;1.52956;0
20201217224131863_ALFAPCE-R0_met.fits;1.19479;26503.4;8.16275;0.341333
20201217224156269_ALFAPCE-R0_met.fits;1.30041;26502;7.77466;0.341333
20201217224110018_ALFAPCE-R0_snap.fits;1.36188;26466.8;1.51171;0
20201217224210093_ALFAPCE-R0_snap.fits;1.37599;26449.2;1.16536;0
20201217224310167_ALFAPCE-R0_snap.fits;1.40139;26529.8;1.23939;0
20201217224410242_ALFAPCE-R0_snap.fits;1.45791;26528.3;1.22406;0
20201217224510317_ALFAPCE-R0_snap.fits;1.29793;26471.2;1.03205;0
20201217224610391_ALFAPCE-R0_snap.fits;1.27176;26513.7;1.44394;0
20201217224750743_ALFAPCE-R0_met.fits;1.3212;26500.5;3.52645;1.19467
20201217224710466_ALFAPCE-R0_snap.fits;1.31708;26484.4;1.35775;0
20201217224832045_ALFAPCE-R0_met.fits;1.38905;26493.2;3.91468;0.170667
20201217224810541_ALFAPCE-R0_snap.fits;1.27858;26534.2;0.991598;0
20201217224910615_ALFAPCE-R0_snap.fits;1.51473;26484.4;1.31424;0
20201217225010690_ALFAPCE-R0_snap.fits;1.30676;26493.2;1.19887;0
20201217225110765_ALFAPCE-R0_snap.fits;1.32504;26526.9;0.990698;0
20201217225230466_ALFAPCE-R0_met.fits;1.49307;26469.7;7.26269;0.170667
20201217225210839_ALFAPCE-R0_snap.fits;1.36069;26502;1.25653;0
20201217225348973_ALFAPCE-R0_met.fits;1.39622;26494.6;4.51663;0.170667
20201217225359383_ALFAPCE-R0_met.fits;1.38437;26499;3.85316;0.682667
20201217225310914_ALFAPCE-R0_snap.fits;1.7749;26480;1.28862;0
20201217225410989_ALFAPCE-R0_snap.fits;1.57089;26531.2;1.12936;0
20201217225511063_ALFAPCE-R0_snap.fits;1.32156;26469.7;1.23118;0
20201217225611138_ALFAPCE-R0_snap.fits;1.38982;26503.4;1.32894;0
20201217225802242_ALFAPCE-R0_met.fits;1.23977;26523.9;8.5013;0.341333
20201217225711213_ALFAPCE-R0_snap.fits;1.4028;26458;1.28302;0
20201217225819479_ALFAPCE-R0_met.fits;1.47046;26500.5;3.00298;0.170667
20201217225811287_ALFAPCE-R0_snap.fits;1.33282;26513.7;1.35181;0
20201217225916311_ALFAPCE-R0_met.fits;1.33872;26494.6;6.23172;0.341333
20201217225935085_ALFAPCE-R0_met.fits;1.23349;26502;7.2168;0.341333
20201217225911362_ALFAPCE-R0_snap.fits;1.27276;26449.2;1.23916;0
