# file name; noise; peak f.; mag.; duration
20201217020039383_ALFAPCE-R0_met.fits;1.85834;26471.2;5.22038;0.170667
20201217020037506_ALFAPCE-R0_snap.fits;1.63798;26544.4;1.12552;0
20201217020137581_ALFAPCE-R0_snap.fits;1.48451;26449.2;1.24846;0
20201217020237655_ALFAPCE-R0_snap.fits;1.47148;26465.3;0.93135;0
20201217020345751_ALFAPCE-R0_met.fits;1.2256;26504.9;2.596;0.170667
20201217020337730_ALFAPCE-R0_snap.fits;1.39961;26478.5;1.13082;0
20201217020525933_ALFAPCE-R0_met.fits;1.40039;26512.2;3.40232;0.341333
20201217020437805_ALFAPCE-R0_snap.fits;1.35424;26497.6;1.09887;0
20201217020537879_ALFAPCE-R0_snap.fits;1.39475;26537.1;1.204;0
20201217020637954_ALFAPCE-R0_snap.fits;1.37224;26469.7;1.11659;0
20201217020811479_ALFAPCE-R0_met.fits;1.16002;26468.3;2.61762;1.36533
20201217020738029_ALFAPCE-R0_snap.fits;1.39475;26487.3;1.23723;0
20201217020838103_ALFAPCE-R0_snap.fits;1.21638;26450.7;1.07513;0
20201217020938178_ALFAPCE-R0_snap.fits;1.39733;26466.8;1.49505;0
20201217021053442_ALFAPCE-R0_met.fits;1.46965;26494.6;6.11234;0.341333
20201217021038253_ALFAPCE-R0_snap.fits;1.20497;26452.1;1.17482;0
20201217021138327_ALFAPCE-R0_snap.fits;1.4707;26545.9;1.10212;0
20201217021316631_ALFAPCE-R0_met.fits;1.39377;26504.9;2.83065;0.341333
20201217021238402_ALFAPCE-R0_snap.fits;1.35511;26472.7;1.371;0
20201217021338477_ALFAPCE-R0_snap.fits;1.35573;26465.3;1.54011;0
20201217021438551_ALFAPCE-R0_snap.fits;1.50251;26482.9;1.08365;0
20201217021603714_ALFAPCE-R0_met.fits;1.25406;26503.4;3.74508;0.170667
20201217021538626_ALFAPCE-R0_snap.fits;1.25743;26471.2;1.17783;0
20201217021652183_ALFAPCE-R0_met.fits;1.11537;26513.7;6.44296;0.341333
20201217021731437_ALFAPCE-R0_met.fits;1.57325;26499;4.80117;0.512
20201217021638701_ALFAPCE-R0_snap.fits;1.24219;26510.7;1.41854;0
20201217021738775_ALFAPCE-R0_snap.fits;1.23297;26480;1.20203;0
20201217021838850_ALFAPCE-R0_snap.fits;1.32824;26485.8;1.33032;0
20201217021938925_ALFAPCE-R0_snap.fits;1.28135;26528.3;1.43074;0
20201217022038999_ALFAPCE-R0_snap.fits;1.26948;26488.8;1.01847;0
20201217022141122_ALFAPCE-R0_met.fits;1.58616;26496.1;3.75478;0.170667
20201217022139074_ALFAPCE-R0_snap.fits;1.28332;26529.8;1.14027;0
20201217022316183_ALFAPCE-R0_met.fits;1.3085;26485.8;3.94809;0.170667
20201217022239149_ALFAPCE-R0_snap.fits;1.40568;26472.7;1.04423;0
20201217022356802_ALFAPCE-R0_met.fits;1.37187;26453.6;2.79607;0.170667
20201217022339223_ALFAPCE-R0_snap.fits;1.37492;26469.7;1.31523;0
20201217022443223_ALFAPCE-R0_met.fits;1.15111;26500.5;2.40151;0.341333
20201217022448343_ALFAPCE-R0_met.fits;1.15046;26513.7;3.12989;2.90133
20201217022503021_ALFAPCE-R0_met.fits;1.56848;26519.5;8.56753;0.512
20201217022439298_ALFAPCE-R0_snap.fits;1.17618;26456.5;1.50051;0
20201217022539373_ALFAPCE-R0_snap.fits;1.54676;26485.8;1.40438;0
20201217022639447_ALFAPCE-R0_snap.fits;1.46195;26497.6;1.17497;0
20201217022818434_ALFAPCE-R0_met.fits;1.19242;26491.7;3.7461;0.341333
20201217022830551_ALFAPCE-R0_met.fits;1.19443;26512.2;3.4701;0.170667
20201217022739522_ALFAPCE-R0_snap.fits;1.32555;26529.8;0.991714;0
20201217022843522_ALFAPCE-R0_met.fits;1.33633;26490.2;6.38232;0.341333
20201217022848813_ALFAPCE-R0_met.fits;1.22171;26477.1;2.90983;0.341333
20201217022839597_ALFAPCE-R0_snap.fits;1.4827;26529.8;1.12556;0
20201217022943767_ALFAPCE-R0_met.fits;1.25696;26516.6;4.84837;0.341333
20201217023013293_ALFAPCE-R0_met.fits;1.44324;26503.4;3.02795;1.024
20201217022939671_ALFAPCE-R0_snap.fits;1.35976;26522.5;1.07608;0
20201217023039746_ALFAPCE-R0_snap.fits;1.36422;26500.5;1.18925;0
20201217023148525_ALFAPCE-R0_met.fits;1.52746;26502;3.70998;0.170667
20201217023139821_ALFAPCE-R0_snap.fits;1.26333;26510.7;1.0969;0
20201217023306349_ALFAPCE-R0_met.fits;1.36914;26474.1;8.68421;0.341333
20201217023239895_ALFAPCE-R0_snap.fits;1.4205;26503.4;0.994357;0
20201217023339970_ALFAPCE-R0_snap.fits;1.45054;26471.2;1.22227;0
20201217023440045_ALFAPCE-R0_snap.fits;1.21155;26455.1;0.913696;0
20201217023604013_ALFAPCE-R0_met.fits;1.38156;26481.4;3.41855;0.170667
20201217023540119_ALFAPCE-R0_snap.fits;1.24334;26449.2;1.06825;0
20201217023640194_ALFAPCE-R0_snap.fits;1.32154;26494.6;1.23674;0
20201217023745047_ALFAPCE-R0_met.fits;1.47849;26490.2;3.12024;0.170667
20201217023833687_ALFAPCE-R0_met.fits;1.2808;26513.7;14.4444;1.19467
20201217023740269_ALFAPCE-R0_snap.fits;1.44032;26471.2;1.36502;0
20201217023837442_ALFAPCE-R0_met.fits;1.29809;26452.1;2.88866;0.170667
20201217023840343_ALFAPCE-R0_snap.fits;1.30898;26515.1;1.25767;0
20201217024021207_ALFAPCE-R0_met.fits;1.26188;26515.1;4.8766;0.341333
20201217023940418_ALFAPCE-R0_snap.fits;1.48454;26485.8;1.12334;0
20201217024040493_ALFAPCE-R0_snap.fits;1.4958;26493.2;1.20584;0
20201217024141250_ALFAPCE-R0_met.fits;1.27217;26507.8;3.49225;0.170667
20201217024140567_ALFAPCE-R0_snap.fits;1.19123;26490.2;1.16231;0
20201217024301122_ALFAPCE-R0_met.fits;1.22926;26502;2.5872;0.170667
20201217024240642_ALFAPCE-R0_snap.fits;1.43419;26545.9;1.47349;0
20201217024349762_ALFAPCE-R0_met.fits;1.2626;26480;4.57472;1.70667
20201217024422701_ALFAPCE-R0_met.fits;1.24699;26490.2;3.10786;0.341333
20201217024340717_ALFAPCE-R0_snap.fits;1.50734;26541.5;1.10569;0
20201217024440791_ALFAPCE-R0_snap.fits;1.39944;26540;1.15757;0
20201217024552642_ALFAPCE-R0_met.fits;1.50918;26484.4;3.41567;0.170667
20201217024540866_ALFAPCE-R0_snap.fits;1.3531;26496.1;1.065;0
20201217024640941_ALFAPCE-R0_snap.fits;1.57922;26502;1.36819;0
20201217024741015_ALFAPCE-R0_snap.fits;1.55694;26521;1.62323;0
20201217024921538_ALFAPCE-R0_met.fits;1.28552;26487.3;2.61388;0.170667
20201217024925122_ALFAPCE-R0_met.fits;1.11898;26481.4;2.4395;0.170667
20201217024841090_ALFAPCE-R0_snap.fits;1.44252;26471.2;1.35833;0
20201217024941165_ALFAPCE-R0_snap.fits;1.37317;26458;1.23836;0
20201217025121175_ALFAPCE-R0_met.fits;1.40881;26480;3.57583;0.170667
20201217025041239_ALFAPCE-R0_snap.fits;1.36463;26510.7;1.27545;0
20201217025141314_ALFAPCE-R0_snap.fits;1.39469;26500.5;1.3669;0
20201217025310573_ALFAPCE-R0_met.fits;1.2169;26491.7;4.97008;0.341333
20201217025241389_ALFAPCE-R0_snap.fits;1.28924;26513.7;1.31028;0
20201217025341463_ALFAPCE-R0_snap.fits;1.24075;26506.3;1.01932;0
20201217025441538_ALFAPCE-R0_snap.fits;1.45308;26529.8;1.33688;0
20201217025541613_ALFAPCE-R0_snap.fits;1.40109;26497.6;1.23244;0
20201217025641517_ALFAPCE-R0_met.fits;1.34524;26496.1;6.49878;0.170667
20201217025641687_ALFAPCE-R0_snap.fits;1.26447;26460.9;1.34479;0
20201217025747565_ALFAPCE-R0_met.fits;1.43193;26513.7;3.05034;0.170667
20201217025741762_ALFAPCE-R0_snap.fits;1.21806;26487.3;1.27251;0
20201217025841837_ALFAPCE-R0_snap.fits;1.36492;26472.7;1.09979;0
20201217025941911_ALFAPCE-R0_snap.fits;1.41548;26547.4;0.992202;0
