# file name; noise; peak f.; mag.; duration
20200524180030001_OBSUPICE-R6_snap.fits;33.005;26475.6;38.9733;0
20200524180130076_OBSUPICE-R6_snap.fits;35.6673;26494.6;26.9036;0
20200524180230150_OBSUPICE-R6_snap.fits;37.0837;26453.6;26.7467;0
20200524180330225_OBSUPICE-R6_snap.fits;37.402;26510.7;30.991;0
20200524180430300_OBSUPICE-R6_snap.fits;32.7546;26504.9;26.2884;0
20200524180530374_OBSUPICE-R6_snap.fits;28.8785;26462.4;26.8468;0
20200524180630449_OBSUPICE-R6_snap.fits;35.8664;26456.5;27.3197;0
20200524180730524_OBSUPICE-R6_snap.fits;31.0969;26541.5;32.8154;0
20200524180830598_OBSUPICE-R6_snap.fits;31.9607;26449.2;32.5408;0
20200524181001564_OBSUPICE-R6_met.fits;35.4425;26491.7;99.3573;0.341333
20200524180930673_OBSUPICE-R6_snap.fits;34.4729;26497.6;31.5806;0
20200524181030748_OBSUPICE-R6_snap.fits;32.0025;26516.6;23.1637;0
20200524181216732_OBSUPICE-R6_met.fits;36.2459;26496.1;127.473;0.341333
20200524181130822_OBSUPICE-R6_snap.fits;33.8546;26472.7;32.3768;0
20200524181317148_OBSUPICE-R6_met.fits;29.8927;26500.5;63.9112;0.170667
20200524181230897_OBSUPICE-R6_snap.fits;35.6729;26523.9;37.8544;0
20200524181418076_OBSUPICE-R6_met.fits;29.7734;26504.9;91.5483;0.170667
20200524181330972_OBSUPICE-R6_snap.fits;36.5357;26469.7;29.7686;0
20200524181519174_OBSUPICE-R6_met.fits;31.7395;26506.3;111.408;0.341333
20200524181431046_OBSUPICE-R6_snap.fits;32.7422;26504.9;31.7593;0
20200524181531121_OBSUPICE-R6_snap.fits;34.8667;26484.4;34.5025;0
20200524181631196_OBSUPICE-R6_snap.fits;32.8342;26455.1;23.9719;0
20200524181731270_OBSUPICE-R6_snap.fits;37.9356;26496.1;35.619;0
20200524181831345_OBSUPICE-R6_snap.fits;31.5136;26529.8;31.2733;0
20200524181931420_OBSUPICE-R6_snap.fits;34.7432;26488.8;25.3648;0
20200524182031494_OBSUPICE-R6_snap.fits;34.5239;26466.8;32.692;0
20200524182131569_OBSUPICE-R6_snap.fits;37.233;26534.2;24.3511;0
20200524182231644_OBSUPICE-R6_snap.fits;38.5809;26462.4;33.3662;0
20200524182419505_OBSUPICE-R6_met.fits;34.198;26497.6;106.421;0.170667
20200524182331718_OBSUPICE-R6_snap.fits;31.844;26509.3;29.6828;0
20200524182431793_OBSUPICE-R6_snap.fits;33.9804;26534.2;28.8746;0
20200524182531868_OBSUPICE-R6_snap.fits;34.0191;26496.1;40.4778;0
20200524182631942_OBSUPICE-R6_snap.fits;33.5024;26519.5;37.0404;0
20200524182732017_OBSUPICE-R6_snap.fits;37.804;26493.2;36.1983;0
20200524182832092_OBSUPICE-R6_snap.fits;36.0047;26528.3;26.5442;0
20200524182932166_OBSUPICE-R6_snap.fits;36.4545;26540;34.8765;0
20200524183102790_OBSUPICE-R6_met.fits;31.1486;26499;131.891;0.170667
20200524183111494_OBSUPICE-R6_met.fits;36.4634;26506.3;157.768;0.512
20200524183032241_OBSUPICE-R6_snap.fits;34.3653;26462.4;32.8273;0
20200524183132316_OBSUPICE-R6_snap.fits;35.6561;26456.5;30.7827;0
20200524183232390_OBSUPICE-R6_snap.fits;30.0185;26512.2;24.5154;0
20200524183332465_OBSUPICE-R6_snap.fits;33.8492;26506.3;28.1;0
20200524183432540_OBSUPICE-R6_snap.fits;29.063;26458;24.709;0
20200524183532614_OBSUPICE-R6_snap.fits;32.5481;26541.5;38.4272;0
20200524183726108_OBSUPICE-R6_met.fits;30.5485;26502;76.5531;0.170667
20200524183632689_OBSUPICE-R6_snap.fits;32.7349;26450.7;27.337;0
20200524183732764_OBSUPICE-R6_snap.fits;30.4782;26496.1;24.5808;0
20200524183902705_OBSUPICE-R6_met.fits;33.9077;26499;89.5355;0.170667
20200524183832838_OBSUPICE-R6_snap.fits;37.3085;26503.4;36.0413;0
20200524184000732_OBSUPICE-R6_met.fits;34.5332;26504.9;75.5748;0.341333
20200524183932913_OBSUPICE-R6_snap.fits;31.0864;26482.9;26.4199;0
20200524184032988_OBSUPICE-R6_snap.fits;33.4101;26521;32.9049;0
20200524184133062_OBSUPICE-R6_snap.fits;32.3845;26512.2;42.3088;0
20200524184233137_OBSUPICE-R6_snap.fits;36.131;26521;27.326;0
20200524184333212_OBSUPICE-R6_snap.fits;36.5117;26507.8;26.6439;0
20200524184433286_OBSUPICE-R6_snap.fits;33.9171;26463.9;31.6481;0
20200524184541382_OBSUPICE-R6_met.fits;35.6987;26512.2;316.585;0.341333
20200524184533361_OBSUPICE-R6_snap.fits;37.2978;26455.1;37.2019;0
20200524184633436_OBSUPICE-R6_snap.fits;37.4019;26465.3;29.7965;0
20200524184736412_OBSUPICE-R6_met.fits;32.2543;26494.6;111.13;0.512
20200524184733510_OBSUPICE-R6_snap.fits;29.0444;26507.8;29.6019;0
20200524184833585_OBSUPICE-R6_snap.fits;34.4254;26526.9;36.8775;0
20200524184939633_OBSUPICE-R6_met.fits;39.0949;26484.4;89.2717;0.170667
20200524184933660_OBSUPICE-R6_snap.fits;33.0313;26490.2;32.7158;0
20200524185033734_OBSUPICE-R6_snap.fits;33.0757;26471.2;29.7393;0
20200524185133809_OBSUPICE-R6_snap.fits;32.1551;26507.8;35.6703;0
20200524185233884_OBSUPICE-R6_snap.fits;29.7135;26531.2;31.8732;0
20200524185333958_OBSUPICE-R6_snap.fits;36.7967;26528.3;23.8827;0
20200524185434033_OBSUPICE-R6_snap.fits;42.1787;26494.6;33.3269;0
20200524185534108_OBSUPICE-R6_snap.fits;32.8423;26449.2;19.9226;0
20200524185634182_OBSUPICE-R6_snap.fits;41.3461;26453.6;35.7774;0
20200524185734257_OBSUPICE-R6_snap.fits;35.9732;26525.4;28.3463;0
20200524185834332_OBSUPICE-R6_snap.fits;36.3914;26450.7;34.6317;0
20200524185934406_OBSUPICE-R6_snap.fits;33.4857;26480;31.6712;0
