# file name; noise; peak f.; mag.; duration
20200524160021041_OBSUPICE-R6_snap.fits;26.5024;26449.2;21.4256;0
20200524160121116_OBSUPICE-R6_snap.fits;30.0274;26481.4;23.0817;0
20200524160221190_OBSUPICE-R6_snap.fits;32.3181;26469.7;29.5941;0
20200524160321265_OBSUPICE-R6_snap.fits;31.6304;26513.7;24.3933;0
20200524160421340_OBSUPICE-R6_snap.fits;31.0376;26463.9;18.8256;0
20200524160521414_OBSUPICE-R6_snap.fits;27.0976;26503.4;28.8391;0
20200524160621489_OBSUPICE-R6_snap.fits;26.0251;26466.8;24.8729;0
20200524160721564_OBSUPICE-R6_snap.fits;25.4384;26523.9;33.4946;0
20200524160821638_OBSUPICE-R6_snap.fits;21.8799;26469.7;21.4746;0
20200524160922225_OBSUPICE-R6_met.fits;27.8479;26494.6;68.7835;0.170667
20200524160921713_OBSUPICE-R6_snap.fits;27.1338;26475.6;25.5656;0
20200524161021788_OBSUPICE-R6_snap.fits;23.6211;26462.4;26.1307;0
20200524161121862_OBSUPICE-R6_snap.fits;35.5409;26480;25.6582;0
20200524161221937_OBSUPICE-R6_snap.fits;28.239;26538.6;28.2118;0
20200524161322012_OBSUPICE-R6_snap.fits;36.2552;26547.4;27.7629;0
20200524161422086_OBSUPICE-R6_snap.fits;32.1086;26458;23.8701;0
20200524161530524_OBSUPICE-R6_met.fits;34.5699;26510.7;85.1068;0.170667
20200524161522161_OBSUPICE-R6_snap.fits;25.382;26523.9;23.9242;0
20200524161638790_OBSUPICE-R6_met.fits;25.9502;26513.7;96.9545;0.170667
20200524161622236_OBSUPICE-R6_snap.fits;26.8139;26466.8;28.014;0
20200524161722310_OBSUPICE-R6_snap.fits;33.1168;26485.8;25.7046;0
20200524161822385_OBSUPICE-R6_snap.fits;22.4025;26522.5;22.1846;0
20200524161922460_OBSUPICE-R6_snap.fits;29.4118;26465.3;20.7419;0
20200524162022534_OBSUPICE-R6_snap.fits;29.8906;26504.9;25.7349;0
20200524162122609_OBSUPICE-R6_snap.fits;29.2264;26541.5;28.4817;0
20200524162243676_OBSUPICE-R6_met.fits;26.2598;26493.2;98.1929;0.170667
20200524162222684_OBSUPICE-R6_snap.fits;30.1401;26488.8;27.9643;0
20200524162322758_OBSUPICE-R6_snap.fits;25.1535;26526.9;17.2361;0
20200524162422833_OBSUPICE-R6_snap.fits;30.8871;26458;24.2813;0
20200524162522908_OBSUPICE-R6_snap.fits;27.8508;26526.9;24.7761;0
20200524162622982_OBSUPICE-R6_snap.fits;32.569;26471.2;34.0101;0
20200524162723057_OBSUPICE-R6_snap.fits;29.917;26455.1;23.2826;0
20200524162823132_OBSUPICE-R6_snap.fits;31.6086;26513.7;25.8346;0
20200524162923206_OBSUPICE-R6_snap.fits;29.0392;26499;22.5869;0
20200524163023281_OBSUPICE-R6_snap.fits;29.3776;26491.7;20.8214;0
20200524163123356_OBSUPICE-R6_snap.fits;26.5426;26528.3;26.1868;0
20200524163223430_OBSUPICE-R6_snap.fits;26.7606;26462.4;28.5793;0
20200524163323505_OBSUPICE-R6_snap.fits;30.5454;26541.5;27.6242;0
20200524163423580_OBSUPICE-R6_snap.fits;28.7778;26544.4;27.7833;0
20200524163523654_OBSUPICE-R6_snap.fits;24.3073;26519.5;25.2372;0
20200524163623729_OBSUPICE-R6_snap.fits;28.1101;26523.9;25.5547;0
20200524163723804_OBSUPICE-R6_snap.fits;23.5345;26518.1;29.5827;0
20200524163823878_OBSUPICE-R6_snap.fits;33.0056;26531.2;26.7675;0
20200524164001500_OBSUPICE-R6_met.fits;28.4403;26490.2;219.477;0.512
20200524163923953_OBSUPICE-R6_snap.fits;25.8724;26463.9;23.8344;0
20200524164024028_OBSUPICE-R6_snap.fits;28.5568;26500.5;22.0186;0
20200524164124102_OBSUPICE-R6_snap.fits;28.8328;26504.9;25.9128;0
20200524164224177_OBSUPICE-R6_snap.fits;29.9147;26537.1;28.169;0
20200524164324252_OBSUPICE-R6_snap.fits;31.5269;26504.9;31.2616;0
20200524164431665_OBSUPICE-R6_met.fits;26.4108;26481.4;164.72;0.341333
20200524164424326_OBSUPICE-R6_snap.fits;28.0199;26528.3;21.3035;0
20200524164524401_OBSUPICE-R6_snap.fits;27.6257;26487.3;29.7698;0
20200524164624476_OBSUPICE-R6_snap.fits;27.5825;26449.2;27.5089;0
20200524164724550_OBSUPICE-R6_snap.fits;29.6992;26531.2;25.0535;0
20200524164824625_OBSUPICE-R6_snap.fits;26.7595;26456.5;25.5523;0
20200524164924700_OBSUPICE-R6_snap.fits;30.4125;26481.4;32.8727;0
20200524165024774_OBSUPICE-R6_snap.fits;30.9142;26513.7;22.4188;0
20200524165124849_OBSUPICE-R6_snap.fits;32.2874;26516.6;22.1122;0
20200524165224924_OBSUPICE-R6_snap.fits;33.0791;26509.3;16.8151;0
20200524165324998_OBSUPICE-R6_snap.fits;28.2602;26496.1;26.2565;0
20200524165425073_OBSUPICE-R6_snap.fits;25.6623;26510.7;29.2486;0
20200524165525148_OBSUPICE-R6_snap.fits;27.5626;26510.7;24.2901;0
20200524165652188_OBSUPICE-R6_met.fits;30.2157;26477.1;440.582;0.512
20200524165625222_OBSUPICE-R6_snap.fits;27.8498;26449.2;24.6846;0
20200524165725297_OBSUPICE-R6_snap.fits;27.2787;26515.1;31.0225;0
20200524165825372_OBSUPICE-R6_snap.fits;33.0607;26526.9;23.7337;0
20200524165925446_OBSUPICE-R6_snap.fits;35.4241;26535.6;29.2153;0
