# file name; noise; peak f.; mag.; duration
20200524010013916_OBSUPICE-R6_snap.fits;29.5972;26475.6;31.2216;0
20200524010113990_OBSUPICE-R6_snap.fits;26.6107;26545.9;23.7916;0
20200524010214065_OBSUPICE-R6_snap.fits;24.6989;26481.4;19.7156;0
20200524010314140_OBSUPICE-R6_snap.fits;28.4063;26543;27.6229;0
20200524010414214_OBSUPICE-R6_snap.fits;32.5533;26538.6;31.8472;0
20200524010525212_OBSUPICE-R6_met.fits;33.7346;26506.3;108.167;0.170667
20200524010514289_OBSUPICE-R6_snap.fits;31.0454;26534.2;28.2446;0
20200524010614364_OBSUPICE-R6_snap.fits;26.5987;26469.7;26.0373;0
20200524010714438_OBSUPICE-R6_snap.fits;32.5964;26535.6;29.3418;0
20200524010814513_OBSUPICE-R6_snap.fits;25.8327;26497.6;27.2247;0
20200524010949745_OBSUPICE-R6_met.fits;31.9349;26513.7;82.4515;0.170667
20200524010914588_OBSUPICE-R6_snap.fits;30.8727;26503.4;24.0298;0
20200524011014662_OBSUPICE-R6_snap.fits;29.5844;26516.6;32.6493;0
20200524011114737_OBSUPICE-R6_snap.fits;30.1846;26537.1;24.8558;0
20200524011214812_OBSUPICE-R6_met.fits;33.1089;26496.1;84.7319;0.170667
20200524011214812_OBSUPICE-R6_snap.fits;27.1723;26450.7;22.8816;0
20200524011337756_OBSUPICE-R6_met.fits;29.4953;26482.9;62.1652;0.170667
20200524011314886_OBSUPICE-R6_snap.fits;32.6549;26477.1;25.7543;0
20200524011414961_OBSUPICE-R6_snap.fits;31.6468;26519.5;25.2719;0
20200524011515036_OBSUPICE-R6_snap.fits;30.3616;26466.8;20.9123;0
20200524011615110_OBSUPICE-R6_snap.fits;33.3195;26471.2;19.5975;0
20200524011715185_OBSUPICE-R6_snap.fits;28.8963;26510.7;27.1205;0
20200524011815260_OBSUPICE-R6_snap.fits;30.6375;26466.8;18.6202;0
20200524011915334_OBSUPICE-R6_snap.fits;35.8843;26503.4;24.6316;0
20200524012015409_OBSUPICE-R6_snap.fits;30.2984;26491.7;20.3385;0
20200524012146033_OBSUPICE-R6_met.fits;31.6999;26474.1;101.462;0.170667
20200524012115484_OBSUPICE-R6_snap.fits;31.7938;26540;26.7598;0
20200524012215558_OBSUPICE-R6_snap.fits;26.702;26526.9;29.2276;0
20200524012315633_OBSUPICE-R6_snap.fits;27.4737;26460.9;24.1681;0
20200524012415708_OBSUPICE-R6_snap.fits;24.86;26497.6;27.7826;0
20200524012515782_OBSUPICE-R6_snap.fits;30.4498;26485.8;29.1534;0
20200524012615857_OBSUPICE-R6_snap.fits;31.2673;26458;24.3283;0
20200524012715932_OBSUPICE-R6_snap.fits;34.9306;26507.8;29.657;0
20200524012816006_OBSUPICE-R6_snap.fits;34.8653;26497.6;25.5753;0
20200524012916081_OBSUPICE-R6_snap.fits;27.4661;26547.4;31.6333;0
20200524013016156_OBSUPICE-R6_snap.fits;30.0811;26482.9;24.3366;0
20200524013116230_OBSUPICE-R6_snap.fits;30.5812;26480;32.4464;0
20200524013216305_OBSUPICE-R6_snap.fits;35.5083;26522.5;28.5247;0
20200524013316380_OBSUPICE-R6_snap.fits;30.3268;26474.1;26.6114;0
20200524013437617_OBSUPICE-R6_met.fits;27.7053;26496.1;76.8398;0.170667
20200524013416454_OBSUPICE-R6_snap.fits;29.4605;26516.6;22.5216;0
20200524013516529_OBSUPICE-R6_snap.fits;27.4579;26458;27.7343;0
20200524013616604_OBSUPICE-R6_snap.fits;32.105;26477.1;25.6065;0
20200524013716678_OBSUPICE-R6_snap.fits;31.3606;26537.1;33.0965;0
20200524013816753_OBSUPICE-R6_snap.fits;31.4637;26462.4;30.1547;0
20200524013916828_OBSUPICE-R6_snap.fits;31.6568;26481.4;24.0236;0
20200524014016902_OBSUPICE-R6_snap.fits;36.194;26487.3;30.5702;0
20200524014116977_OBSUPICE-R6_snap.fits;34.5425;26504.9;30.16;0
20200524014217052_OBSUPICE-R6_snap.fits;30.1209;26497.6;28.1093;0
20200524014402865_OBSUPICE-R6_met.fits;27.8438;26502;207.096;0.682667
20200524014317126_OBSUPICE-R6_snap.fits;30.5333;26477.1;24.0176;0
20200524014417201_OBSUPICE-R6_snap.fits;34.0328;26449.2;22.6456;0
20200524014517276_OBSUPICE-R6_snap.fits;35.4229;26491.7;28.1801;0
20200524014617350_OBSUPICE-R6_snap.fits;27.7115;26456.5;19.7166;0
20200524014717425_OBSUPICE-R6_snap.fits;26.7647;26472.7;34.0646;0
20200524014817500_OBSUPICE-R6_snap.fits;34.3135;26458;20.7073;0
20200524014917574_OBSUPICE-R6_snap.fits;25.2832;26531.2;34.7786;0
20200524015107996_OBSUPICE-R6_met.fits;30.4317;26485.8;64.8486;0.170667
20200524015017649_OBSUPICE-R6_snap.fits;30.3872;26544.4;28.2213;0
20200524015117724_OBSUPICE-R6_snap.fits;40.7666;26497.6;26.9584;0
20200524015217798_OBSUPICE-R6_snap.fits;35.1357;26458;34.8417;0
20200524015334769_OBSUPICE-R6_met.fits;29.9151;26469.7;79.2433;0.170667
20200524015317873_OBSUPICE-R6_snap.fits;29.8589;26523.9;31.2442;0
20200524015417948_OBSUPICE-R6_snap.fits;28.9695;26545.9;27.5166;0
20200524015518022_OBSUPICE-R6_snap.fits;28.6963;26493.2;31.2948;0
20200524015616902_OBSUPICE-R6_met.fits;29.5865;26491.7;72.9294;0.341333
20200524015618097_OBSUPICE-R6_snap.fits;32.6106;26493.2;32.0012;0
20200524015718172_OBSUPICE-R6_snap.fits;33.6127;26465.3;24.132;0
20200524015818246_OBSUPICE-R6_snap.fits;32.5602;26477.1;18.717;0
20200524015918321_OBSUPICE-R6_snap.fits;31.3462;26522.5;26.574;0
