# file name; noise; peak f.; mag.; duration
20200524030022876_OBSUPICE-R6_snap.fits;31.0488;26453.6;28.6608;0
20200524030122438_OBSUPICE-R6_met.fits;34.2975;26503.4;76.4469;0.512
20200524030122950_OBSUPICE-R6_snap.fits;37.3465;26518.1;34.7546;0
20200524030223025_OBSUPICE-R6_snap.fits;32.7743;26488.8;27.3903;0
20200524030323100_OBSUPICE-R6_snap.fits;31.514;26506.3;25.042;0
20200524030423174_OBSUPICE-R6_snap.fits;34.8576;26497.6;27.6361;0
20200524030523249_OBSUPICE-R6_snap.fits;32.8713;26497.6;26.244;0
20200524030623324_OBSUPICE-R6_snap.fits;29.5488;26487.3;33.6904;0
20200524030723398_OBSUPICE-R6_snap.fits;34.1954;26507.8;28.7379;0
20200524030823473_OBSUPICE-R6_snap.fits;29.5887;26488.8;26.0211;0
20200524030923548_OBSUPICE-R6_snap.fits;29.5975;26507.8;29.8986;0
20200524031023622_OBSUPICE-R6_snap.fits;30.0363;26487.3;26.6021;0
20200524031123697_OBSUPICE-R6_snap.fits;32.4693;26525.4;26.0014;0
20200524031223772_OBSUPICE-R6_snap.fits;34.3973;26485.8;29.1561;0
20200524031323846_OBSUPICE-R6_snap.fits;26.7672;26504.9;21.818;0
20200524031423921_OBSUPICE-R6_snap.fits;30.994;26471.2;26.2764;0
20200524031523996_OBSUPICE-R6_snap.fits;32.6697;26468.3;25.4791;0
20200524031635334_OBSUPICE-R6_met.fits;28.8628;26512.2;201.262;0.341333
20200524031624070_OBSUPICE-R6_snap.fits;32.3422;26482.9;25.0602;0
20200524031724145_OBSUPICE-R6_snap.fits;26.0801;26490.2;34.8405;0
20200524031824220_OBSUPICE-R6_snap.fits;29.09;26509.3;34.9257;0
20200524031951772_OBSUPICE-R6_met.fits;30.2002;26487.3;81.3826;0.170667
20200524031924294_OBSUPICE-R6_snap.fits;25.4583;26504.9;21.0511;0
20200524032024369_OBSUPICE-R6_snap.fits;34.4183;26490.2;25.334;0
20200524032124444_OBSUPICE-R6_snap.fits;27.869;26516.6;27.3354;0
20200524032224518_OBSUPICE-R6_snap.fits;28.2741;26458;20.1581;0
20200524032324593_OBSUPICE-R6_snap.fits;30.0367;26523.9;24.5721;0
20200524032425350_OBSUPICE-R6_met.fits;35.1293;26510.7;173.566;0.341333
20200524032424668_OBSUPICE-R6_snap.fits;30.6223;26460.9;25.5706;0
20200524032524742_OBSUPICE-R6_snap.fits;27.6418;26528.3;26.6548;0
20200524032624817_OBSUPICE-R6_snap.fits;29.736;26462.4;23.3153;0
20200524032724892_OBSUPICE-R6_snap.fits;29.0478;26480;24.2637;0
20200524032824966_OBSUPICE-R6_snap.fits;30.6662;26531.2;27.8342;0
20200524032925041_OBSUPICE-R6_snap.fits;26.1301;26525.4;25.1425;0
20200524033025116_OBSUPICE-R6_snap.fits;28.2284;26535.6;33.4243;0
20200524033125190_OBSUPICE-R6_snap.fits;33.967;26494.6;32.7575;0
20200524033225265_OBSUPICE-R6_snap.fits;30.6098;26460.9;21.1552;0
20200524033325340_OBSUPICE-R6_snap.fits;27.4388;26547.4;22.6573;0
20200524033428828_OBSUPICE-R6_met.fits;27.7378;26497.6;91.1045;0.170667
20200524033425414_OBSUPICE-R6_snap.fits;26.2676;26504.9;29.1149;0
20200524033525489_OBSUPICE-R6_snap.fits;29.6009;26529.8;21.6504;0
20200524033714374_OBSUPICE-R6_met.fits;23.1516;26503.4;62.1541;0.170667
20200524033625564_OBSUPICE-R6_snap.fits;26.0711;26472.7;23.507;0
20200524033725638_OBSUPICE-R6_snap.fits;33.1668;26469.7;20.8531;0
20200524033825713_OBSUPICE-R6_snap.fits;26.9222;26506.3;25.7924;0
20200524034021084_OBSUPICE-R6_met.fits;26.5928;26494.6;58.5632;0.170667
20200524033925788_OBSUPICE-R6_snap.fits;31.1261;26494.6;20.9314;0
20200524034028081_OBSUPICE-R6_met.fits;24.5258;26494.6;70.5945;1.024
20200524034043270_OBSUPICE-R6_met.fits;33.0678;26499;87.0769;0.170667
20200524034025862_OBSUPICE-R6_snap.fits;31.5711;26449.2;24.6229;0
20200524034125937_OBSUPICE-R6_snap.fits;34.2025;26543;24.3637;0
20200524034226012_OBSUPICE-R6_snap.fits;35.9092;26494.6;19.6775;0
20200524034326086_OBSUPICE-R6_snap.fits;31.8057;26519.5;29.1699;0
20200524034426161_OBSUPICE-R6_snap.fits;32.1348;26525.4;28.0039;0
20200524034526236_OBSUPICE-R6_snap.fits;30.8653;26540;27.1127;0
20200524034646278_OBSUPICE-R6_met.fits;24.706;26510.7;72.6013;0.170667
20200524034626310_OBSUPICE-R6_snap.fits;28.9347;26484.4;28.0718;0
20200524034726385_OBSUPICE-R6_snap.fits;29.2569;26541.5;23.9933;0
20200524034826460_OBSUPICE-R6_snap.fits;33.5914;26453.6;23.838;0
20200524034941724_OBSUPICE-R6_met.fits;27.6908;26521;94.9587;0.170667
20200524034926534_OBSUPICE-R6_snap.fits;28.2993;26545.9;23.1279;0
20200524035026609_OBSUPICE-R6_snap.fits;24.6081;26504.9;25.9881;0
20200524035126684_OBSUPICE-R6_snap.fits;30.0282;26453.6;29.1788;0
20200524035247750_OBSUPICE-R6_met.fits;28.1052;26510.7;107.258;0.170667
20200524035226758_OBSUPICE-R6_snap.fits;28.4269;26526.9;24.0771;0
20200524035326833_OBSUPICE-R6_snap.fits;26.8105;26456.5;26.9358;0
20200524035519814_OBSUPICE-R6_met.fits;29.6951;26529.8;76.952;0.170667
20200524035426908_OBSUPICE-R6_snap.fits;31.4001;26462.4;29.3928;0
20200524035526982_OBSUPICE-R6_snap.fits;29.1623;26538.6;29.377;0
20200524035627057_OBSUPICE-R6_snap.fits;30.2921;26528.3;19.2313;0
20200524035820550_OBSUPICE-R6_met.fits;31.3127;26472.7;67.6425;0.170667
20200524035727132_OBSUPICE-R6_snap.fits;26.2998;26506.3;26.3249;0
20200524035827206_OBSUPICE-R6_snap.fits;28.6286;26538.6;28.4822;0
20200524035927281_OBSUPICE-R6_snap.fits;29.1884;26491.7;25.9557;0
