# file name; noise; peak f.; mag.; duration
20200524050031836_OBSUPICE-R6_snap.fits;35.593;26460.9;26.4876;0
20200524050148636_OBSUPICE-R6_met.fits;21.5992;26477.1;118.534;0.170667
20200524050131910_OBSUPICE-R6_snap.fits;30.5627;26519.5;24.7918;0
20200524050231985_OBSUPICE-R6_snap.fits;26.097;26503.4;23.5945;0
20200524050332060_OBSUPICE-R6_snap.fits;30.1923;26512.2;20.5207;0
20200524050432134_OBSUPICE-R6_snap.fits;30.0705;26459.5;18.7948;0
20200524050532209_OBSUPICE-R6_snap.fits;29.3987;26469.7;27.7934;0
20200524050632284_OBSUPICE-R6_snap.fits;28.3288;26458;27.7774;0
20200524050732358_OBSUPICE-R6_snap.fits;27.4203;26516.6;29.1802;0
20200524050832433_OBSUPICE-R6_snap.fits;31.3048;26460.9;20.8844;0
20200524050946844_OBSUPICE-R6_met.fits;32.0587;26475.6;65.5011;0.170667
20200524050932508_OBSUPICE-R6_snap.fits;26.0149;26458;17.6839;0
20200524051032582_OBSUPICE-R6_snap.fits;30.6701;26463.9;23.0957;0
20200524051132657_OBSUPICE-R6_snap.fits;27.0691;26485.8;22.0518;0
20200524051234268_OBSUPICE-R6_met.fits;26.1237;26485.8;63.2935;0.682667
20200524051232732_OBSUPICE-R6_snap.fits;30.3922;26507.8;70.1627;0
20200524051329905_OBSUPICE-R6_met.fits;27.7677;26503.4;96.1975;1.36533
20200524051332806_OBSUPICE-R6_snap.fits;32.1791;26472.7;22.8448;0
20200524051432881_OBSUPICE-R6_snap.fits;31.1325;26482.9;30.196;0
20200524051532956_OBSUPICE-R6_snap.fits;25.2514;26541.5;20.3003;0
20200524051633030_OBSUPICE-R6_snap.fits;24.6979;26463.9;24.1;0
20200524051820892_OBSUPICE-R6_met.fits;30.2814;26506.3;102.09;0.341333
20200524051733105_OBSUPICE-R6_snap.fits;27.914;26518.1;28.1197;0
20200524051918406_OBSUPICE-R6_met.fits;31.044;26478.5;65.1353;0.170667
20200524051833180_OBSUPICE-R6_snap.fits;28.2377;26503.4;24.558;0
20200524051933254_OBSUPICE-R6_snap.fits;34.8694;26453.6;25.2788;0
20200524052126748_OBSUPICE-R6_met.fits;28.1652;26519.5;61.9628;0.170667
20200524052033329_OBSUPICE-R6_snap.fits;30.535;26522.5;24.494;0
20200524052133404_OBSUPICE-R6_snap.fits;30.1863;26484.4;30.5857;0
20200524052249180_OBSUPICE-R6_met.fits;24.4715;26515.1;49.2568;0.170667
20200524052319558_OBSUPICE-R6_met.fits;26.2039;26500.5;224.285;0.341333
20200524052233478_OBSUPICE-R6_snap.fits;34.0175;26480;23.8478;0
20200524052333553_OBSUPICE-R6_snap.fits;32.7278;26502;32.6095;0
20200524052433628_OBSUPICE-R6_snap.fits;29.4042;26488.8;26.2503;0
20200524052533702_OBSUPICE-R6_snap.fits;27.8211;26516.6;29.1941;0
20200524052633777_OBSUPICE-R6_snap.fits;33.2298;26477.1;26.8474;0
20200524052733852_OBSUPICE-R6_snap.fits;32.2239;26503.4;25.9831;0
20200524052833926_OBSUPICE-R6_snap.fits;31.5549;26456.5;25.8052;0
20200524052934001_OBSUPICE-R6_snap.fits;31.4613;26459.5;30.6744;0
20200524053034076_OBSUPICE-R6_snap.fits;34.5983;26518.1;24.4898;0
20200524053134150_OBSUPICE-R6_snap.fits;38.2208;26463.9;21.9356;0
20200524053234225_OBSUPICE-R6_snap.fits;29.1466;26515.1;31.6287;0
20200524053334300_OBSUPICE-R6_snap.fits;32.0006;26463.9;24.3906;0
20200524053434374_OBSUPICE-R6_snap.fits;34.7134;26463.9;24.3361;0
20200524053540081_OBSUPICE-R6_met.fits;37.1072;26497.6;133.667;0.170667
20200524053534449_OBSUPICE-R6_snap.fits;27.3278;26525.4;27.5326;0
20200524053634524_OBSUPICE-R6_snap.fits;34.8047;26503.4;26.2659;0
20200524053734598_OBSUPICE-R6_snap.fits;35.6006;26523.9;22.5024;0
20200524053834673_OBSUPICE-R6_snap.fits;35.5604;26532.7;27.635;0
20200524053934748_OBSUPICE-R6_snap.fits;34.0038;26547.4;27.7864;0
20200524054034822_OBSUPICE-R6_snap.fits;38.3652;26503.4;36.3644;0
20200524054134556_OBSUPICE-R6_met.fits;33.7397;26506.3;95.4302;0.170667
20200524054218929_OBSUPICE-R6_met.fits;33.5121;26512.2;70.1659;0.170667
20200524054134897_OBSUPICE-R6_snap.fits;41.2645;26466.8;30.0954;0
20200524054234972_OBSUPICE-R6_snap.fits;34.1172;26525.4;34.9496;0
20200524054335046_OBSUPICE-R6_snap.fits;39.5166;26449.2;33.1354;0
20200524054435121_OBSUPICE-R6_snap.fits;36.9277;26496.1;28.0699;0
20200524054535196_OBSUPICE-R6_snap.fits;37.6768;26456.5;49.9616;0
20200524054635270_OBSUPICE-R6_snap.fits;40.1641;26465.3;23.8267;0
20200524054735345_OBSUPICE-R6_snap.fits;35.5871;26475.6;26.7224;0
20200524054835420_OBSUPICE-R6_snap.fits;32.3454;26534.2;29.1847;0
20200524054935494_OBSUPICE-R6_snap.fits;36.0188;26547.4;27.7483;0
20200524055035569_OBSUPICE-R6_snap.fits;34.9081;26468.3;28.3946;0
20200524055135644_OBSUPICE-R6_snap.fits;33.2601;26547.4;46.5516;0
20200524055235718_OBSUPICE-R6_snap.fits;29.9076;26452.1;25.6308;0
20200524055409244_OBSUPICE-R6_met.fits;29.8707;26522.5;62.4681;0.170667
20200524055335793_OBSUPICE-R6_snap.fits;25.1765;26453.6;30.3491;0
20200524055435868_OBSUPICE-R6_snap.fits;31.9993;26519.5;24.243;0
20200524055535942_OBSUPICE-R6_snap.fits;35.7977;26456.5;33.3242;0
20200524055636017_OBSUPICE-R6_snap.fits;37.8544;26521;39.0291;0
20200524055754012_OBSUPICE-R6_met.fits;36.1426;26513.7;73.5369;0.170667
20200524055736092_OBSUPICE-R6_snap.fits;31.3069;26465.3;27.941;0
20200524055836166_OBSUPICE-R6_snap.fits;35.1863;26534.2;28.5053;0
20200524055936241_OBSUPICE-R6_snap.fits;30.458;26529.8;24.193;0
