# file name; noise; peak f.; mag.; duration
20200524020018396_OBSUPICE-R6_snap.fits;32.0691;26481.4;32.4879;0
20200524020118470_OBSUPICE-R6_snap.fits;30.0687;26480;25.2414;0
20200524020218545_OBSUPICE-R6_snap.fits;33.8876;26515.1;27.7569;0
20200524020359750_OBSUPICE-R6_met.fits;34.1686;26538.6;125.304;0.341333
20200524020318620_OBSUPICE-R6_snap.fits;33.2372;26478.5;23.6039;0
20200524020451462_OBSUPICE-R6_met.fits;28.4754;26518.1;58.7072;0.170667
20200524020418694_OBSUPICE-R6_snap.fits;32.3714;26474.1;28.308;0
20200524020518769_OBSUPICE-R6_snap.fits;36.9427;26499;28.3997;0
20200524020618844_OBSUPICE-R6_met.fits;37.028;26537.1;116.051;0.341333
20200524020618844_OBSUPICE-R6_snap.fits;37.1756;26459.5;33.038;0
20200524020718918_OBSUPICE-R6_snap.fits;37.6954;26450.7;31.8926;0
20200524020818993_OBSUPICE-R6_snap.fits;35.6593;26456.5;34.3706;0
20200524020919068_OBSUPICE-R6_snap.fits;41.2751;26450.7;20.2421;0
20200524021019142_OBSUPICE-R6_snap.fits;30.825;26463.9;29.7537;0
20200524021119217_OBSUPICE-R6_snap.fits;33.9394;26502;28.7501;0
20200524021219292_OBSUPICE-R6_snap.fits;32.3055;26547.4;36.2916;0
20200524021319366_OBSUPICE-R6_snap.fits;26.7943;26538.6;30.4457;0
20200524021419441_OBSUPICE-R6_snap.fits;29.9835;26471.2;22.9277;0
20200524021519516_OBSUPICE-R6_snap.fits;27.3312;26523.9;30.1824;0
20200524021648945_OBSUPICE-R6_met.fits;29.6891;26484.4;68.1127;0.512
20200524021619590_OBSUPICE-R6_snap.fits;32.0231;26538.6;29.6838;0
20200524021719665_OBSUPICE-R6_snap.fits;39.0724;26506.3;27.2772;0
20200524021819740_OBSUPICE-R6_snap.fits;31.5498;26484.4;24.4275;0
20200524021919814_OBSUPICE-R6_snap.fits;30.9353;26450.7;29.3219;0
20200524022019889_OBSUPICE-R6_snap.fits;33.4592;26474.1;22.254;0
20200524022119964_OBSUPICE-R6_snap.fits;26.6871;26484.4;33.5016;0
20200524022220038_OBSUPICE-R6_snap.fits;30.1415;26484.4;27.938;0
20200524022320113_OBSUPICE-R6_snap.fits;37.3142;26452.1;40.1863;0
20200524022420188_OBSUPICE-R6_snap.fits;32.6293;26496.1;27.4203;0
20200524022541596_OBSUPICE-R6_met.fits;28.7841;26482.9;64.0287;0.170667
20200524022520262_OBSUPICE-R6_snap.fits;25.931;26450.7;29.7982;0
20200524022620337_OBSUPICE-R6_snap.fits;31.117;26494.6;30.0726;0
20200524022720412_OBSUPICE-R6_snap.fits;34.1171;26452.1;27.9293;0
20200524022820486_OBSUPICE-R6_snap.fits;25.9467;26519.5;25.1302;0
20200524022920561_OBSUPICE-R6_snap.fits;35.5263;26518.1;22.71;0
20200524023020636_OBSUPICE-R6_snap.fits;37.6006;26469.7;33.362;0
20200524023204060_OBSUPICE-R6_met.fits;35.9258;26462.4;109.607;0.170667
20200524023120710_OBSUPICE-R6_snap.fits;29.2626;26528.3;30.7266;0
20200524023220785_OBSUPICE-R6_snap.fits;39.2659;26460.9;28.298;0
20200524023320860_OBSUPICE-R6_snap.fits;33.6409;26528.3;22.7692;0
20200524023433052_OBSUPICE-R6_met.fits;28.6245;26452.1;118.083;0.170667
20200524023420934_OBSUPICE-R6_snap.fits;32.8876;26450.7;32.1545;0
20200524023521009_OBSUPICE-R6_snap.fits;29.632;26475.6;26.3161;0
20200524023621084_OBSUPICE-R6_snap.fits;33.2309;26531.2;28.639;0
20200524023721158_OBSUPICE-R6_snap.fits;30.9839;26474.1;21.2505;0
20200524023821233_OBSUPICE-R6_snap.fits;31.8575;26469.7;33.0451;0
20200524023921308_OBSUPICE-R6_snap.fits;31.0386;26450.7;29.1776;0
20200524024037766_OBSUPICE-R6_met.fits;33.4259;26484.4;100.111;0.170667
20200524024021382_OBSUPICE-R6_snap.fits;34.9416;26480;21.9629;0
20200524024121457_OBSUPICE-R6_snap.fits;31.0919;26537.1;25.5051;0
20200524024219484_OBSUPICE-R6_met.fits;31.8702;26491.7;286.265;0.341333
20200524024221532_OBSUPICE-R6_snap.fits;29.8434;26499;29.7497;0
20200524024321606_OBSUPICE-R6_snap.fits;28.1519;26471.2;24.9614;0
20200524024421681_OBSUPICE-R6_snap.fits;36.929;26455.1;30.4554;0
20200524024521756_OBSUPICE-R6_snap.fits;34.4495;26478.5;33.3184;0
20200524024642652_OBSUPICE-R6_met.fits;27.006;26499;60.1994;2.38933
20200524024621830_OBSUPICE-R6_snap.fits;32.8678;26488.8;23.7302;0
20200524024721905_OBSUPICE-R6_snap.fits;27.809;26497.6;23.8109;0
20200524024821980_OBSUPICE-R6_snap.fits;34.113;26481.4;28.3513;0
20200524024922054_OBSUPICE-R6_snap.fits;29.7956;26547.4;22.4606;0
20200524025102406_OBSUPICE-R6_met.fits;28.9761;26502;60.3054;0.341333
20200524025022129_OBSUPICE-R6_snap.fits;33.2817;26532.7;23.8383;0
20200524025122204_OBSUPICE-R6_snap.fits;37.0421;26490.2;31.0977;0
20200524025222278_OBSUPICE-R6_snap.fits;27.7963;26472.7;21.8217;0
20200524025322353_OBSUPICE-R6_snap.fits;33.5674;26528.3;29.021;0
20200524025422428_OBSUPICE-R6_snap.fits;31.1201;26468.3;22.7811;0
20200524025522502_OBSUPICE-R6_snap.fits;29.722;26526.9;30.8647;0
20200524025622577_OBSUPICE-R6_snap.fits;36.2575;26493.2;25.0782;0
20200524025722652_OBSUPICE-R6_snap.fits;35.7202;26504.9;23.8511;0
20200524025822726_OBSUPICE-R6_snap.fits;31.701;26528.3;23.7609;0
20200524025922801_OBSUPICE-R6_snap.fits;30.476;26449.2;29.2541;0
