# file name; noise; peak f.; mag.; duration
20200524120001585_OBSUPICE-R6_met.fits;37.7991;26484.4;120.709;0.170667
20200524120003121_OBSUPICE-R6_snap.fits;31.5742;26493.2;21.3719;0
20200524120103196_OBSUPICE-R6_snap.fits;44.3712;26463.9;34.3341;0
20200524120203270_OBSUPICE-R6_snap.fits;32.931;26475.6;34.5909;0
20200524120303345_OBSUPICE-R6_snap.fits;38.4811;26521;34.4739;0
20200524120403420_OBSUPICE-R6_snap.fits;47.3621;26531.2;27.1716;0
20200524120503494_OBSUPICE-R6_snap.fits;37.5065;26535.6;29.0664;0
20200524120627804_OBSUPICE-R6_met.fits;36.2043;26502;376.12;0.341333
20200524120603569_OBSUPICE-R6_snap.fits;39.2348;26500.5;32.8966;0
20200524120703644_OBSUPICE-R6_snap.fits;38.9274;26535.6;36.9547;0
20200524120803718_OBSUPICE-R6_snap.fits;39.9293;26449.2;37.261;0
20200524120903793_OBSUPICE-R6_snap.fits;40.005;26472.7;30.2483;0
20200524121003868_OBSUPICE-R6_snap.fits;40.0955;26510.7;37.1094;0
20200524121103942_OBSUPICE-R6_snap.fits;40.6053;26452.1;45.3658;0
20200524121204017_OBSUPICE-R6_snap.fits;43.7757;26463.9;36.6857;0
20200524121304092_OBSUPICE-R6_snap.fits;36.4646;26490.2;32.1165;0
20200524121404166_OBSUPICE-R6_snap.fits;37.6285;26488.8;30.4352;0
20200524121504241_OBSUPICE-R6_snap.fits;37.3486;26462.4;29.6414;0
20200524121604316_OBSUPICE-R6_snap.fits;38.4149;26493.2;31.5208;0
20200524121704390_OBSUPICE-R6_snap.fits;39.016;26528.3;41.1526;0
20200524121804465_OBSUPICE-R6_snap.fits;41.3901;26519.5;43.3509;0
20200524121904540_OBSUPICE-R6_snap.fits;36.737;26487.3;36.9922;0
20200524122004614_OBSUPICE-R6_snap.fits;51.032;26471.2;42.0922;0
20200524122104689_OBSUPICE-R6_snap.fits;34.3364;26497.6;36.0011;0
20200524122204764_OBSUPICE-R6_snap.fits;38.2821;26475.6;41.353;0
20200524122304838_OBSUPICE-R6_snap.fits;37.9863;26493.2;24.0702;0
20200524122413958_OBSUPICE-R6_met.fits;41.8954;26487.3;86.5721;0.170667
20200524122404913_OBSUPICE-R6_snap.fits;41.4187;26452.1;37.3453;0
20200524122504988_OBSUPICE-R6_snap.fits;38.267;26459.5;25.1935;0
20200524122605062_OBSUPICE-R6_snap.fits;44.0733;26465.3;29.8713;0
20200524122705137_OBSUPICE-R6_snap.fits;43.6943;26513.7;33.7521;0
20200524122805212_OBSUPICE-R6_snap.fits;37.7309;26512.2;34.4306;0
20200524122905286_OBSUPICE-R6_snap.fits;38.6006;26484.4;32.7997;0
20200524123005361_OBSUPICE-R6_snap.fits;40.5466;26512.2;34.943;0
20200524123105436_OBSUPICE-R6_snap.fits;40.6148;26544.4;35.7241;0
20200524123205510_OBSUPICE-R6_snap.fits;38.2167;26507.8;32.4321;0
20200524123305585_OBSUPICE-R6_snap.fits;34.0953;26534.2;40.7948;0
20200524123444742_OBSUPICE-R6_met.fits;36.5758;26526.9;83.889;0.170667
20200524123405660_OBSUPICE-R6_snap.fits;38.9254;26540;34.4814;0
20200524123505734_OBSUPICE-R6_snap.fits;38.9333;26450.7;35.4587;0
20200524123605809_OBSUPICE-R6_snap.fits;41.723;26523.9;37.406;0
20200524123705884_OBSUPICE-R6_snap.fits;36.8302;26518.1;44.7363;0
20200524123805958_OBSUPICE-R6_snap.fits;39.2285;26453.6;33.1492;0
20200524123906033_OBSUPICE-R6_snap.fits;39.2813;26506.3;32.7378;0
20200524124006108_OBSUPICE-R6_snap.fits;41.5528;26478.5;27.2704;0
20200524124106182_OBSUPICE-R6_snap.fits;47.1661;26466.8;40.6885;0
20200524124206257_OBSUPICE-R6_snap.fits;37.3811;26485.8;39.4588;0
20200524124306332_OBSUPICE-R6_snap.fits;34.3742;26453.6;42.0498;0
20200524124406406_OBSUPICE-R6_snap.fits;40.6703;26515.1;29.6145;0
20200524124506481_OBSUPICE-R6_snap.fits;37.0294;26449.2;39.2084;0
20200524124625500_OBSUPICE-R6_met.fits;42.0097;26506.3;108.195;0.170667
20200524124606556_OBSUPICE-R6_snap.fits;38.5142;26488.8;34.4533;0
20200524124706630_OBSUPICE-R6_snap.fits;40.1521;26529.8;36.6951;0
20200524124806705_OBSUPICE-R6_snap.fits;44.4625;26513.7;33.3293;0
20200524124906780_OBSUPICE-R6_snap.fits;33.0008;26477.1;26.584;0
20200524125015388_OBSUPICE-R6_met.fits;34.3009;26496.1;109.049;0.170667
20200524125006854_OBSUPICE-R6_snap.fits;43.2678;26449.2;36.6419;0
20200524125106929_OBSUPICE-R6_snap.fits;31.837;26522.5;30.5934;0
20200524125207004_OBSUPICE-R6_snap.fits;49.712;26502;27.733;0
20200524125307078_OBSUPICE-R6_snap.fits;34.9555;26471.2;33.1843;0
20200524125500913_OBSUPICE-R6_met.fits;34.1671;26507.8;74.2446;0.682667
20200524125407153_OBSUPICE-R6_snap.fits;36.726;26477.1;40.65;0
20200524125507228_OBSUPICE-R6_snap.fits;39.5995;26453.6;28.37;0
20200524125607302_OBSUPICE-R6_snap.fits;39.6933;26493.2;49.9483;0
20200524125731441_OBSUPICE-R6_met.fits;39.065;26494.6;215.992;0.341333
20200524125707377_OBSUPICE-R6_snap.fits;36.3323;26528.3;36.9149;0
20200524125807452_OBSUPICE-R6_snap.fits;36.4128;26499;34.9391;0
20200524125907526_OBSUPICE-R6_snap.fits;33.8644;26453.6;31.7594;0
