#timestamp,LO_Frequency,Hit,StdDev 
1590343215.9,286046997.2,N
1590343235.7,286046998.6,N
1590343255.5,286047000.6,N
1590343275.4,286047002.0,N
1590343295.2,286047004.1,N
1590343315.0,286047003.6,N
1590343315.9,286047003.6,N
1590343335.8,286047001.8,N
1590343355.6,286047004.4,N
1590343375.5,286047002.4,N
1590343395.3,286047000.0,N
1590343415.1,286046998.5,N
1590343435.9,286046999.1,N
1590343455.7,286046999.4,N
1590343475.6,286046999.6,N
1590343495.4,286046998.2,N
1590343515.2,286047000.6,N
1590343535.1,286047001.8,N
1590343536.0,286047001.8,N
1590343555.8,286047002.0,N
1590343575.6,286047002.3,N
1590343595.5,286047000.0,N
1590343615.3,286047001.1,N
1590343635.1,286047000.4,N
1590343655.9,286046999.8,N
1590343675.7,286047000.4,N
1590343695.6,286047000.3,N
1590343715.4,286047002.8,N
1590343735.2,286047000.7,N
1590343755.1,286047001.0,N
1590343756.0,286047001.0,N
1590343775.8,286047000.8,N
1590343795.7,286047001.2,N
1590343815.5,286047002.4,N
1590343835.3,286047004.3,N
1590343855.2,286047005.6,Y
1590343875.0,286047005.2,P
1590343875.9,286047005.2,N
1590343895.8,286047006.9,P
1590343915.6,286047008.8,Y
1590343935.4,286047004.3,P
1590343955.3,286047004.4,P
1590343975.1,286047004.1,P
1590343995.8,286047003.8,Y
1590344015.7,286046998.3,P
1590344035.5,286046998.3,N
1590344055.4,286047000.8,N
1590344075.2,286046998.4,N
1590344095.0,286046999.5,N
1590344095.9,286046999.5,N
1590344115.8,286046996.8,N
1590344135.6,286046997.2,N
1590344155.4,286046997.3,N
1590344175.3,286046999.6,N
1590344195.1,286046999.1,N
1590344215.9,286046999.4,N
1590344235.7,286046998.7,N
1590344255.5,286046998.9,N
1590344275.4,286046996.6,N
1590344295.2,286046996.7,N
1590344315.0,286046997.1,N
1590344315.9,286046997.1,N
1590344335.8,286046999.5,N
1590344355.6,286046997.3,N
1590344375.5,286046996.8,N
1590344395.3,286046997.4,N
1590344415.1,286046997.4,N
1590344435.9,286046997.2,N
1590344455.7,286046998.0,N
1590344475.5,286046997.9,N
1590344495.4,286046995.3,N
1590344515.2,286046995.7,N
1590344535.0,286046997.9,N
1590344536.0,286046997.9,N
1590344555.8,286046996.9,N
1590344575.6,286046999.1,N
1590344595.5,286046997.1,N
1590344615.3,286046998.8,N
1590344635.1,286046998.9,N
1590344655.9,286046998.3,N
1590344675.7,286046999.6,N
1590344695.6,286046999.2,N
1590344715.4,286046997.4,N
1590344735.2,286046994.9,Y
1590344755.1,286046999.1,P
1590344756.0,286046999.1,N
1590344775.8,286046998.3,P
1590344795.6,286046998.7,N
1590344815.5,286046998.9,N
1590344835.3,286046998.7,Y
1590344855.2,286046999.7,P
1590344875.9,286047000.4,N
1590344895.7,286047000.8,N
1590344915.6,286047000.6,N
1590344935.4,286046999.1,N
1590344955.2,286046997.4,Y
1590344975.1,286046997.4,P
1590344976.0,286046997.4,N
1590344995.8,286046996.9,N
1590345015.7,286046996.6,N
1590345035.5,286046997.8,N
1590345055.3,286046999.0,N
1590345075.2,286047001.2,N
1590345095.9,286046998.6,N
1590345115.7,286046999.0,N
1590345135.6,286046998.4,N
1590345155.4,286046999.4,N
1590345175.3,286046998.5,N
1590345195.1,286046999.0,N
1590345196.0,286046999.0,N
1590345215.8,286047001.1,N
1590345235.7,286046998.4,N
1590345255.5,286046999.3,N
1590345275.3,286046997.0,N
1590345295.2,286046996.9,N
1590345315.0,286046999.0,N
1590345315.9,286046999.0,N
1590345335.8,286046996.5,N
1590345355.6,286046998.5,N
1590345375.4,286046998.3,N
1590345395.3,286046998.7,N
1590345415.1,286046998.8,N
1590345435.8,286046999.5,N
1590345455.7,286046996.9,N
1590345475.5,286046998.1,N
1590345495.4,286046999.0,N
1590345515.2,286047001.2,N
1590345535.0,286047000.8,N
1590345535.9,286047000.8,N
1590345555.8,286046998.5,N
1590345575.6,286046999.2,N
1590345595.4,286046999.3,N
1590345615.3,286046999.1,N
1590345635.1,286046996.6,Y
1590345655.9,286046998.5,P
1590345675.7,286047000.8,P
1590345695.5,286047001.1,N
1590345715.4,286047000.3,N
1590345735.2,286047000.5,N
1590345755.0,286047000.4,N
1590345755.9,286047000.4,N
1590345775.8,286047002.2,N
1590345795.6,286047002.7,N
1590345815.5,286047002.4,N
1590345835.3,286047002.7,N
1590345855.1,286047002.1,N
1590345875.9,286047001.3,N
1590345895.7,286047002.1,N
1590345915.5,286047002.6,N
1590345935.4,286047001.3,N
1590345955.2,286047001.5,N
1590345975.0,286047002.0,N
1590345976.0,286047002.0,N
1590345995.8,286047000.2,N
1590346015.6,286047001.2,N
1590346035.5,286046998.5,N
1590346055.3,286047000.7,N
1590346075.1,286047000.3,N
1590346095.9,286047000.1,N
1590346115.7,286047000.6,N
1590346135.5,286047000.2,N
1590346155.4,286047000.0,N
1590346175.2,286046998.5,N
1590346195.1,286046999.4,N
1590346196.0,286046999.4,N
1590346215.8,286046998.6,N
1590346235.6,286046998.1,N
1590346255.5,286047000.0,N
1590346275.3,286047000.4,N
1590346295.1,286047000.2,N
1590346315.9,286047002.2,N
1590346335.7,286047002.0,N
1590346355.6,286047001.8,N
1590346375.4,286047001.8,N
1590346395.2,286047002.2,N
1590346415.1,286047001.6,N
1590346416.0,286047001.6,N
1590346435.8,286047001.4,N
1590346455.6,286047002.2,N
1590346475.5,286047002.5,N
1590346495.3,286047001.6,N
1590346515.2,286047002.6,N
1590346535.9,286047000.8,N
1590346555.7,286046998.8,N
1590346575.6,286047001.2,N
1590346595.4,286047000.9,N
1590346615.2,286047001.8,N
1590346635.1,286047002.8,N
1590346636.0,286047002.8,N
1590346655.8,286047002.2,N
1590346675.7,286047002.7,N
1590346695.5,286047002.1,N
1590346715.3,286047001.6,N
1590346735.2,286047001.3,N
1590346755.0,286047001.6,N
1590346755.9,286047001.6,N
1590346775.7,286047002.3,N
1590346795.6,286047001.9,N
