# file name; noise; peak f.; mag.; duration
20200524140012081_OBSUPICE-R6_snap.fits;31.4653;26500.5;23.0505;0
20200524140112156_OBSUPICE-R6_snap.fits;33.8335;26532.7;24.4083;0
20200524140212230_OBSUPICE-R6_snap.fits;32.4917;26523.9;23.035;0
20200524140312305_OBSUPICE-R6_snap.fits;28.5602;26460.9;20.5227;0
20200524140412380_OBSUPICE-R6_snap.fits;26.7682;26497.6;24.3395;0
20200524140512454_OBSUPICE-R6_snap.fits;31.8351;26541.5;28.0344;0
20200524140612529_OBSUPICE-R6_snap.fits;31.9476;26474.1;33.7554;0
20200524140712604_OBSUPICE-R6_snap.fits;29.4021;26460.9;31.1596;0
20200524140845276_OBSUPICE-R6_met.fits;33.4476;26510.7;72.0306;0.170667
20200524140812678_OBSUPICE-R6_snap.fits;32.264;26521;30.6994;0
20200524141001564_OBSUPICE-R6_met.fits;34.5224;26512.2;211.465;0.341333
20200524140912753_OBSUPICE-R6_snap.fits;34.0675;26506.3;29.4437;0
20200524141055494_OBSUPICE-R6_met.fits;31.7397;26503.4;167.319;0.341333
20200524141012828_OBSUPICE-R6_snap.fits;35.0962;26484.4;31.6193;0
20200524141112902_OBSUPICE-R6_snap.fits;37.9962;26540;30.08;0
20200524141212977_OBSUPICE-R6_snap.fits;31.6014;26507.8;25.0149;0
20200524141313052_OBSUPICE-R6_snap.fits;33.9855;26456.5;27.774;0
20200524141413126_OBSUPICE-R6_snap.fits;34.5093;26513.7;24.7438;0
20200524141513201_OBSUPICE-R6_snap.fits;30.8724;26500.5;25.5543;0
20200524141613276_OBSUPICE-R6_snap.fits;24.7953;26463.9;30.9284;0
20200524141730076_OBSUPICE-R6_met.fits;34.6119;26491.7;74.1627;0.170667
20200524141713350_OBSUPICE-R6_snap.fits;28.6291;26453.6;29.534;0
20200524141813425_OBSUPICE-R6_snap.fits;26.9949;26529.8;28.2884;0
20200524141937905_OBSUPICE-R6_met.fits;34.7318;26482.9;89.1983;0.512
20200524141913500_OBSUPICE-R6_snap.fits;25.9576;26450.7;23.1382;0
20200524142104262_OBSUPICE-R6_met.fits;34.7627;26506.3;90.347;0.341333
20200524142013574_OBSUPICE-R6_snap.fits;27.1001;26468.3;23.2897;0
20200524142113649_OBSUPICE-R6_snap.fits;30.0414;26544.4;27.0612;0
20200524142254172_OBSUPICE-R6_met.fits;29.5166;26513.7;81.8964;0.170667
20200524142213724_OBSUPICE-R6_snap.fits;27.8236;26521;24.3641;0
20200524142313798_OBSUPICE-R6_snap.fits;35.1178;26468.3;27.9543;0
20200524142413873_OBSUPICE-R6_snap.fits;27.9352;26465.3;27.8273;0
20200524142513948_OBSUPICE-R6_snap.fits;28.5235;26482.9;25.1352;0
20200524142614022_OBSUPICE-R6_snap.fits;24.0309;26466.8;23.1095;0
20200524142714097_OBSUPICE-R6_snap.fits;28.1264;26481.4;25.9357;0
20200524142848646_OBSUPICE-R6_met.fits;24.8543;26488.8;121.235;0.341333
20200524142814172_OBSUPICE-R6_snap.fits;32.0064;26488.8;19.0855;0
20200524143005105_OBSUPICE-R6_met.fits;25.9233;26491.7;63.9657;0.341333
20200524143007494_OBSUPICE-R6_met.fits;33.2412;26493.2;89.8462;0.170667
20200524142914246_OBSUPICE-R6_snap.fits;26.3343;26453.6;25.3892;0
20200524143014321_OBSUPICE-R6_snap.fits;31.4698;26515.1;31.6677;0
20200524143114396_OBSUPICE-R6_snap.fits;27.3074;26509.3;19.2147;0
20200524143214470_OBSUPICE-R6_snap.fits;23.0472;26493.2;27.7034;0
20200524143314545_OBSUPICE-R6_snap.fits;30.5642;26490.2;19.2421;0
20200524143414620_OBSUPICE-R6_snap.fits;29.9382;26475.6;27.1572;0
20200524143514694_OBSUPICE-R6_snap.fits;30.8195;26532.7;32.7219;0
20200524143614769_OBSUPICE-R6_snap.fits;31.9369;26475.6;29.3182;0
20200524143714844_OBSUPICE-R6_snap.fits;31.3444;26500.5;28.9165;0
20200524143814918_OBSUPICE-R6_snap.fits;33.4922;26465.3;27.2988;0
20200524143947420_OBSUPICE-R6_met.fits;30.5561;26493.2;94.6928;0.341333
20200524143914993_OBSUPICE-R6_snap.fits;28.269;26521;26.0845;0
20200524144015068_OBSUPICE-R6_snap.fits;35.9576;26459.5;28.6916;0
20200524144115142_OBSUPICE-R6_snap.fits;30.0538;26532.7;30.9897;0
20200524144215217_OBSUPICE-R6_snap.fits;29.8618;26525.4;31.7008;0
20200524144315292_OBSUPICE-R6_snap.fits;30.103;26506.3;22.862;0
20200524144415366_OBSUPICE-R6_snap.fits;28.097;26506.3;30.231;0
20200524144515441_OBSUPICE-R6_snap.fits;27.0984;26519.5;27.1297;0
20200524144615516_OBSUPICE-R6_snap.fits;29.5104;26518.1;20.3705;0
20200524144742385_OBSUPICE-R6_met.fits;28.5275;26515.1;89.1648;0.170667
20200524144715590_OBSUPICE-R6_snap.fits;28.2194;26474.1;24.7611;0
20200524144815665_OBSUPICE-R6_snap.fits;26.4673;26519.5;21.2414;0
20200524144915740_OBSUPICE-R6_snap.fits;26.7379;26534.2;20.9924;0
20200524145032710_OBSUPICE-R6_met.fits;30.6038;26507.8;81.0133;0.170667
20200524145015814_OBSUPICE-R6_snap.fits;27.4063;26491.7;31.9756;0
20200524145115889_OBSUPICE-R6_snap.fits;33.5253;26459.5;26.1652;0
20200524145215964_OBSUPICE-R6_snap.fits;31.2061;26456.5;21.8873;0
20200524145344881_OBSUPICE-R6_met.fits;31.7349;26512.2;72.063;0.341333
20200524145316038_OBSUPICE-R6_snap.fits;30.4059;26541.5;25.6367;0
20200524145416113_OBSUPICE-R6_snap.fits;30.2807;26493.2;18.5826;0
20200524145516188_OBSUPICE-R6_snap.fits;26.649;26478.5;23.5938;0
20200524145616262_OBSUPICE-R6_snap.fits;27.1721;26499;21.3179;0
20200524145716337_OBSUPICE-R6_snap.fits;27.3967;26465.3;29.046;0
20200524145816412_OBSUPICE-R6_snap.fits;30.8879;26472.7;21.68;0
20200524145916486_OBSUPICE-R6_snap.fits;24.9923;26462.4;23.8871;0
