# file name; noise; peak f.; mag.; duration
20200524210043441_OBSUPICE-R6_snap.fits;27.3658;26545.9;22.4263;0
20200524210143516_OBSUPICE-R6_snap.fits;23.953;26547.4;22.0054;0
20200524210243590_OBSUPICE-R6_snap.fits;20.8937;26521;30.6954;0
20200524210343665_OBSUPICE-R6_snap.fits;24.7919;26491.7;20.0395;0
20200524210443740_OBSUPICE-R6_snap.fits;25.9292;26478.5;21.3099;0
20200524210543814_OBSUPICE-R6_snap.fits;22.0396;26452.1;17.6827;0
20200524210643889_OBSUPICE-R6_snap.fits;28.28;26500.5;24.7842;0
20200524210743964_OBSUPICE-R6_snap.fits;20.1485;26472.7;18.6635;0
20200524210844038_OBSUPICE-R6_snap.fits;24.9484;26519.5;20.9135;0
20200524210944113_OBSUPICE-R6_snap.fits;24.9078;26494.6;18.9312;0
20200524211041628_OBSUPICE-R6_met.fits;22.7512;26532.7;52.6951;0.170667
20200524211044188_OBSUPICE-R6_snap.fits;25.8323;26462.4;22.6498;0
20200524211144262_OBSUPICE-R6_snap.fits;27.7506;26544.4;21.4112;0
20200524211244337_OBSUPICE-R6_snap.fits;28.1621;26471.2;20.9114;0
20200524211344412_OBSUPICE-R6_snap.fits;23.2489;26484.4;19.1674;0
20200524211511793_OBSUPICE-R6_met.fits;24.9201;26488.8;68.1019;0.341333
20200524211444486_OBSUPICE-R6_snap.fits;24.8928;26504.9;21.1819;0
20200524211544561_OBSUPICE-R6_snap.fits;24.6357;26465.3;19.9208;0
20200524211644636_OBSUPICE-R6_snap.fits;29.335;26452.1;30.1273;0
20200524211744710_OBSUPICE-R6_snap.fits;22.4797;26543;20.2695;0
20200524211844785_OBSUPICE-R6_snap.fits;25.696;26541.5;27.0986;0
20200524211944860_OBSUPICE-R6_snap.fits;26.7798;26497.6;18.74;0
20200524212044934_OBSUPICE-R6_snap.fits;25.3764;26506.3;18.9641;0
20200524212145009_OBSUPICE-R6_snap.fits;22.3355;26541.5;24.0707;0
20200524212245084_OBSUPICE-R6_snap.fits;27.7193;26537.1;24.1998;0
20200524212345158_OBSUPICE-R6_snap.fits;20.4829;26459.5;19.0484;0
20200524212445233_OBSUPICE-R6_snap.fits;27.6768;26522.5;21.4447;0
20200524212619100_OBSUPICE-R6_met.fits;28.9932;26488.8;99.0931;0.341333
20200524212545308_OBSUPICE-R6_snap.fits;24.0688;26515.1;23.4089;0
20200524212645382_OBSUPICE-R6_snap.fits;33.0701;26459.5;20.4352;0
20200524212745457_OBSUPICE-R6_snap.fits;24.6981;26450.7;21.5895;0
20200524212845532_OBSUPICE-R6_snap.fits;25.3197;26453.6;17.9843;0
20200524212945606_OBSUPICE-R6_snap.fits;27.3645;26507.8;20.3258;0
20200524213045681_OBSUPICE-R6_snap.fits;24.3459;26472.7;27.1185;0
20200524213145756_OBSUPICE-R6_snap.fits;25.3263;26488.8;18.2831;0
20200524213245830_OBSUPICE-R6_snap.fits;28.4979;26509.3;25.8958;0
20200524213345905_OBSUPICE-R6_snap.fits;23.9878;26507.8;26.0174;0
20200524213445980_OBSUPICE-R6_snap.fits;29.6062;26540;18.3979;0
20200524213546054_OBSUPICE-R6_snap.fits;24.2175;26456.5;23.1503;0
20200524213646129_OBSUPICE-R6_snap.fits;25.9956;26491.7;26.5252;0
20200524213746204_OBSUPICE-R6_snap.fits;21.87;26458;25.5855;0
20200524213932700_OBSUPICE-R6_met.fits;22.6067;26510.7;60.0584;0.341333
20200524213846278_OBSUPICE-R6_snap.fits;19.9859;26453.6;19.545;0
20200524213946353_OBSUPICE-R6_snap.fits;23.3405;26500.5;16.3283;0
20200524214046428_OBSUPICE-R6_snap.fits;25.1283;26465.3;20.6457;0
20200524214146502_OBSUPICE-R6_snap.fits;20.4854;26537.1;19.9;0
20200524214246577_OBSUPICE-R6_snap.fits;24.3855;26535.6;17.8819;0
20200524214345628_OBSUPICE-R6_met.fits;23.5015;26482.9;71.8934;0.170667
20200524214346652_OBSUPICE-R6_snap.fits;30.358;26500.5;24.0049;0
20200524214446726_OBSUPICE-R6_snap.fits;23.5266;26521;25.9865;0
20200524214551750_OBSUPICE-R6_met.fits;25.4138;26496.1;62.7345;0.170667
20200524214546801_OBSUPICE-R6_snap.fits;25.9841;26532.7;21.7376;0
20200524214646876_OBSUPICE-R6_snap.fits;26.6298;26450.7;35.8324;0
20200524214746950_OBSUPICE-R6_snap.fits;27.4355;26544.4;25.2739;0
20200524214847025_OBSUPICE-R6_snap.fits;23.2697;26522.5;18.3715;0
20200524214947100_OBSUPICE-R6_snap.fits;28.2427;26529.8;21.6318;0
20200524215047174_OBSUPICE-R6_snap.fits;20.5813;26537.1;23.969;0
20200524215147249_OBSUPICE-R6_snap.fits;25.8033;26535.6;29.4368;0
20200524215247324_OBSUPICE-R6_snap.fits;28.3142;26493.2;27.4184;0
20200524215347398_OBSUPICE-R6_snap.fits;27.0493;26481.4;27.7394;0
20200524215447473_OBSUPICE-R6_snap.fits;26.2679;26500.5;20.4774;0
20200524215547548_OBSUPICE-R6_snap.fits;26.6561;26465.3;23.3509;0
20200524215647622_OBSUPICE-R6_snap.fits;24.3356;26545.9;29.9567;0
20200524215747697_OBSUPICE-R6_snap.fits;27.6813;26529.8;19.6225;0
20200524215847772_OBSUPICE-R6_snap.fits;21.6557;26449.2;26.8324;0
20200524215947846_OBSUPICE-R6_snap.fits;25.5882;26493.2;19.8743;0
