# file name; noise; peak f.; mag.; duration
20200524220047921_OBSUPICE-R6_snap.fits;26.4254;26504.9;22.5668;0
20200524220147996_OBSUPICE-R6_snap.fits;26.0903;26503.4;21.5873;0
20200524220248070_OBSUPICE-R6_snap.fits;21.4153;26499;23.8673;0
20200524220348145_OBSUPICE-R6_snap.fits;26.3923;26478.5;19.102;0
20200524220448220_OBSUPICE-R6_snap.fits;26.6737;26522.5;29.7709;0
20200524220548294_OBSUPICE-R6_snap.fits;24.6441;26499;24.8517;0
20200524220648369_OBSUPICE-R6_snap.fits;27.0356;26525.4;24.201;0
20200524220748444_OBSUPICE-R6_snap.fits;24.5635;26545.9;20.8474;0
20200524220848518_OBSUPICE-R6_snap.fits;27.4085;26516.6;21.6888;0
20200524220948593_OBSUPICE-R6_snap.fits;28.8134;26509.3;28.6209;0
20200524221048668_OBSUPICE-R6_snap.fits;26.7058;26545.9;17.0981;0
20200524221148742_OBSUPICE-R6_snap.fits;21.7744;26544.4;23.7759;0
20200524221248817_OBSUPICE-R6_snap.fits;23.5229;26521;19.226;0
20200524221348892_OBSUPICE-R6_snap.fits;23.4382;26532.7;19.3541;0
20200524221448966_OBSUPICE-R6_snap.fits;27.3919;26477.1;24.7151;0
20200524221549041_OBSUPICE-R6_snap.fits;23.2087;26463.9;17.8407;0
20200524221649116_OBSUPICE-R6_snap.fits;25.5756;26512.2;24.28;0
20200524221749190_OBSUPICE-R6_snap.fits;29.2941;26528.3;22.4958;0
20200524221849265_OBSUPICE-R6_snap.fits;24.1573;26453.6;26.4032;0
20200524221949340_OBSUPICE-R6_snap.fits;25.597;26513.7;25.3341;0
20200524222049414_OBSUPICE-R6_snap.fits;27.5514;26521;27.9199;0
20200524222149489_OBSUPICE-R6_snap.fits;24.0917;26532.7;19.1511;0
20200524222249564_OBSUPICE-R6_snap.fits;31.9766;26471.2;26.2337;0
20200524222349638_OBSUPICE-R6_snap.fits;29.2178;26521;24.1901;0
20200524222449713_OBSUPICE-R6_snap.fits;29.3232;26538.6;25.1743;0
20200524222549788_OBSUPICE-R6_snap.fits;22.9898;26484.4;24.1839;0
20200524222649862_OBSUPICE-R6_snap.fits;24.5639;26480;20.3073;0
20200524222749937_OBSUPICE-R6_snap.fits;24.8274;26503.4;24.2031;0
20200524222850012_OBSUPICE-R6_snap.fits;24.9086;26478.5;23.0636;0
20200524222950086_OBSUPICE-R6_snap.fits;28.2993;26455.1;21.6305;0
20200524223050161_OBSUPICE-R6_snap.fits;21.8373;26462.4;22.9553;0
20200524223150236_OBSUPICE-R6_snap.fits;24.7185;26480;22.611;0
20200524223250310_OBSUPICE-R6_snap.fits;25.7085;26469.7;21.6946;0
20200524223350385_OBSUPICE-R6_snap.fits;24.2795;26545.9;19.3342;0
20200524223450460_OBSUPICE-R6_snap.fits;20.9453;26463.9;21.4103;0
20200524223550534_OBSUPICE-R6_snap.fits;25.6587;26471.2;22.753;0
20200524223711772_OBSUPICE-R6_met.fits;25.0234;26507.8;107.223;0.341333
20200524223650609_OBSUPICE-R6_snap.fits;25.5999;26503.4;28.7165;0
20200524223750684_OBSUPICE-R6_snap.fits;21.1293;26481.4;19.1911;0
20200524223850758_OBSUPICE-R6_snap.fits;22.8449;26449.2;23.5635;0
20200524223959196_OBSUPICE-R6_met.fits;26.9806;26497.6;81.4388;0.341333
20200524223950833_OBSUPICE-R6_snap.fits;30.0745;26478.5;22.5208;0
20200524224050908_OBSUPICE-R6_snap.fits;25.182;26497.6;18.9954;0
20200524224241841_OBSUPICE-R6_met.fits;21.3489;26506.3;55.4933;0.170667
20200524224150982_OBSUPICE-R6_snap.fits;24.6262;26488.8;19.6184;0
20200524224332188_OBSUPICE-R6_met.fits;28.099;26499;58.1248;0.853333
20200524224251057_OBSUPICE-R6_snap.fits;24.628;26523.9;20.5512;0
20200524224351132_OBSUPICE-R6_snap.fits;25.5366;26462.4;20.7683;0
20200524224451206_OBSUPICE-R6_snap.fits;22.4394;26469.7;24.9972;0
20200524224551281_OBSUPICE-R6_snap.fits;24.5395;26477.1;22.0675;0
20200524224651356_OBSUPICE-R6_snap.fits;28.4547;26466.8;20.5174;0
20200524224751430_OBSUPICE-R6_snap.fits;22.2473;26522.5;18.9046;0
20200524224851505_OBSUPICE-R6_snap.fits;20.7683;26459.5;18.4248;0
20200524225023324_OBSUPICE-R6_met.fits;21.1831;26481.4;109.776;0.341333
20200524224951580_OBSUPICE-R6_snap.fits;22.8773;26487.3;21.9643;0
20200524225051654_OBSUPICE-R6_snap.fits;24.4668;26538.6;26.9102;0
20200524225151729_OBSUPICE-R6_snap.fits;25.3865;26477.1;22.6076;0
20200524225251804_OBSUPICE-R6_snap.fits;23.1034;26465.3;23.6121;0
20200524225351878_OBSUPICE-R6_snap.fits;26.5541;26504.9;21.5644;0
20200524225451953_OBSUPICE-R6_snap.fits;23.8209;26487.3;21.0917;0
20200524225552028_OBSUPICE-R6_snap.fits;24.954;26474.1;20.2726;0
20200524225652102_OBSUPICE-R6_snap.fits;23.5398;26460.9;20.5555;0
20200524225752177_OBSUPICE-R6_snap.fits;27.8061;26522.5;19.7235;0
20200524225852252_OBSUPICE-R6_snap.fits;21.8366;26503.4;17.7112;0
20200524225952326_OBSUPICE-R6_snap.fits;28.4812;26468.3;24.0149;0
