# file name; noise; peak f.; mag.; duration
20160322095420625_NACHODSKO-R5_met.fits;20.0851;26519.5;43.1297;0.170667
20160322095511825_NACHODSKO-R5_met.fits;16.654;26509.3;45.1;0.341333
20160322095651494_NACHODSKO-R5_met.fits;14.6784;26497.6;78.5084;0.341333
20160322100009638_NACHODSKO-R5_met.fits;15.6898;26507.8;36.1464;0.170667
20160322100245627_NACHODSKO-R5_met.fits;16.9012;26506.3;52.2841;0.341333
20160322100740881_NACHODSKO-R5_met.fits;16.6785;26519.5;103.208;0.682667
20160322100817915_NACHODSKO-R5_met.fits;14.4185;26504.9;30.2477;0.170667
20160322101216849_NACHODSKO-R5_met.fits;19.2749;26469.7;42.6391;0.170667
20160322101524753_NACHODSKO-R5_met.fits;15.009;26518.1;39.6494;0.170667
20160322101738214_NACHODSKO-R5_met.fits;14.9978;26452.1;36.0902;0.341333
20160322102539494_NACHODSKO-R5_met.fits;18.3288;26525.4;54.1949;0.170667
20160322102803025_NACHODSKO-R5_met.fits;15.2769;26463.9;30.6613;0.170667
20160322103239334_NACHODSKO-R5_met.fits;18.6403;26478.5;44.2606;0.512
20160322103257425_NACHODSKO-R5_met.fits;16.7889;26478.5;46.0849;0.341333
20160322103754214_NACHODSKO-R5_met.fits;17.652;26500.5;41.6777;0.512
20160322104021329_NACHODSKO-R5_met.fits;18.0547;26466.8;52.4105;0.341333
20160322104025595_NACHODSKO-R5_met.fits;17.6466;26475.6;43.1967;0.170667
20160322104919270_NACHODSKO-R5_met.fits;18.1296;26481.4;48.5114;0.341333
20160322105002449_NACHODSKO-R5_met.fits;15.4531;26541.5;56.699;0.341333
