# file name; noise; peak f.; mag.; duration
20160322065514598_NACHODSKO-R5_met.fits;18.5394;26485.8;94.5898;0.341333
20160322065532518_NACHODSKO-R5_met.fits;16.0437;26494.6;41.5108;0.170667
20160322065714918_NACHODSKO-R5_met.fits;16.9562;26538.6;41.085;0.170667
20160322065743249_NACHODSKO-R5_met.fits;17.2801;26490.2;46.5458;0.170667
20160322065828817_NACHODSKO-R5_met.fits;14.2521;26513.7;29.8468;8.704
20160322070723174_NACHODSKO-R5_met.fits;15.738;26499;83.096;3.584
20160322070916838_NACHODSKO-R5_met.fits;16.5652;26450.7;58.1915;0.170667
20160322072017318_NACHODSKO-R5_met.fits;15.8328;26482.9;124.203;0.341333
20160322072336486_NACHODSKO-R5_met.fits;15.6673;26480;49.88;0.341333
20160322073549841_NACHODSKO-R5_met.fits;15.815;26535.6;43.7089;1.536
20160322073903035_NACHODSKO-R5_met.fits;17.5874;26482.9;42.335;0.170667
20160322074334225_NACHODSKO-R5_met.fits;16.1574;26502;35.7141;0.170667
20160322074630182_NACHODSKO-R5_met.fits;19.7252;26523.9;52.5028;0.341333
