# file name; noise; peak f.; mag.; duration
20160322115742267_NACHODSKO-R5_met.fits;16.6105;26499;44.895;0.170667
20160322115829883_NACHODSKO-R5_met.fits;14.982;26509.3;34.9104;0.853333
20160322120053243_NACHODSKO-R5_met.fits;15.9168;26502;33.0388;0.170667
20160322120304145_NACHODSKO-R5_met.fits;17.4608;26535.6;47.2581;0.341333
20160322120737553_NACHODSKO-R5_met.fits;13.4745;26534.2;61.3498;0.341333
20160322121622182_NACHODSKO-R5_met.fits;16.5565;26487.3;112.023;0.341333
20160322121754171_NACHODSKO-R5_met.fits;16.4656;26503.4;38.7811;2.048
20160322122051835_NACHODSKO-R5_met.fits;13.3435;26522.5;37.3675;0.341333
20160322122132113_NACHODSKO-R5_met.fits;17.237;26506.3;82.7582;0.341333
20160322122704059_NACHODSKO-R5_met.fits;17.1987;26507.8;38.0584;0.341333
20160322123109307_NACHODSKO-R5_met.fits;19.3819;26500.5;118.815;0.341333
20160322123328401_NACHODSKO-R5_met.fits;14.3227;26493.2;37.9499;0.170667
20160322123710779_NACHODSKO-R5_met.fits;18.246;26481.4;39.102;0.170667
20160322124642683_NACHODSKO-R5_met.fits;15.8645;26526.9;53.1249;0.341333
20160322125055441_NACHODSKO-R5_met.fits;17.8142;26499;60.6034;0.341333
