# file name; noise; peak f.; mag.; duration
20160322085646502_NACHODSKO-R5_met.fits;16.9512;26509.3;49.6997;0.170667
20160322090018129_NACHODSKO-R5_met.fits;15.8544;26482.9;53.1119;0.170667
20160322090700731_NACHODSKO-R5_met.fits;15.5984;26525.4;186.78;0.341333
20160322090756881_NACHODSKO-R5_met.fits;18.339;26488.8;38.0404;1.19467
20160322090835451_NACHODSKO-R5_met.fits;18.6089;26487.3;133.215;0.512
20160322090900027_NACHODSKO-R5_met.fits;17.354;26458;44.3042;0.341333
20160322091221926_NACHODSKO-R5_met.fits;15.026;26490.2;51.8279;0.170667
20160322091330193_NACHODSKO-R5_met.fits;16.1321;26471.2;87.6587;0.170667
20160322091347942_NACHODSKO-R5_met.fits;15.6807;26477.1;50.6512;0.170667
20160322091440849_NACHODSKO-R5_met.fits;18.9729;26500.5;60.0291;0.170667
20160322092418214_NACHODSKO-R5_met.fits;19.9949;26512.2;53.06;0.512
20160322092703590_NACHODSKO-R5_met.fits;16.6957;26485.8;37.2291;0.170667
20160322093258235_NACHODSKO-R5_met.fits;17.6123;26503.4;64.8779;0.341333
20160322093528422_NACHODSKO-R5_met.fits;17.6708;26507.8;61.5635;0.341333
20160322094126822_NACHODSKO-R5_met.fits;18.5689;26503.4;38.8401;0.170667
20160322094325435_NACHODSKO-R5_met.fits;17.3131;26512.2;98.5348;0.170667
20160322094331067_NACHODSKO-R5_met.fits;16.6731;26504.9;46.5573;1.70667
20160322094356326_NACHODSKO-R5_met.fits;17.0119;26484.4;36.8349;0.170667
20160322094432337_NACHODSKO-R5_met.fits;16.3166;26480;63.3704;0.170667
20160322094543505_NACHODSKO-R5_met.fits;16.4449;26456.5;37.9539;0.170667
20160322094714641_NACHODSKO-R5_met.fits;18.9729;26503.4;94.9736;0.682667
20160322095037563_NACHODSKO-R5_met.fits;16.1637;26478.5;111.668;0.341333
