# file name; noise; peak f.; mag.; duration
20160323045923857_NACHODSKO-R5_met.fits;14.36;26481.4;53.5206;0.341333
20160323050048337_NACHODSKO-R5_met.fits;17.6524;26499;85.2723;0.341333
20160323050652710_NACHODSKO-R5_met.fits;18.587;26475.6;151.498;0.341333
20160323051234555_NACHODSKO-R5_met.fits;16.3511;26504.9;71.7452;0.341333
20160323052402513_NACHODSKO-R5_met.fits;15.8937;26484.4;33.4197;0.170667
20160323053944934_NACHODSKO-R5_met.fits;16.1306;26450.7;43.5609;0.512
20160323054020091_NACHODSKO-R5_met.fits;15.8163;26468.3;58.7355;0.341333
20160323054249254_NACHODSKO-R5_met.fits;13.1201;26507.8;29.9694;0.341333
20160323054631291_NACHODSKO-R5_met.fits;20.0534;26493.2;93.5056;0.512
20160323054948070_NACHODSKO-R5_met.fits;14.7185;26516.6;37.8121;0.512
20160323055154022_NACHODSKO-R5_met.fits;15.5099;26541.5;49.5704;0.170667
