# file name; noise; peak f.; mag.; duration
20160322195729126_NACHODSKO-R5_met.fits;17.3904;26491.7;66.838;0.512
20160322200108774_NACHODSKO-R5_met.fits;22.4243;26493.2;253.664;0.512
20160322200211238_NACHODSKO-R5_met.fits;21.6124;26504.9;43.6689;0.170667
20160322201059622_NACHODSKO-R5_met.fits;21.2989;26509.3;72.871;0.170667
20160322201429542_NACHODSKO-R5_met.fits;19.6154;26499;43.7569;0.170667
20160322203234641_NACHODSKO-R5_met.fits;19.2602;26503.4;63.2646;0.341333
20160322203425915_NACHODSKO-R5_met.fits;22.7326;26482.9;77.9933;0.341333
20160322203848913_NACHODSKO-R5_met.fits;22.9674;26488.8;58.1741;0.170667
20160322203857105_NACHODSKO-R5_met.fits;18.8858;26503.4;58.7946;0.341333
20160322203940113_NACHODSKO-R5_met.fits;17.9159;26475.6;62.177;0.170667
20160322205154150_NACHODSKO-R5_met.fits;19.9199;26471.2;39.9164;0.341333
