# file name; noise; peak f.; mag.; duration
20160322125428262_NACHODSKO-R5_met.fits;18.4312;26512.2;95.4718;0.341333
20160322125449937_NACHODSKO-R5_met.fits;16.617;26510.7;131.403;1.024
20160322130825894_NACHODSKO-R5_met.fits;14.8904;26474.1;38.0677;7.33867
20160322131541606_NACHODSKO-R5_met.fits;14.9045;26503.4;39.4058;0.341333
20160322132021329_NACHODSKO-R5_met.fits;16.5641;26509.3;37.5987;2.73067
20160322132142737_NACHODSKO-R5_met.fits;16.4382;26502;33.0184;0.341333
20160322132258001_NACHODSKO-R5_met.fits;15.5776;26510.7;34.673;0.170667
20160322132903227_NACHODSKO-R5_met.fits;16.0411;26499;33.6734;0.170667
20160322133001254_NACHODSKO-R5_met.fits;16.525;26499;35.5931;0.170667
20160322133320422_NACHODSKO-R5_met.fits;18.1046;26488.8;36.5475;0.170667
20160322134221265_NACHODSKO-R5_met.fits;15.5963;26475.6;40.1689;0.170667
20160322134842363_NACHODSKO-R5_met.fits;19.701;26547.4;83.7706;0.170667
20160322135157606_NACHODSKO-R5_met.fits;20.5929;26497.6;60.4731;0.170667
