# file name; noise; peak f.; mag.; duration
20160322105302843_NACHODSKO-R5_met.fits;18.5673;26516.6;47.9665;0.170667
20160322110626342_NACHODSKO-R5_met.fits;18.5792;26547.4;69.8374;0.341333
20160322110812667_NACHODSKO-R5_met.fits;15.8781;26535.6;99.9496;0.341333
20160322111913318_NACHODSKO-R5_met.fits;17.7457;26466.8;93.5435;0.341333
20160322112228731_NACHODSKO-R5_met.fits;17.2235;26500.5;38.2398;3.24267
20160322112519569_NACHODSKO-R5_met.fits;17.5048;26500.5;46.3388;0.170667
20160322112614182_NACHODSKO-R5_met.fits;18.2149;26519.5;91.1466;0.341333
20160322113117115_NACHODSKO-R5_met.fits;18.8036;26523.9;73.7367;0.341333
20160322113357542_NACHODSKO-R5_met.fits;17.7135;26538.6;36.3444;0.170667
20160322113755963_NACHODSKO-R5_met.fits;16.3926;26525.4;35.6007;0.170667
20160322113934438_NACHODSKO-R5_met.fits;17.2304;26509.3;53.4606;0.170667
20160322114212134_NACHODSKO-R5_met.fits;19.2905;26502;49.6287;0.170667
20160322114557926_NACHODSKO-R5_met.fits;13.7752;26510.7;77.6525;0.512
20160322114757051_NACHODSKO-R5_met.fits;17.1248;26502;39.0519;0.682667
20160322115111953_NACHODSKO-R5_met.fits;15.7768;26503.4;68.4414;0.682667
20160322115222609_NACHODSKO-R5_met.fits;15.8625;26504.9;34.6006;0.170667
