# file name; noise; peak f.; mag.; duration
20160322075744145_NACHODSKO-R5_met.fits;14.7587;26485.8;138.395;0.341333
20160322075913062_NACHODSKO-R5_met.fits;19.5739;26494.6;87.2558;0.341333
20160322080106897_NACHODSKO-R5_met.fits;14.0066;26523.9;45.3557;5.80267
20160322080617339_NACHODSKO-R5_met.fits;21.5863;26502;95.5461;0.341333
20160322081446097_NACHODSKO-R5_met.fits;16.5436;26507.8;34.6215;0.170667
20160322082851409_NACHODSKO-R5_met.fits;17.5365;26487.3;42.8056;0.170667
20160322083123814_NACHODSKO-R5_met.fits;17.223;26490.2;53.6716;0.170667
20160322084354235_NACHODSKO-R5_met.fits;17.1704;26497.6;35.1284;0.170667
20160322084510523_NACHODSKO-R5_met.fits;14.8261;26502;35.3622;0.170667
20160322084603942_NACHODSKO-R5_met.fits;15.5785;26503.4;32.8372;0.170667
20160322084743611_NACHODSKO-R5_met.fits;17.6983;26488.8;109.999;0.170667
