#timestamp,LO_Frequency,Hit,StdDev 
1641402015.3,286047000.3,N
1641402035.2,286047001.7,N
1641402055.9,286047002.0,N
1641402075.7,286047000.0,N
1641402095.6,286047002.8,N
1641402115.4,286047003.8,N
1641402135.2,286046999.8,N
1641402155.1,286046999.8,N
1641402156.0,286046999.8,N
1641402175.8,286047000.4,N
1641402195.6,286047000.0,N
1641402215.5,286047000.5,N
1641402235.3,286046999.9,N
1641402255.1,286047000.4,N
1641402275.9,286047000.5,N
1641402295.7,286047001.0,N
1641402315.5,286046998.7,N
1641402335.4,286047000.9,N
1641402355.2,286047000.6,N
1641402375.0,286047000.2,N
1641402375.9,286047000.2,N
1641402395.8,286047002.8,N
1641402415.6,286047001.6,N
1641402435.4,286047004.2,Y
1641402455.3,286047002.0,P
1641402475.1,286047002.0,P
1641402476.0,286047002.0,P
1641402495.8,286047002.0,Y
1641402515.7,286047000.5,P
1641402535.5,286046998.2,P
1641402555.3,286046998.4,N
1641402575.2,286047000.9,N
1641402595.9,286047001.2,N
1641402615.7,286046999.2,N
1641402635.6,286046996.5,N
1641402655.4,286046999.2,N
1641402675.2,286047000.8,N
1641402695.1,286046998.7,N
1641402696.0,286046998.7,N
1641402715.8,286046997.1,N
1641402735.6,286046997.0,N
1641402755.5,286046998.5,N
1641402775.3,286046998.1,N
1641402795.1,286047000.5,N
1641402815.9,286047000.3,N
1641402835.7,286046999.6,N
1641402855.5,286046998.7,N
1641402875.4,286047001.2,N
1641402895.2,286047000.5,N
1641402915.0,286047000.8,N
1641402915.9,286047000.8,N
1641402935.8,286047001.0,N
1641402955.6,286047000.3,N
1641402975.4,286047001.2,N
1641402995.3,286046998.9,N
1641403015.1,286046996.6,N
1641403016.0,286046996.6,N
1641403035.8,286046997.8,N
1641403055.7,286046997.3,N
1641403075.5,286046997.3,N
1641403095.3,286046997.8,N
1641403115.2,286046997.1,N
1641403135.9,286046997.2,N
1641403155.7,286046998.6,N
1641403175.6,286047000.7,N
1641403195.4,286046999.9,N
1641403215.2,286047000.1,N
1641403235.1,286047000.2,N
1641403236.0,286047000.2,N
1641403255.8,286047002.7,N
1641403275.6,286047001.2,N
1641403295.5,286047000.3,N
1641403315.3,286046998.1,N
1641403335.1,286047000.6,N
1641403355.9,286046996.6,N
1641403375.7,286046996.7,N
1641403395.5,286046995.3,N
1641403415.4,286046996.6,N
1641403435.2,286046997.0,N
1641403455.0,286046998.2,N
1641403455.9,286046998.2,N
1641403475.8,286046998.4,N
1641403495.6,286047001.1,N
1641403515.4,286046998.2,N
1641403535.3,286046997.1,N
1641403555.1,286046996.6,N
1641403556.0,286046996.6,N
1641403575.8,286046996.9,N
1641403595.7,286046999.0,N
1641403615.5,286046999.0,N
1641403635.3,286047001.2,N
1641403655.2,286047001.2,N
1641403675.9,286046999.5,N
1641403695.7,286046998.9,N
1641403715.6,286046998.2,N
1641403735.4,286046999.5,N
1641403755.2,286046996.5,N
1641403775.1,286046996.6,N
1641403776.0,286046996.6,N
1641403795.8,286046997.9,N
1641403815.6,286046996.6,N
1641403835.5,286046995.4,N
1641403855.3,286046997.5,N
1641403875.1,286046997.9,N
1641403895.9,286046995.7,N
1641403915.7,286046998.0,N
1641403935.5,286046997.3,N
1641403955.4,286046996.8,N
1641403975.2,286046997.6,N
1641403995.0,286046995.2,Y
1641403995.9,286046995.2,P
1641404015.8,286046999.5,N
1641404035.6,286046997.4,N
1641404055.4,286046997.2,N
1641404075.3,286046996.6,N
1641404095.1,286046995.0,Y
1641404096.0,286046995.0,P
1641404115.8,286047000.8,N
1641404135.7,286047000.0,N
1641404155.5,286047000.9,N
1641404175.3,286047000.6,N
1641404195.2,286047002.3,N
1641404215.9,286046999.7,N
1641404235.7,286047002.8,N
1641404255.6,286047001.7,N
1641404275.4,286047002.2,N
1641404295.2,286047000.5,N
1641404315.0,286046999.2,N
1641404316.0,286046999.2,N
1641404335.8,286047001.0,N
1641404355.6,286047000.0,N
1641404375.4,286047000.0,N
1641404395.3,286046999.6,N
1641404415.1,286046999.6,N
1641404435.8,286046997.6,N
1641404455.7,286046998.8,N
1641404475.5,286046999.1,N
1641404495.3,286046996.6,N
1641404515.2,286046996.1,N
1641404535.0,286046995.1,N
1641404535.9,286046995.1,N
1641404555.7,286046997.4,N
1641404575.6,286046997.7,N
1641404595.4,286041825.7,Y
1641404615.2,286046997.0,P
1641404635.1,286046997.4,N
1641404636.0,286046997.4,N
1641404655.8,286046998.0,N
1641404675.7,286046995.0,Y
1641404695.5,286046999.6,P
1641404715.3,286046995.0,P
1641404735.1,286046997.3,N
1641404755.9,286046996.8,N
1641404775.7,286046998.9,N
1641404795.5,286047000.1,N
1641404815.4,286047000.7,N
1641404835.2,286046998.4,N
1641404855.0,286046998.3,N
1641404855.9,286046998.3,N
1641404875.8,286046997.8,N
1641404895.6,286046995.9,N
1641404915.4,286046997.5,N
1641404935.3,286046995.0,Y
1641404955.1,286047011.9,P
1641404975.8,286046999.3,N
1641404995.7,286046998.6,N
1641405015.5,286047000.8,N
1641405035.3,286047000.9,N
1641405055.2,286046998.2,N
1641405075.0,286047001.2,N
1641405075.9,286047001.2,N
1641405095.7,286046999.6,N
1641405115.6,286046999.3,N
1641405135.4,286046997.1,N
1641405155.2,286046995.2,N
1641405175.1,286046996.1,N
1641405176.0,286046996.1,N
1641405195.8,286046997.3,N
1641405215.6,286046997.2,N
1641405235.5,286046996.8,N
1641405255.3,286046997.3,N
1641405275.1,286046995.0,N
1641405295.9,286046996.2,N
1641405315.7,286046993.4,N
1641405335.5,286046994.0,N
1641405355.4,286046993.8,N
1641405375.2,286046993.7,N
1641405395.0,286046995.5,N
1641405395.9,286046995.5,N
1641405415.8,286046995.6,N
1641405435.6,286046995.9,N
1641405455.4,286046994.2,N
1641405475.3,286046994.1,N
1641405495.1,286046995.5,N
1641405515.8,286046995.9,N
1641405535.7,286046994.8,N
1641405555.5,286046997.5,N
1641405575.3,286046995.8,N
1641405595.2,286046996.4,N
