#timestamp,LO_Frequency,Hit,StdDev 
1641391215.9,286047001.4,N
1641391235.7,286047001.6,N
1641391255.5,286047003.4,N
1641391275.4,286047003.3,N
1641391295.2,286047003.5,N
1641391315.0,286047004.4,N
1641391315.9,286047004.4,N
1641391335.8,286047003.1,N
1641391355.6,286047004.0,N
1641391375.4,286047001.3,N
1641391395.3,286047004.0,N
1641391415.1,286047002.0,N
1641391416.0,286047002.0,N
1641391435.8,286047002.3,N
1641391455.7,286047004.0,N
1641391475.5,286047003.5,N
1641391495.3,286047007.2,Y
1641391515.2,286047005.2,P
1641391535.9,286047005.3,N
1641391555.7,286047005.2,P
1641391575.6,286047005.4,Y
1641391595.4,286046996.6,P
1641391615.2,286046998.5,N
1641391635.1,286046998.6,N
1641391636.0,286046998.6,N
1641391655.8,286047000.6,N
1641391675.6,286047000.2,N
1641391695.5,286047002.6,N
1641391715.3,286047000.5,N
1641391735.1,286047002.1,N
1641391755.9,286047001.6,N
1641391775.7,286047001.8,N
1641391795.5,286047001.7,N
1641391815.4,286047000.6,N
1641391835.2,286047001.5,N
1641391855.0,286047002.4,N
1641391855.9,286047002.4,N
1641391875.8,286047001.8,N
1641391895.6,286047000.5,N
1641391915.4,286047000.6,N
1641391935.3,286046999.9,N
1641391955.1,286047002.6,N
1641391975.8,286047001.4,N
1641391995.7,286047001.7,N
1641392015.5,286047002.8,N
1641392035.3,286047000.3,N
1641392055.2,286047004.0,N
1641392075.0,286047002.0,N
1641392075.9,286047002.0,N
1641392095.7,286047002.4,N
1641392115.6,286047004.4,N
1641392135.4,286047002.3,N
1641392155.2,286047002.0,N
1641392175.1,286047000.2,N
1641392176.0,286047000.2,N
1641392195.8,286047000.5,N
1641392215.6,286047000.4,N
1641392235.5,286047001.0,N
1641392255.3,286047002.3,N
1641392275.1,286047001.6,N
1641392295.9,286047003.7,Y
1641392315.7,286047001.8,P
1641392335.5,286047004.2,P
1641392355.4,286047001.3,N
1641392375.2,286047005.4,Y
1641392395.0,286047001.8,P
1641392396.0,286047001.8,P
1641392415.8,286047003.9,P
1641392435.6,286047003.9,Y
1641392455.5,286047000.0,P
1641392475.3,286047002.3,N
1641392495.1,286047002.3,N
1641392515.9,286046999.9,N
1641392535.7,286047000.0,N
1641392555.5,286047000.7,N
1641392575.4,286046998.5,N
1641392595.2,286047000.4,N
1641392615.0,286047000.3,N
1641392615.9,286047000.3,N
1641392635.8,286047000.3,N
1641392655.6,286047002.7,N
1641392675.4,286047001.1,N
1641392695.3,286047000.5,N
1641392715.1,286046998.1,N
1641392716.0,286046998.1,N
1641392735.8,286047000.9,N
1641392755.7,286047002.3,N
1641392775.5,286047002.3,N
1641392795.3,286047002.8,N
1641392815.2,286047000.8,N
1641392835.9,286047002.0,N
1641392855.7,286047000.6,N
1641392875.6,286047000.4,N
1641392895.4,286046999.9,N
1641392915.2,286047002.4,N
1641392935.1,286047002.8,N
1641392936.0,286047002.8,N
1641392955.8,286047002.8,N
1641392975.6,286047000.2,N
1641392995.5,286046999.7,N
1641393015.3,286047002.3,N
1641393035.1,286047002.2,N
1641393055.9,286047001.0,N
1641393075.7,286047000.9,N
1641393095.5,286046999.9,N
1641393115.4,286047002.2,N
1641393135.2,286047000.0,N
1641393155.0,286046999.7,N
1641393155.9,286046999.7,N
1641393175.8,286047000.1,N
1641393195.6,286047000.0,N
1641393215.4,286047000.5,N
1641393235.3,286047000.0,N
1641393255.1,286046998.5,N
1641393256.0,286046998.5,N
1641393275.8,286046998.5,N
1641393295.7,286047000.2,N
1641393315.5,286046999.8,N
1641393335.3,286047002.8,N
1641393355.2,286047000.3,N
1641393375.9,286047000.4,N
1641393395.7,286047000.5,N
1641393415.6,286046998.2,N
1641393435.4,286047002.8,N
1641393455.2,286047002.5,N
1641393475.1,286046999.7,N
1641393476.0,286046999.7,N
1641393495.8,286046999.7,N
1641393515.6,286047000.3,N
1641393535.5,286047001.8,N
1641393555.3,286046999.7,N
1641393575.1,286046998.1,N
1641393595.9,286046998.1,N
1641393615.7,286047000.3,N
1641393635.5,286047000.8,N
1641393655.4,286046998.4,N
1641393675.2,286046997.0,N
1641393695.0,286046997.8,N
1641393695.9,286046997.8,N
1641393715.8,286046997.8,N
1641393735.6,286046997.9,N
1641393755.4,286046995.3,Y
1641393775.3,286046998.2,P
1641393795.1,286046998.4,N
1641393796.0,286046998.4,N
1641393815.8,286046999.2,N
1641393835.7,286046999.3,N
1641393855.5,286046999.3,N
1641393875.3,286046999.5,N
1641393895.2,286046997.0,Y
1641393915.9,286046999.2,P
1641393935.7,286046998.6,P
1641393955.6,286046998.1,P
1641393975.4,286047000.7,N
1641393995.2,286046998.7,N
1641394015.1,286046999.4,N
1641394016.0,286046999.4,N
1641394035.8,286046996.6,Y
1641394055.6,286047000.7,P
1641394075.5,286046999.7,N
1641394095.3,286047000.5,N
1641394115.1,286047000.1,N
1641394135.9,286046998.1,Y
1641394155.7,286047000.7,P
1641394175.5,286047001.1,P
1641394195.4,286046998.1,P
1641394215.2,286046998.3,N
1641394235.0,286047000.6,N
1641394235.9,286047000.6,N
1641394255.8,286047002.7,N
1641394275.6,286047003.5,N
1641394295.4,286047002.2,N
1641394315.3,286046999.8,N
1641394335.1,286047002.3,N
1641394336.0,286047002.3,N
1641394355.8,286047002.2,N
1641394375.7,286046998.6,N
1641394395.5,286046998.7,N
1641394415.3,286046999.2,N
1641394435.2,286046999.0,N
1641394455.9,286046998.7,N
1641394475.7,286046999.6,N
1641394495.6,286046996.8,N
1641394515.4,286046997.9,N
1641394535.2,286046997.8,N
1641394555.1,286046997.0,N
1641394556.0,286046997.0,N
1641394575.8,286046996.6,N
1641394595.6,286047001.2,N
1641394615.5,286047000.8,N
1641394635.3,286046999.9,N
1641394655.1,286047002.3,N
1641394675.9,286047002.6,N
1641394695.7,286046999.9,N
1641394715.5,286047002.7,N
1641394735.4,286046999.8,N
1641394755.2,286047000.9,N
1641394775.0,286047000.9,N
1641394775.9,286047000.9,N
1641394795.8,286047001.0,N
