#timestamp,LO_Frequency,Hit,StdDev 
1641409215.6,286046998.0,N
1641409235.5,286046995.2,Y
1641409255.3,286046997.7,P
1641409275.1,286046997.8,N
1641409295.9,286046997.2,P
1641409315.7,286046997.4,Y
1641409335.6,286046998.8,P
1641409355.4,286046998.8,P
1641409375.2,286046998.9,P
1641409395.0,286046999.4,N
1641409396.0,286046999.4,N
1641409415.8,286046998.9,N
1641409435.6,286046998.6,Y
1641409455.5,286047000.7,P
1641409475.3,286046998.3,N
1641409495.1,286046999.1,N
1641409515.9,286046999.5,N
1641409535.7,286046999.4,N
1641409555.5,286046999.1,N
1641409575.4,286046998.0,N
1641409595.2,286046998.0,N
1641409615.0,286046995.6,Y
1641409615.9,286046995.6,P
1641409635.8,286046993.8,P
1641409655.6,286046995.1,N
1641409675.4,286046995.1,N
1641409695.3,286046996.7,N
1641409715.1,286046997.2,N
1641409716.0,286046997.2,N
1641409735.8,286046997.6,N
1641409755.7,286046996.8,N
1641409775.5,286046998.8,N
1641409795.3,286046996.8,N
1641409815.2,286046996.9,N
1641409835.9,286046994.9,Y
1641409855.7,286046999.1,P
1641409875.6,286046998.5,N
1641409895.4,286046998.5,N
1641409915.2,286046998.1,N
1641409935.1,286046998.7,N
1641409936.0,286046998.7,N
1641409955.8,286047000.7,N
1641409975.6,286047001.0,N
1641409995.5,286046998.6,N
1641410015.3,286046996.8,N
1641410035.1,286046998.9,N
1641410055.9,286046998.9,N
1641410075.7,286046997.4,N
1641410095.5,286046995.7,Y
1641410115.4,286046998.0,P
1641410135.2,286046995.1,P
1641410155.0,286046996.4,N
1641410155.9,286046996.4,N
1641410175.8,286046993.8,Y
1641410195.6,286046999.5,P
1641410215.4,286046999.2,N
1641410235.3,286046998.9,N
1641410255.1,286046998.7,N
1641410275.8,286046998.7,N
1641410295.7,286046999.6,N
1641410315.5,286046994.9,Y
1641410335.3,286046996.9,P
1641410355.2,286046996.5,P
1641410375.0,286046995.0,P
1641410375.9,286046995.0,Y
1641410395.8,286047000.4,P
1641410415.6,286046998.5,N
1641410435.4,286046998.7,N
1641410455.3,286046997.2,N
1641410475.1,286046999.5,N
1641410476.0,286046999.5,N
1641410495.8,286046995.1,Y
1641410515.7,286046998.7,P
1641410535.5,286046996.6,P
1641410555.3,286046996.9,P
1641410575.2,286046996.8,Y
1641410595.9,286047000.6,P
1641410615.7,286046998.4,N
1641410635.6,286047001.0,N
1641410655.4,286046998.2,N
1641410675.2,286047000.9,N
1641410695.1,286046998.1,N
1641410696.0,286046998.1,N
1641410715.8,286046997.0,N
1641410735.6,286046999.3,N
1641410755.5,286046999.6,N
1641410775.3,286046999.6,N
1641410795.1,286046997.5,N
1641410815.9,286046993.6,Y
1641410835.7,286046997.8,P
1641410855.5,286046997.2,P
1641410875.4,286046996.3,P
1641410895.2,286046995.2,Y
1641410915.0,286047001.2,P
1641410915.9,286047001.2,N
1641410935.8,286046996.9,N
1641410955.6,286046999.1,N
1641410975.4,286046999.2,N
1641410995.3,286046996.9,N
1641411015.1,286046999.6,N
1641411016.0,286046999.6,N
1641411035.8,286046999.5,N
1641411055.7,286046998.7,N
1641411075.5,286046998.2,N
1641411095.3,286046998.7,N
1641411115.2,286046996.6,N
1641411135.9,286046998.6,N
1641411155.7,286046998.1,N
1641411175.6,286046998.8,N
1641411195.4,286047000.2,N
1641411215.2,286047001.2,N
1641411235.1,286047000.5,N
1641411236.0,286047000.5,N
1641411255.8,286047001.0,N
1641411275.6,286047000.4,N
1641411295.5,286046999.7,N
1641411315.3,286047001.7,N
1641411335.1,286047001.7,N
1641411355.9,286047002.8,N
1641411375.7,286047000.9,N
1641411395.5,286046999.7,N
1641411415.4,286047001.7,N
1641411435.2,286047004.3,N
1641411455.0,286047001.8,N
1641411455.9,286047001.8,N
1641411475.8,286047001.4,N
1641411495.6,286047001.7,N
1641411515.4,286047004.3,N
1641411535.3,286047002.2,N
1641411555.1,286046999.7,N
1641411556.0,286046999.7,N
1641411575.8,286047002.4,N
1641411595.7,286047001.9,N
1641411615.5,286047002.4,N
1641411635.3,286047002.5,N
1641411655.2,286047002.3,N
1641411675.9,286047002.4,N
1641411695.7,286047003.9,N
1641411715.6,286047001.6,N
1641411735.4,286047003.6,N
1641411755.2,286047003.3,N
1641411775.1,286047004.8,Y
1641411776.0,286047004.8,P
1641411795.8,286047003.7,N
1641411815.6,286047004.3,P
1641411835.5,286047004.0,Y
1641411855.3,286047000.4,P
1641411875.1,286047000.6,N
1641411895.9,286047002.1,N
1641411915.7,286047002.6,N
1641411935.5,286047001.5,N
1641411955.4,286047001.8,N
1641411975.2,286047001.8,N
1641411995.0,286047003.7,Y
1641411995.9,286047003.7,P
1641412015.8,286047002.4,N
1641412035.6,286047002.6,P
1641412055.4,286047002.2,Y
1641412075.3,286047000.7,P
1641412095.1,286047000.3,N
1641412115.8,286047000.9,N
1641412135.7,286047000.4,N
1641412155.5,286047000.6,N
1641412175.3,286047000.9,N
1641412195.2,286047000.1,N
1641412215.9,286047002.2,N
1641412235.7,286047002.0,N
1641412255.6,286047002.5,N
1641412275.4,286047002.2,N
1641412295.2,286047002.0,N
1641412315.1,286047003.9,Y
1641412316.0,286047003.9,P
1641412335.8,286047001.7,N
1641412355.6,286047002.7,N
1641412375.5,286047002.1,N
1641412395.3,286047002.5,N
1641412415.1,286047003.8,Y
1641412435.9,286047002.7,P
1641412455.7,286047002.0,P
1641412475.5,286047005.5,P
1641412495.4,286047001.3,N
1641412515.2,286047001.5,N
1641412535.0,286047003.2,N
1641412535.9,286047003.2,N
1641412555.8,286047001.5,N
1641412575.6,286047003.4,N
1641412595.4,286047003.4,N
1641412615.3,286047005.5,Y
1641412635.1,286046999.8,P
1641412655.8,286047004.4,N
1641412675.7,286047003.5,N
1641412695.5,286047001.4,N
1641412715.3,286047003.0,N
1641412735.2,286047003.3,N
1641412755.0,286047002.9,N
1641412755.9,286047002.9,N
1641412775.7,286047005.6,Y
1641412795.6,286047000.0,P
