#timestamp,LO_Frequency,Hit,StdDev 
1641380415.7,286047002.7,N
1641380435.5,286047001.8,N
1641380455.4,286047002.5,N
1641380475.2,286047002.1,N
1641380495.0,286047003.7,N
1641380495.9,286047003.7,N
1641380515.8,286047006.0,N
1641380535.6,286047003.6,N
1641380555.4,286047001.6,N
1641380575.3,286047003.3,N
1641380595.1,286047007.0,N
1641380596.0,286047007.0,N
1641380615.8,286047006.8,N
1641380635.7,286047008.5,N
1641380655.5,286047009.4,N
1641380675.3,286682719.5,Y
1641380695.2,286047011.7,P
1641380715.0,286047012.8,N
1641380715.9,286047012.8,N
1641380735.7,286047015.6,Y
1641380755.6,286047007.6,P
1641380775.4,286047006.6,P
1641380795.2,286047007.7,P
1641380815.1,286047009.9,Y
1641380816.0,286047009.9,P
1641380835.8,286047003.2,P
1641380855.6,286047005.6,N
1641380875.5,286047009.1,Y
1641380895.3,286047002.0,P
1641380915.1,286047003.5,N
1641380935.9,286047007.5,P
1641380955.7,286047009.3,Y
1641380975.5,286047010.8,P
1641380995.4,286047015.6,P
1641381015.2,286047014.1,P
1641381035.0,286047018.6,Y
1641381035.9,286047018.6,P
1641381055.8,286047010.8,N
1641381075.6,286047011.4,P
1641381095.4,286047014.2,Y
1641381115.3,286047004.9,P
1641381135.1,286047008.9,N
1641381155.8,286047009.4,N
1641381175.7,286047013.6,Y
1641381195.5,286047004.6,P
1641381215.3,286047006.1,N
1641381235.2,286047010.7,P
1641381255.0,286047012.1,Y
1641381255.9,286047012.1,P
1641381275.8,286047004.1,N
1641381295.6,286047005.9,N
1641381315.4,286047009.0,Y
1641381335.3,286047003.8,P
1641381355.1,286047007.3,P
1641381356.0,286047007.3,P
1641381375.8,286047007.2,Y
1641381395.7,286047000.4,P
1641381415.5,286047001.7,N
1641381435.3,286047005.5,N
1641381455.2,286047004.8,N
1641381475.9,286047008.8,Y
1641381495.7,286047006.3,P
1641381515.6,286047008.4,P
1641381535.4,286047012.1,P
1641381555.2,286047011.9,Y
1641381575.1,286047008.3,P
1641381576.0,286047008.3,P
1641381595.8,286047009.3,P
1641381615.6,286047011.6,Y
1641381635.5,286047005.7,P
1641381655.3,286047006.5,P
1641381675.1,286047009.0,P
1641381695.9,286047008.1,Y
1641381715.7,286047001.3,P
1641381735.5,286047003.2,N
1641381755.4,286047005.6,N
1641381775.2,286047006.4,N
1641381795.0,286047006.9,Y
1641381795.9,286047006.9,P
1641381815.8,286047005.7,P
1641381835.6,286047005.6,P
1641381855.4,286047011.9,Y
1641381875.3,286047000.9,P
1641381895.1,286046998.9,N
1641381915.8,286046999.4,N
1641381935.7,286047000.4,N
1641381955.5,286047002.1,N
1641381975.3,286047001.9,N
1641381995.2,286047002.7,N
1641382015.9,286046999.8,N
1641382035.7,286047001.8,N
1641382055.6,286047001.7,N
1641382075.4,286047003.8,N
1641382095.2,286047005.8,Y
1641382115.1,286047004.2,P
1641382116.0,286047004.2,P
1641382135.8,286047007.6,P
1641382155.6,286047004.6,N
1641382175.5,286047004.7,N
1641382195.3,286047005.2,N
1641382215.1,286047007.6,Y
1641382235.9,286047002.1,P
1641382255.7,286047002.5,N
1641382275.5,286047002.3,N
1641382295.4,286047004.2,Y
1641382315.2,286046998.2,P
1641382335.0,286047001.1,N
1641382335.9,286047001.1,N
1641382355.8,286047001.2,N
1641382375.6,286047001.1,N
1641382395.4,286047000.6,N
1641382415.3,286046998.2,N
1641382435.1,286046999.6,N
1641382455.8,286047001.1,N
1641382475.7,286047000.8,N
1641382495.5,286046998.5,N
1641382515.3,286046996.5,N
1641382535.2,286046998.0,N
1641382555.0,286046997.1,N
1641382555.9,286046997.1,N
1641382575.7,286046996.9,N
1641382595.6,286046999.0,N
1641382615.4,286046998.0,N
1641382635.2,286046995.4,N
1641382655.1,286046997.8,N
1641382656.0,286046997.8,N
1641382675.8,286046998.6,N
1641382695.6,286046997.6,N
1641382715.5,286046996.7,N
1641382735.3,286046996.9,N
1641382755.1,286046995.1,N
1641382775.9,286046993.4,Y
1641382795.7,286046995.9,P
1641382815.5,286046994.4,P
1641382835.4,286046994.4,P
1641382855.2,286046994.3,Y
1641382875.0,286046996.3,P
1641382876.0,286046996.3,P
1641382895.8,286046994.4,P
1641382915.6,286046996.3,Y
1641382935.5,286046998.3,P
1641382955.3,286046999.2,N
1641382975.1,286046998.1,N
1641382995.9,286047001.2,N
1641383015.7,286047001.1,N
1641383035.5,286046998.6,N
1641383055.4,286046998.1,N
1641383075.2,286047001.1,N
1641383095.0,286046999.0,N
1641383095.9,286046999.0,N
1641383115.8,286046999.5,N
1641383135.6,286046994.9,Y
1641383155.4,286046999.3,P
1641383175.3,286046995.5,P
1641383195.1,286046995.9,N
1641383196.0,286046995.9,N
1641383215.8,286046995.6,N
1641383235.7,286046993.6,Y
1641383255.5,286046996.0,P
1641383275.3,286046994.1,P
1641383295.2,286046994.1,P
1641383315.9,286046996.4,N
1641383335.7,286046994.3,Y
1641383355.6,286046996.5,P
1641383375.4,286046996.7,P
1641383395.2,286046997.5,P
1641383415.1,286046997.5,Y
1641383416.0,286046997.5,P
1641383435.8,286042134.1,P
1641383455.6,286046999.1,N
1641383475.5,286046997.3,N
1641383495.3,286046999.2,N
1641383515.1,286046996.9,N
1641383535.9,286046996.6,N
1641383555.7,286046996.2,N
1641383575.5,286046996.2,N
1641383595.4,286046993.8,N
1641383615.2,286046991.7,N
1641383635.0,286046990.2,N
1641383635.9,286046990.2,N
1641383655.8,286046990.1,N
1641383675.6,286046991.1,N
1641383695.4,286046990.6,N
1641383715.3,286046992.9,N
1641383735.1,286046991.3,N
1641383736.0,286046991.3,N
1641383755.8,286046991.2,N
1641383775.7,286046988.5,N
1641383795.5,286046991.3,N
1641383815.3,286046990.3,N
1641383835.2,286046988.5,N
1641383855.9,286046988.8,N
1641383875.7,286046988.6,N
1641383895.6,286046988.5,N
1641383915.4,286046988.7,N
1641383935.2,286046988.9,N
1641383955.1,286046987.7,N
1641383956.0,286046987.7,N
1641383975.8,286046985.6,N
1641383995.6,286046988.2,Y
