#timestamp,LO_Frequency,Hit,StdDev 
1641358815.7,286046998.8,P
1641358835.5,286047001.0,N
1641358855.4,286047001.1,N
1641358875.2,286047001.0,N
1641358895.0,286047000.0,N
1641358895.9,286047000.0,N
1641358915.8,286046999.3,N
1641358935.6,286047000.8,N
1641358955.4,286047000.7,N
1641358975.3,286046999.1,N
1641358995.1,286047000.5,N
1641359015.8,286047000.9,N
1641359035.7,286046998.6,N
1641359055.5,286046999.4,N
1641359075.3,286046999.2,N
1641359095.2,286046998.4,N
1641359115.0,286046999.1,N
1641359115.9,286046999.1,N
1641359135.7,286046999.3,N
1641359155.6,286046999.0,N
1641359175.4,286046999.1,N
1641359195.2,286046999.1,N
1641359215.1,286046998.3,N
1641359216.0,286046998.3,N
1641359235.8,286046999.6,N
1641359255.6,286046999.4,N
1641359275.5,286046999.6,N
1641359295.3,286046995.0,Y
1641359315.1,286042031.3,P
1641359335.9,286046995.8,N
1641359355.7,286046997.3,N
1641359375.5,286046997.1,N
1641359395.4,286046999.5,N
1641359415.2,286046997.1,N
1641359435.0,286046997.0,N
1641359435.9,286046997.0,N
1641359455.8,286046996.8,N
1641359475.6,286046997.6,N
1641359495.4,286046999.3,N
1641359515.3,286046997.2,N
1641359535.1,286046999.3,N
1641359555.8,286046999.5,N
1641359575.7,286046999.0,N
1641359595.5,286046998.4,N
1641359615.3,286047001.2,N
1641359635.2,286046998.9,N
1641359655.0,286046996.6,N
1641359655.9,286046996.6,N
1641359675.7,286046997.5,N
1641359695.6,286046997.9,N
1641359715.4,286046995.2,N
1641359735.2,286046999.4,N
1641359755.1,286046997.1,N
1641359756.0,286046997.1,N
1641359775.8,286047000.7,N
1641359795.6,286047001.2,N
1641359815.5,286046998.1,N
1641359835.3,286046996.7,N
1641359855.1,286046999.6,N
1641359875.9,286046999.1,N
1641359895.7,286046999.5,N
1641359915.5,286046996.9,N
1641359935.4,286046998.6,N
1641359955.2,286046999.1,N
1641359975.0,286047000.8,N
1641359976.0,286047000.8,N
1641359995.8,286046998.7,N
1641360015.6,286047000.7,N
1641360035.4,286047001.1,N
1641360055.3,286046999.8,N
1641360075.1,286047000.1,N
1641360095.8,286046999.0,N
1641360115.7,286046999.0,N
1641360135.5,286046996.7,N
1641360155.3,286046998.6,N
1641360175.2,286046998.7,N
1641360195.0,286046999.6,N
1641360195.9,286046999.6,N
1641360215.8,286046999.6,N
1641360235.6,286047001.2,N
1641360255.4,286046999.1,N
1641360275.2,286046999.6,N
1641360295.1,286046997.0,N
1641360296.0,286046997.0,N
1641360315.8,286046999.3,N
1641360335.7,286046999.5,N
1641360355.5,286046999.9,N
1641360375.3,286047000.6,N
1641360395.1,286046999.0,N
1641360415.9,286046998.1,N
1641360435.7,286047001.1,N
1641360455.5,286047000.4,N
1641360475.4,286047001.2,N
1641360495.2,286046999.2,N
1641360515.0,286046996.5,N
1641360516.0,286046996.5,N
1641360535.8,286046997.1,N
1641360555.6,286046998.2,N
1641360575.4,286046999.0,N
1641360595.3,286046999.4,N
1641360615.1,286046996.6,N
1641360635.8,286046998.8,N
1641360655.7,286046999.1,N
1641360675.5,286046999.6,N
1641360695.3,286046999.6,N
1641360715.2,286046996.6,N
1641360735.0,286046999.1,N
1641360735.9,286046999.1,N
1641360755.7,286046996.5,N
1641360775.6,286046997.0,N
1641360795.4,286046999.6,N
1641360815.2,286046996.5,N
1641360835.1,286046999.5,N
1641360836.0,286046999.5,N
1641360855.8,286046996.7,N
1641360875.6,286046996.6,N
1641360895.5,286046998.9,N
1641360915.3,286046998.9,N
1641360935.1,286046998.8,N
1641360955.9,286047000.8,N
1641360975.7,286046996.9,N
1641360995.5,286046997.7,N
1641361015.4,286046999.2,N
1641361035.2,286046998.5,N
1641361055.0,286047001.2,N
1641361055.9,286047001.2,N
1641361075.8,286047000.9,N
1641361095.6,286047000.1,N
1641361115.4,286047002.7,N
1641361135.3,286047002.7,N
1641361155.1,286047000.0,N
1641361175.8,286047001.2,N
1641361195.7,286047002.8,N
1641361215.5,286046998.8,N
1641361235.3,286046997.4,N
1641361255.2,286046997.6,N
1641361275.0,286046999.3,N
1641361275.9,286046999.3,N
1641361295.7,286047000.3,N
1641361315.6,286046999.9,N
1641361335.4,286047000.3,N
1641361355.2,286047000.0,N
1641361375.1,286047000.3,N
1641361376.0,286047000.3,N
1641361395.8,286047002.4,N
1641361415.6,286047002.2,N
1641361435.5,286047001.3,N
1641361455.3,286047003.6,N
1641361475.1,286047003.9,N
1641361495.9,286047004.4,N
1641361515.7,286047003.4,N
1641361535.5,286047003.6,N
1641361555.4,286047003.5,N
1641361575.2,286047003.4,N
1641361595.0,286047003.0,N
1641361595.9,286047003.0,N
1641361615.8,286047003.0,N
1641361635.6,286047006.9,Y
1641361655.4,286047003.5,P
1641361675.3,286047006.0,P
1641361695.1,286047007.2,P
1641361715.8,286047004.6,N
1641361735.7,286047004.8,N
1641361755.5,286047005.2,N
1641361775.4,286047005.3,Y
1641361795.2,286046998.2,P
1641361815.0,286047000.8,N
1641361815.9,286047000.8,N
1641361835.8,286047000.5,N
1641361855.6,286046999.7,N
1641361875.4,286047001.0,N
1641361895.2,286047000.0,N
1641361915.1,286047000.1,N
1641361916.0,286047000.1,N
1641361935.8,286046999.7,N
1641361955.7,286047000.3,N
1641361975.5,286047002.1,N
1641361995.3,286047002.8,N
1641362015.1,286047001.8,N
1641362035.9,286047002.9,N
1641362055.7,286047005.3,Y
1641362075.6,286047004.1,P
1641362095.4,286047005.9,P
1641362115.2,286047005.8,N
1641362135.0,286047003.7,N
1641362136.0,286047003.7,N
1641362155.8,286047003.7,N
1641362175.6,286047003.3,N
1641362195.5,286047005.8,Y
1641362215.3,286047000.9,P
1641362235.1,286047002.7,N
1641362255.8,286047002.3,N
1641362275.7,286047002.1,N
1641362295.5,286047001.7,N
1641362315.3,286047001.3,N
1641362335.2,286047004.2,Y
1641362355.0,286047000.1,P
1641362355.9,286047000.1,N
1641362375.7,286047002.7,N
1641362395.6,286046999.7,N
