1505826003;11.766;5.066;6.614;6.158;8.952
1505826008;11.794;5.019;6.626;6.185;8.832
1505826013;11.830;5.023;6.633;6.176;8.795
1505826018;12.139;5.079;6.622;6.178;8.786
1505826023;11.771;5.078;6.615;6.153;8.949
1505826028;11.803;5.019;6.622;6.184;8.945
1505826034;11.831;5.025;6.626;6.182;8.788
1505826039;12.139;5.023;6.632;6.182;8.760
1505826044;12.129;5.080;6.624;6.159;8.790
1505826049;11.838;5.026;6.637;6.167;8.955
1505826054;11.839;5.025;6.623;6.181;8.786
1505826059;12.100;5.015;6.629;6.183;8.753
1505826064;12.131;5.078;6.622;6.152;8.784
1505826069;11.839;5.015;6.619;6.158;8.919
1505826074;11.819;5.024;6.629;6.175;8.759
1505826079;11.835;5.024;6.616;6.173;8.784
1505826084;12.139;5.079;6.620;6.177;8.795
1505826089;11.838;5.013;6.630;6.163;8.938
1505826094;11.832;5.024;6.618;6.173;8.746
1505826099;11.836;5.025;6.615;6.175;8.779
1505826104;12.103;5.074;6.616;6.172;8.775
1505826109;11.776;5.020;6.632;6.149;8.950
1505826114;11.839;5.026;6.627;6.177;8.744
1505826119;11.837;5.026;6.616;6.173;8.783
1505826124;12.106;5.078;6.618;6.161;8.783
1505826129;11.838;5.012;6.628;6.150;8.941
1505826134;11.807;5.019;6.633;6.174;8.724
1505826139;11.829;5.024;6.632;6.169;8.786
1505826144;12.140;5.080;6.629;6.170;8.788
1505826150;11.788;5.012;6.624;6.147;8.941
1505826155;11.807;5.018;6.620;6.172;8.748
1505826160;11.823;5.025;6.634;6.171;8.785
1505826165;12.090;5.073;6.629;6.177;8.776
1505826170;11.766;5.079;6.628;6.153;8.942
1505826175;11.840;5.024;6.621;6.176;8.749
1505826180;11.837;5.025;6.626;6.176;8.787
1505826185;12.107;5.073;6.626;6.176;8.777
1505826190;11.784;5.011;6.629;6.150;8.949
1505826195;11.840;5.019;6.621;6.172;8.719
1505826200;11.831;5.023;6.644;6.175;8.785
1505826205;12.139;5.080;6.621;6.179;8.784
1505826210;11.775;5.054;6.622;6.157;8.949
1505826215;11.798;5.018;6.628;6.190;8.742
1505826220;11.831;5.024;6.637;6.183;8.774
1505826225;12.140;5.079;6.646;6.184;8.760
1505826230;11.741;5.073;6.629;6.159;8.944
1505826235;11.839;5.026;6.635;6.185;8.942
1505826240;11.838;5.025;6.615;6.179;8.781
1505826245;12.113;5.015;6.620;6.183;8.776
1505826250;12.096;5.078;6.621;6.156;8.849
1505826255;11.839;5.025;6.636;6.175;8.943
1505826260;11.804;5.019;6.630;6.180;8.793
1505826266;12.133;5.022;6.627;6.175;8.785
1505826271;12.140;5.079;6.617;6.150;8.776
1505826276;11.840;5.015;6.640;6.157;8.928
1505826281;11.832;5.023;6.615;6.173;8.776
1505826286;11.826;5.025;6.627;6.170;8.785
1505826291;12.096;5.074;6.620;6.160;8.775
1505826296;11.833;5.012;6.640;6.152;8.932
1505826301;11.840;5.025;6.615;6.174;8.746
1505826306;11.837;5.025;6.635;6.179;8.762
1505826311;12.115;5.078;6.628;6.175;8.787
1505826316;11.771;4.998;6.641;6.155;8.934
1505826321;11.784;5.021;6.640;6.178;8.733
1505826326;11.831;5.020;6.629;6.189;8.751
1505826331;12.114;5.079;6.628;6.182;8.781
1505826336;11.775;5.068;6.623;6.157;8.945
1505826341;11.839;5.025;6.628;6.181;8.756
1505826346;11.839;5.024;6.638;6.180;8.787
1505826351;12.105;5.073;6.622;6.177;8.773
1505826356;11.766;5.079;6.632;6.153;8.945
1505826361;11.808;5.015;6.629;6.178;8.900
1505826366;11.835;5.024;6.634;6.175;8.787
1505826371;12.140;5.024;6.627;6.174;8.788
1505826377;12.140;5.078;6.614;6.150;8.870
1505826382;11.805;5.017;6.631;6.167;8.942
1505826387;11.833;5.022;6.620;6.174;8.789
1505826392;12.058;5.017;6.630;6.178;8.777
1505826397;12.133;5.077;6.632;6.154;8.791
1505826402;11.840;5.016;6.634;6.153;8.946
1505826407;11.841;5.025;6.624;6.177;8.749
1505826412;11.800;5.018;6.625;6.185;8.765
1505826417;12.133;5.078;6.630;6.182;8.780
1505826422;11.757;5.006;6.625;6.161;8.934
1505826427;11.833;5.023;6.641;6.184;8.754
1505826432;11.838;5.024;6.617;6.178;8.790
1505826437;12.141;5.079;6.628;6.179;8.785
1505826442;11.750;5.069;6.620;6.159;8.922
1505826447;11.834;5.023;6.638;6.183;8.907
1505826452;11.838;5.017;6.627;6.183;8.760
1505826457;12.133;5.048;6.631;6.178;8.770
1505826462;11.939;5.079;6.628;6.156;8.954
1505826467;11.840;5.024;6.639;6.184;8.953
1505826472;11.840;5.024;6.632;6.182;8.753
1505826477;12.134;5.022;6.623;6.172;8.787
1505826482;11.839;5.079;6.616;6.153;8.916
1505826487;11.827;5.023;6.627;6.176;8.950
1505826492;11.840;5.024;6.637;6.174;8.790
1505826498;12.142;5.024;6.621;6.175;8.783
1505826503;12.096;5.080;6.625;6.154;8.921
1505826508;11.809;5.023;6.618;6.171;8.940
1505826513;11.841;5.026;6.614;6.177;8.790
1505826518;12.106;5.020;6.618;6.176;8.786
1505826523;12.141;5.079;6.614;6.151;8.781
1505826528;11.841;5.019;6.637;6.155;8.947
1505826533;11.841;5.023;6.636;6.178;8.785
1505826538;11.818;5.017;6.632;6.181;8.779
1505826543;12.134;5.076;6.615;6.156;8.881
1505826548;11.809;5.017;6.628;6.160;8.952
1505826553;11.833;5.023;6.634;6.177;8.786
1505826558;12.005;5.023;6.630;6.176;8.786
1505826563;12.142;5.078;6.631;6.150;8.781
1505826568;11.803;5.006;6.626;6.160;8.939
1505826573;11.833;5.022;6.627;6.174;8.770
1505826578;11.798;5.017;6.625;6.178;8.746
1505826583;12.134;5.076;6.622;6.176;8.793
1505826588;11.841;5.011;6.634;6.150;8.954
1505826593;11.841;5.023;6.627;6.175;8.746
1505826598;11.824;5.013;6.627;6.184;8.774
1505826603;12.134;5.076;6.625;6.153;8.794
1505826608;11.797;5.004;6.638;6.155;8.937
1505826614;11.834;5.021;6.630;6.179;8.761
1505826619;11.838;5.023;6.620;6.176;8.787
1505826624;12.142;5.079;6.628;6.179;8.783
1505826629;11.841;5.011;6.628;6.162;8.931
1505826634;11.834;5.022;6.637;6.176;8.736
1505826639;11.826;5.012;6.637;6.182;8.755
1505826644;12.134;5.076;6.619;6.177;8.773
1505826649;11.780;5.011;6.609;6.153;8.940
1505826654;11.842;5.023;6.634;6.180;8.749
1505826659;11.839;5.024;6.638;6.178;8.772
1505826664;12.109;5.077;6.630;6.177;8.776
1505826669;11.776;5.077;6.621;6.165;8.920
1505826674;11.835;5.021;6.628;6.180;8.807
1505826679;11.840;5.023;6.631;6.174;8.785
1505826684;12.142;5.054;6.634;6.176;8.783
1505826689;11.888;5.079;6.614;6.150;8.944
1505826694;11.806;5.017;6.635;6.175;8.941
1505826699;11.837;5.024;6.636;6.168;8.782
1505826704;12.106;5.020;6.636;6.170;8.774
1505826709;12.142;5.077;6.615;6.145;8.868
1505826714;11.841;5.021;6.635;6.155;8.940
1505826719;11.842;5.022;6.633;6.170;8.782
1505826724;11.899;5.015;6.637;6.178;8.780
1505826730;12.134;5.076;6.624;6.151;8.786
1505826735;11.807;5.005;6.627;6.148;8.947
1505826740;11.835;5.021;6.624;6.169;8.757
1505826745;11.839;5.022;6.642;6.169;8.785
1505826750;12.142;5.077;6.620;6.167;8.783
1505826755;11.742;5.009;6.618;6.147;8.918
1505826760;11.834;5.022;6.640;6.171;8.749
1505826765;11.806;5.018;6.621;6.172;8.761
1505826770;12.135;5.077;6.641;6.169;8.779
1505826775;11.777;5.079;6.627;6.146;8.943
1505826780;11.842;5.025;6.638;6.174;8.770
1505826785;11.804;5.017;6.631;6.172;8.761
1505826790;12.135;5.078;6.615;6.169;8.776
1505826795;11.728;5.053;6.637;6.146;8.916
1505826800;11.835;5.023;6.621;6.176;8.739
1505826805;11.840;5.024;6.616;6.169;8.778
1505826810;12.143;5.075;6.636;6.167;8.786
1505826815;11.775;5.076;6.629;6.153;8.911
1505826820;11.835;5.022;6.635;6.179;8.945
1505826825;11.842;5.017;6.629;6.177;8.778
1505826830;12.135;5.022;6.617;6.173;8.778
1505826835;12.111;5.079;6.623;6.146;8.944
1505826840;11.842;5.024;6.638;6.171;8.840
1505826846;11.841;5.024;6.634;6.169;8.754
1505826851;12.117;5.065;6.629;6.171;8.780
1505826856;11.823;5.078;6.627;6.155;8.928
1505826861;11.835;5.022;6.627;6.173;8.939
1505826866;11.842;5.025;6.634;6.176;8.784
1505826871;12.142;5.024;6.634;6.172;8.779
1505826876;12.142;5.078;6.626;6.149;8.908
1505826881;11.808;5.018;6.631;6.152;8.932
1505826886;11.835;5.025;6.640;6.176;8.770
1505826891;11.907;5.018;6.634;6.176;8.785
1505826896;12.143;5.079;6.622;6.153;8.780
1505826901;11.843;5.012;6.632;6.149;8.950
1505826906;11.842;5.024;6.616;6.172;8.757
1505826911;11.806;5.018;6.621;6.175;8.763
1505826916;12.135;5.076;6.620;6.174;8.755
1505826921;11.776;5.007;6.625;6.149;8.942
1505826926;11.842;5.025;6.624;6.185;8.690
1505826931;11.812;5.020;6.617;6.170;8.776
1505826936;12.144;5.078;6.618;6.172;8.781
1505826941;11.777;5.079;6.622;6.149;8.943
1505826946;11.842;5.024;6.634;6.172;8.737
1505826952;11.807;5.017;6.631;6.169;8.773
1505826957;12.136;5.065;6.616;6.176;8.780
1505826962;11.800;5.073;6.623;6.152;8.938
1505826967;11.836;5.023;6.636;6.172;8.941
1505826972;11.842;5.023;6.627;6.169;8.785
1505826977;12.143;5.024;6.642;6.173;8.784
1505826982;12.106;5.073;6.625;6.155;8.763
1505826987;11.836;5.021;6.630;6.151;8.940
1505826992;11.806;5.017;6.624;6.174;8.750
1505826997;11.979;5.022;6.619;6.173;8.779
1505827002;12.143;5.079;6.618;6.151;8.781
1505827007;11.843;5.013;6.624;6.152;8.945
1505827012;11.797;5.016;6.626;6.178;8.738
1505827017;11.832;5.023;6.615;6.172;8.777
1505827022;12.110;5.071;6.622;6.178;8.767
1505827027;11.797;5.009;6.624;6.153;8.933
1505827032;11.842;5.024;6.641;6.173;8.734
1505827037;11.841;5.023;6.629;6.171;8.770
1505827042;12.144;5.073;6.641;6.178;8.759
1505827047;11.771;5.076;6.623;6.154;8.931
1505827052;11.843;5.023;6.636;6.184;8.838
1505827057;11.835;5.023;6.612;6.171;8.780
1505827063;12.144;5.075;6.634;6.175;8.784
1505827068;11.776;5.077;6.612;6.151;8.943
1505827073;11.842;5.023;6.624;6.186;8.917
1505827078;11.834;5.022;6.635;6.178;8.775
1505827083;12.144;5.023;6.624;6.178;8.740
1505827088;12.117;5.076;6.616;6.150;8.778
1505827093;11.844;5.023;6.644;6.159;8.946
1505827098;11.843;5.023;6.624;6.177;8.784
1505827103;11.996;5.025;6.613;6.174;8.777
1505827108;12.111;5.073;6.622;6.145;8.773
1505827113;11.844;5.013;6.632;6.147;8.938
1505827118;11.811;5.017;6.615;6.170;8.738
1505827123;11.833;5.024;6.637;6.169;8.779
1505827128;12.144;5.079;6.631;6.171;8.780
1505827133;11.832;5.012;6.632;6.143;8.943
1505827138;11.812;5.018;6.626;6.169;8.743
1505827143;11.835;5.022;6.643;6.169;8.776
1505827148;12.109;5.073;6.624;6.172;8.771
1505827153;11.772;5.049;6.621;6.145;8.943
1505827158;11.843;5.024;6.642;6.174;8.779
1505827163;11.842;5.023;6.637;6.170;8.778
1505827168;12.108;5.071;6.630;6.171;8.751
1505827174;11.798;5.077;6.627;6.143;8.939
1505827179;11.806;5.018;6.645;6.178;8.930
1505827184;11.835;5.023;6.620;6.172;8.775
1505827189;12.144;5.024;6.621;6.168;8.774
1505827194;12.144;5.079;6.615;6.148;8.788
1505827199;11.791;5.016;6.634;6.151;8.940
1505827204;11.836;5.023;6.615;6.170;8.758
1505827209;11.887;5.017;6.618;6.175;8.754
1505827214;12.137;5.078;6.627;6.156;8.768
1505827219;11.844;5.013;6.635;6.150;8.939
1505827224;11.844;5.024;6.625;6.171;8.765
1505827229;11.840;5.022;6.632;6.173;8.745
1505827234;12.137;5.077;6.619;6.173;8.769
1505827239;11.831;5.005;6.632;6.156;8.934
1505827244;11.837;5.024;6.612;6.178;8.746
1505827249;11.841;5.025;6.644;6.174;8.781
1505827254;12.145;5.080;6.617;6.174;8.776
1505827259;11.781;5.025;6.623;6.158;8.910
1505827264;11.827;5.023;6.628;6.183;8.741
1505827269;11.842;5.025;6.644;6.186;8.763
1505827274;12.133;5.079;6.618;6.181;8.767
1505827279;11.779;5.079;6.631;6.158;8.934
1505827285;11.843;5.026;6.618;6.186;8.814
1505827290;11.844;5.026;6.632;6.178;8.776
1505827295;12.108;5.046;6.645;6.177;8.773
1505827300;11.908;5.080;6.627;6.152;8.926
1505827305;11.809;5.019;6.632;6.177;8.931
1505827310;11.844;5.026;6.621;6.172;8.777
1505827315;12.145;5.026;6.632;6.174;8.771
1505827320;12.144;5.080;6.629;6.150;8.812
1505827325;11.809;5.015;6.637;6.153;8.934
1505827330;11.836;5.024;6.637;6.173;8.779
1505827335;11.882;5.017;6.625;6.173;8.771
1505827340;12.137;5.080;6.608;6.153;8.768
1505827345;11.845;5.014;6.628;6.151;8.934
1505827350;11.844;5.025;6.633;6.173;8.769
1505827355;11.803;5.018;6.619;6.178;8.757
1505827360;12.138;5.079;6.615;6.174;8.779
1505827365;11.790;5.007;6.614;6.156;8.934
1505827370;11.837;5.024;6.620;6.173;8.750
1505827375;11.833;5.024;6.617;6.173;8.767
1505827380;12.145;5.079;6.629;6.162;8.775
1505827385;11.832;5.005;6.623;6.152;8.907
1505827390;11.837;5.024;6.628;6.171;8.746
1505827395;11.814;5.017;6.636;6.177;8.770
1505827401;12.138;5.079;6.624;6.174;8.770
1505827406;11.796;5.014;6.620;6.146;8.934
1505827411;11.844;5.026;6.634;6.173;8.739
1505827416;11.843;5.027;6.622;6.186;8.750
1505827421;12.138;5.080;6.637;6.173;8.765
1505827426;11.780;5.079;6.620;6.153;8.913
1505827431;11.838;5.024;6.618;6.175;8.806
1505827436;11.844;5.027;6.618;6.172;8.772
1505827441;12.145;5.080;6.628;6.171;8.769
1505827446;11.812;5.012;6.626;6.144;8.917
1505827451;11.809;5.024;6.635;6.171;8.744
1505827456;11.841;5.026;6.640;6.182;8.738
1505827461;12.115;5.079;6.624;6.175;8.758
1505827466;11.774;5.035;6.616;6.149;8.923
1505827471;11.845;5.025;6.642;6.177;8.765
1505827476;11.843;5.026;6.618;6.175;8.768
1505827481;12.119;5.076;6.639;6.176;8.770
1505827486;11.772;5.079;6.629;6.148;8.941
1505827491;11.817;5.021;6.631;6.174;8.872
1505827496;11.837;5.026;6.636;6.169;8.775
1505827501;12.146;5.043;6.627;6.172;8.774
1505827506;11.971;5.081;6.626;6.153;8.873
1505827511;11.803;5.020;6.644;6.181;8.912
1505827516;11.837;5.025;6.616;6.194;8.745
1505827522;12.119;5.020;6.631;6.173;8.768
1505827527;12.138;5.080;6.625;6.148;8.753
1505827532;11.825;5.017;6.622;6.159;8.917
1505827537;11.838;5.026;6.611;6.184;8.772
1505827542;11.876;5.028;6.638;6.181;8.761
1505827547;12.145;5.081;6.619;6.161;8.773
1505827552;11.810;5.009;6.633;6.156;8.923
1505827557;11.838;5.026;6.623;6.178;8.721
1505827562;11.804;5.015;6.628;6.185;8.754
1505827567;12.138;5.080;6.625;6.177;8.770
1505827572;11.784;5.015;6.624;6.152;8.928
1505827577;11.846;5.027;6.621;6.180;8.736
1505827582;11.801;5.020;6.623;6.190;8.748
1505827587;12.138;5.080;6.624;6.183;8.759
1505827592;11.764;5.053;6.634;6.166;8.930
1505827597;11.838;5.026;6.631;6.187;8.759
1505827602;11.843;5.028;6.628;6.181;8.760
1505827607;12.146;5.083;6.622;6.176;8.769
1505827612;11.768;5.073;6.619;6.154;8.910
1505827617;11.839;5.026;6.612;6.180;8.858
1505827622;11.844;5.027;6.626;6.181;8.746
1505827627;12.139;5.026;6.644;6.172;8.764
1505827632;12.145;5.082;6.614;6.151;8.836
1505827638;11.846;5.028;6.639;6.162;8.915
1505827643;11.846;5.027;6.635;6.175;8.735
1505827648;12.124;5.081;6.618;6.170;8.760
1505827653;11.778;5.082;6.628;6.146;8.901
1505827658;11.813;5.025;6.624;6.174;8.924
1505827663;11.845;5.027;6.633;6.171;8.777
1505827668;12.146;5.030;6.628;6.171;8.772
1505827673;12.087;5.082;6.625;6.149;8.859
1505827678;11.810;5.022;6.624;6.173;8.920
1505827683;11.844;5.026;6.639;6.174;8.754
1505827688;12.113;5.074;6.623;6.175;8.761
1505827693;11.776;5.033;6.629;6.149;8.935
1505827698;11.846;5.026;6.632;6.175;8.728
1505827703;11.843;5.026;6.637;6.174;8.770
1505827708;12.114;5.075;6.632;6.178;8.771
1505827713;11.773;5.078;6.615;6.154;8.925
1505827718;11.813;5.019;6.631;6.182;8.718
1505827723;11.837;5.023;6.617;6.173;8.772
1505827728;12.147;5.077;6.616;6.171;8.765
1505827733;11.779;5.079;6.624;6.154;8.934
1505827738;11.811;5.019;6.645;6.182;8.909
1505827743;11.838;5.024;6.643;6.177;8.774
1505827748;12.108;5.018;6.628;6.179;8.742
1505827754;12.139;5.078;6.627;6.150;8.838
1505827759;11.846;5.023;6.626;6.147;8.919
1505827764;11.846;5.025;6.641;6.175;8.768
1505827769;11.941;5.018;6.622;6.180;8.744
1505827774;12.139;5.078;6.620;6.148;8.762
1505827779;11.845;5.007;6.637;6.157;8.907
1505827784;11.839;5.024;6.612;6.182;8.764
1505827789;11.842;5.026;6.616;6.182;8.751
1505827794;12.146;5.080;6.619;6.178;8.752
1505827799;11.847;5.008;6.642;6.154;8.903
1505827804;11.839;5.023;6.632;6.175;8.738
1505827809;11.843;5.025;6.648;6.188;8.748
1505827814;12.117;5.074;6.620;6.176;8.771
1505827819;11.783;5.024;6.615;6.154;8.914
1505827824;11.847;5.024;6.619;6.183;8.726
1505827829;11.845;5.025;6.620;6.182;8.735
1505827834;12.114;5.079;6.639;6.177;8.752
1505827839;11.781;5.080;6.611;6.148;8.914
1505827844;11.814;5.020;6.635;6.181;8.902
1505827849;11.838;5.024;6.642;6.174;8.773
1505827854;12.147;5.059;6.630;6.172;8.771
1505827859;11.870;5.080;6.622;6.146;8.915
1505827865;11.811;5.018;6.621;6.182;8.917
1505827870;11.839;5.024;6.635;6.176;8.777
1505827875;12.105;5.020;6.637;6.180;8.749
1505827880;12.139;5.079;6.625;6.146;8.748
1505827885;11.846;5.021;6.614;6.147;8.914
1505827890;11.847;5.025;6.637;6.174;8.754
1505827895;11.838;5.019;6.637;6.181;8.747
1505827900;12.139;5.079;6.624;6.159;8.752
1505827905;11.824;5.005;6.623;6.155;8.910
1505827910;11.839;5.023;6.640;6.175;8.711
1505827915;11.842;5.026;6.635;6.171;8.753
1505827920;12.146;5.079;6.613;6.164;8.776
1505827925;11.750;5.005;6.620;6.152;8.906
1505827930;11.839;5.023;6.625;6.174;8.713
1505827935;11.844;5.026;6.619;6.179;8.748
1505827940;12.138;5.078;6.622;6.170;8.760
1505827945;11.782;5.066;6.622;6.145;8.937
1505827950;11.847;5.024;6.638;6.170;8.930
1505827955;11.843;5.019;6.628;6.173;8.745
1505827960;12.139;5.035;6.608;6.169;8.770
1505827965;12.039;5.080;6.616;6.143;8.908
1505827970;11.812;5.022;6.628;6.160;8.907
1505827975;11.846;5.025;6.631;6.161;8.751
1505827981;12.147;5.025;6.617;6.165;8.757
1505827986;12.146;5.080;6.621;6.163;8.735
1505827991;11.840;5.016;6.646;6.149;8.906
1505827996;11.847;5.025;6.633;6.170;8.771
1505828001;11.801;5.018;6.630;6.172;8.765
1505828006;12.140;5.079;6.615;6.162;8.774
1505828011;11.848;5.013;6.633;6.152;8.914
1505828016;11.848;5.026;6.631;6.172;8.720
1505828021;11.810;5.023;6.641;6.172;8.771
1505828026;12.147;5.080;6.622;6.171;8.774
1505828031;11.763;5.006;6.621;6.153;8.906
1505828036;11.840;5.024;6.640;6.179;8.724
1505828041;11.845;5.025;6.637;6.171;8.772
1505828046;12.148;5.079;6.636;6.176;8.770
1505828051;11.750;5.073;6.615;6.155;8.922
1505828056;11.840;5.023;6.615;6.179;8.838
1505828061;11.802;5.018;6.635;6.178;8.737
1505828066;12.140;5.056;6.626;6.169;8.746
1505828071;11.874;5.080;6.613;6.149;8.930
1505828076;11.848;5.024;6.631;6.182;8.919
1505828081;11.811;5.018;6.616;6.175;8.749
1505828086;12.140;5.023;6.618;6.176;8.775
1505828091;12.139;5.072;6.627;6.157;8.741
1505828097;11.840;5.023;6.639;6.149;8.920
1505828102;11.848;5.024;6.620;6.173;8.772
1505828107;11.885;5.025;6.619;6.177;8.754
1505828112;12.112;5.072;6.625;6.163;8.736
1505828117;11.840;5.011;6.633;6.152;8.926
1505828122;11.822;5.018;6.639;6.176;8.709
1505828127;11.837;5.022;6.646;6.170;8.747
1505828132;12.116;5.075;6.607;6.172;8.745
1505828137;11.777;5.012;6.629;6.148;8.929
1505828142;11.848;5.025;6.639;6.172;8.717
1505828147;11.845;5.024;6.612;6.170;8.747
1505828152;12.108;5.073;6.627;6.178;8.731
1505828157;11.775;5.078;6.628;6.149;8.924
1505828162;11.807;5.017;6.633;6.178;8.754
1505828167;11.839;5.023;6.613;6.173;8.761
1505828172;12.148;5.052;6.616;6.177;8.758
1505828177;11.944;5.081;6.618;6.152;8.911
1505828182;11.810;5.018;6.634;6.188;8.908
1505828187;11.839;5.023;6.622;6.176;8.746
1505828192;12.148;5.022;6.636;6.183;8.746
1505828197;12.140;5.078;6.629;6.159;8.862
1505828202;11.848;5.024;6.622;6.154;8.919
1505828207;11.848;5.026;6.632;6.183;8.754
1505828213;12.019;5.022;6.632;6.185;8.735
1505828218;12.140;5.076;6.621;6.158;8.758
1505828223;11.849;5.014;6.641;6.187;8.875
1505828228;11.822;5.023;6.640;6.186;8.751
1505828233;12.143;5.025;6.642;6.183;8.748
1505828238;12.147;5.079;6.627;6.154;8.890
1505828243;11.849;5.024;6.621;6.172;8.879
1505828248;11.831;5.023;6.634;6.178;8.741
1505828253;12.055;5.025;6.632;6.179;8.754
1505828258;12.112;5.073;6.621;6.153;8.755
1505828263;11.849;5.014;6.648;6.157;8.911
1505828268;11.848;5.026;6.623;6.178;8.774
1505828273;11.843;5.026;6.617;6.177;8.747
1505828278;12.112;5.074;6.621;6.169;8.765
1505828283;11.838;5.013;6.641;6.180;8.931
1505828288;11.810;5.020;6.627;6.180;8.747
1505828293;12.140;5.054;6.641;6.176;8.768
1505828298;11.934;5.079;6.621;6.153;8.906
1505828303;11.848;5.025;6.625;6.190;8.907
1505828308;11.812;5.018;6.628;6.181;8.765
1505828313;12.141;5.024;6.612;6.177;8.770
1505828318;12.112;5.075;6.630;6.160;8.736
1505828323;11.841;5.022;6.641;6.153;8.912
1505828328;11.848;5.025;6.645;6.174;8.746
1505828334;12.012;5.023;6.615;6.173;8.762
1505828339;12.109;5.073;6.620;6.153;8.733
1505828344;11.841;5.011;6.622;6.173;8.912
1505828349;11.806;5.016;6.633;6.177;8.729
1505828354;12.141;5.022;6.643;6.174;8.732
1505828359;12.147;5.079;6.629;6.153;8.774
1505828364;11.849;5.025;6.620;6.164;8.930
1505828369;11.803;5.017;6.629;6.176;8.734
1505828374;12.109;5.023;6.621;6.174;8.746
1505828379;12.148;5.076;6.636;6.152;8.735
1505828384;11.841;5.014;6.627;6.151;8.905
1505828389;11.848;5.026;6.618;6.177;8.746
1505828394;11.837;5.025;6.635;6.179;8.768
1505828399;12.148;5.074;6.631;6.171;8.733
1505828404;11.841;5.011;6.622;6.155;8.923
1505828409;11.849;5.024;6.647;6.190;8.694
1505828414;11.838;5.022;6.629;6.179;8.761
1505828419;12.149;5.079;6.622;6.181;8.742
1505828424;11.785;5.013;6.619;6.157;8.925
1505828429;11.848;5.024;6.643;6.187;8.694
1505828434;11.830;5.023;6.638;6.177;8.740
1505828439;12.147;5.080;6.615;6.178;8.750
1505828444;11.802;5.008;6.619;6.158;8.923
1505828450;11.850;5.025;6.620;6.183;8.713
1505828455;11.846;5.025;6.638;6.180;8.770
1505828460;12.148;5.079;6.623;6.175;8.736
1505828465;11.753;5.008;6.618;6.154;8.923
1505828470;11.848;5.024;6.616;6.172;8.768
1505828475;12.116;5.018;6.636;6.178;8.733
1505828480;12.141;5.077;6.629;6.155;8.764
1505828485;11.850;5.018;6.616;6.152;8.904
1505828490;11.823;5.022;6.632;6.175;8.735
1505828495;11.812;5.018;6.635;6.176;8.734
1505828500;12.141;5.078;6.612;6.167;8.737
1505828505;11.820;5.006;6.638;6.153;8.885
1505828510;11.841;5.020;6.621;6.174;8.715
1505828515;11.845;5.023;6.616;6.177;8.743
1505828520;12.149;5.079;6.627;6.175;8.762
1505828525;11.780;5.005;6.611;6.153;8.903
1505828530;11.841;5.022;6.613;6.172;8.722
1505828535;11.795;5.016;6.619;6.177;8.737
1505828540;12.141;5.077;6.622;6.175;8.734
1505828545;11.784;5.060;6.622;6.149;8.917
1505828550;11.849;5.024;6.630;6.175;8.711
1505828555;11.790;5.016;6.624;6.175;8.740
1505828560;12.142;5.077;6.625;6.174;8.734
1505828565;11.798;5.005;6.638;6.159;8.899
1505828571;11.841;5.022;6.637;6.173;8.722
1505828576;11.847;5.023;6.633;6.174;8.772
1505828581;12.148;5.079;6.617;6.179;8.747
1505828586;11.783;5.009;6.642;6.160;8.882
1505828591;11.841;5.024;6.634;6.181;8.734
1505828596;12.078;5.024;6.647;6.190;8.726
1505828601;12.141;5.077;6.616;6.154;8.743
1505828606;11.850;5.014;6.632;6.160;8.901
1505828611;11.850;5.026;6.633;6.181;8.749
1505828616;11.843;5.026;6.634;6.191;8.724
1505828621;12.141;5.078;6.625;6.173;8.749
1505828626;11.850;5.012;6.618;6.160;8.895
1505828631;11.815;5.018;6.612;6.185;8.728
1505828636;11.835;5.025;6.640;6.182;8.739
1505828641;12.150;5.079;6.622;6.181;8.745
1505828646;11.786;5.025;6.612;6.158;8.908
1505828651;11.814;5.021;6.641;6.187;8.712
1505828656;11.847;5.026;6.625;6.182;8.754
1505828661;12.113;5.073;6.633;6.185;8.726
1505828666;11.776;5.078;6.611;6.161;8.915
1505828671;11.849;5.024;6.635;6.194;8.747
1505828676;11.849;5.025;6.635;6.188;8.747
1505828681;12.117;5.063;6.632;6.185;8.743
1505828687;11.807;5.078;6.625;6.161;8.915
1505828692;11.813;5.018;6.637;6.194;8.892
1505828697;11.840;5.025;6.620;6.192;8.755
1505828702;12.149;5.080;6.617;6.186;8.743
1505828707;11.782;5.079;6.629;6.163;8.901
1505828712;11.811;5.017;6.629;6.191;8.886
1505828717;11.841;5.023;6.623;6.185;8.755
1505828722;12.079;5.031;6.628;6.189;8.741
1505828727;11.945;5.078;6.624;6.165;8.899
1505828732;11.805;5.014;6.643;6.200;8.910
1505828737;11.841;5.023;6.647;6.189;8.745
1505828742;12.149;5.024;6.642;6.184;8.761
1505828747;12.150;5.079;6.634;6.160;8.765
1505828752;11.850;5.020;6.640;6.180;8.892
1505828757;11.841;5.023;6.634;6.185;8.752
1505828762;11.898;5.025;6.620;6.195;8.729
1505828767;12.141;5.077;6.622;6.175;8.743
1505828772;11.849;5.013;6.630;6.162;8.904
1505828777;11.849;5.024;6.629;6.183;8.709
1505828782;11.846;5.024;6.630;6.183;8.738
1505828787;12.114;5.076;6.623;6.181;8.733
1505828792;11.824;5.011;6.629;6.160;8.899
1505828797;11.814;5.018;6.621;6.182;8.721
1505828803;11.848;5.025;6.622;6.182;8.739
1505828808;12.149;5.080;6.631;6.185;8.768
1505828813;11.784;5.048;6.614;6.159;8.923
1505828818;11.816;5.018;6.636;6.185;8.722
1505828823;11.840;5.024;6.626;6.180;8.749
