1505786403;11.722;5.071;6.609;6.195;8.976
1505786408;11.726;5.010;6.615;6.229;8.952
1505786413;11.758;5.015;6.615;6.220;8.805
1505786418;12.031;5.010;6.616;6.221;8.808
1505786423;12.068;5.070;6.614;6.193;8.926
1505786428;11.766;5.015;6.615;6.196;8.977
1505786434;11.766;5.017;6.614;6.222;8.811
1505786439;11.900;5.010;6.631;6.229;8.792
1505786444;12.061;5.070;6.604;6.196;8.804
1505786449;11.729;4.999;6.625;6.198;8.971
1505786454;11.758;5.015;6.611;6.218;8.814
1505786459;11.762;5.013;6.611;6.218;8.809
1505786464;12.067;5.070;6.607;6.222;8.809
1505786469;11.753;4.998;6.631;6.208;8.955
1505786474;11.759;5.017;6.616;6.223;8.785
1505786479;11.727;5.012;6.602;6.226;8.803
1505786484;12.061;5.072;6.618;6.222;8.815
1505786489;11.704;5.019;6.611;6.194;8.974
1505786494;11.766;5.019;6.610;6.224;8.776
1505786499;11.763;5.020;6.614;6.229;8.763
1505786504;12.049;5.074;6.618;6.222;8.810
1505786509;11.661;5.068;6.626;6.199;8.973
1505786514;11.758;5.018;6.615;6.223;8.975
1505786519;11.764;5.018;6.615;6.221;8.815
1505786524;12.068;5.055;6.608;6.223;8.819
1505786529;11.817;5.075;6.613;6.198;8.975
1505786534;11.730;5.016;6.619;6.222;8.979
1505786539;11.765;5.014;6.631;6.226;8.780
1505786544;12.061;5.018;6.615;6.223;8.802
1505786550;12.066;5.075;6.615;6.202;8.954
1505786555;11.765;5.021;6.615;6.203;8.976
1505786560;11.765;5.021;6.613;6.218;8.808
1505786565;11.983;5.013;6.608;6.223;8.810
1505786570;12.060;5.076;6.621;6.210;8.785
1505786575;11.756;5.009;6.618;6.198;8.976
1505786580;11.765;5.020;6.620;6.219;8.810
1505786585;11.760;5.021;6.617;6.223;8.814
1505786590;12.067;5.076;6.612;6.217;8.812
1505786595;11.725;5.003;6.624;6.196;8.960
1505786600;11.758;5.019;6.616;6.217;8.758
1505786605;11.733;5.015;6.615;6.229;8.792
1505786610;12.003;5.062;6.637;6.233;8.798
1505786615;11.706;5.009;6.610;6.197;8.974
1505786620;11.765;5.022;6.613;6.222;8.768
1505786625;11.763;5.022;6.619;6.216;8.819
1505786630;12.067;5.076;6.620;6.220;8.816
1505786635;11.662;5.058;6.610;6.205;8.977
1505786640;11.758;5.022;6.615;6.258;8.837
1505786645;11.756;5.020;6.615;6.217;8.806
1505786650;12.067;5.075;6.613;6.222;8.813
1505786655;11.699;5.077;6.612;6.199;8.970
1505786660;11.765;5.022;6.621;6.224;8.977
1505786666;11.764;5.017;6.641;6.219;8.785
1505786671;12.060;5.031;6.615;6.223;8.798
1505786676;11.938;5.074;6.613;6.197;8.901
1505786681;11.765;5.022;6.620;6.220;8.980
1505786686;11.765;5.022;6.614;6.215;8.810
1505786691;12.066;5.020;6.617;6.219;8.812
1505786696;12.067;5.075;6.603;6.196;8.819
1505786701;11.729;5.014;6.617;6.196;8.971
1505786706;11.729;5.016;6.615;6.217;8.803
1505786711;11.808;5.022;6.613;6.216;8.819
1505786716;12.067;5.075;6.602;6.204;8.809
1505786721;11.766;5.009;6.612;6.192;8.978
1505786726;11.764;5.022;6.613;6.218;8.789
1505786731;11.726;5.015;6.623;6.220;8.809
1505786736;12.034;5.071;6.612;6.223;8.807
1505786741;11.717;5.010;6.606;6.200;8.979
1505786746;11.764;5.023;6.613;6.217;8.764
1505786751;11.764;5.022;6.617;6.218;8.821
1505786756;12.067;5.077;6.603;6.221;8.805
1505786761;11.666;5.050;6.605;6.205;8.965
1505786766;11.729;5.016;6.619;6.229;8.793
1505786771;11.757;5.022;6.611;6.217;8.809
1505786776;12.066;5.076;6.620;6.219;8.813
1505786782;11.699;5.077;6.615;6.193;8.973
1505786787;11.765;5.022;6.624;6.224;8.970
1505786792;11.727;5.015;6.609;6.224;8.775
1505786797;12.034;5.014;6.625;6.227;8.783
1505786802;12.059;5.075;6.608;6.199;8.886
1505786807;11.764;5.020;6.622;6.221;8.895
1505786812;11.764;5.023;6.620;6.216;8.806
1505786817;12.067;5.041;6.619;6.218;8.811
1505786822;11.904;5.067;6.613;6.202;8.953
1505786827;11.722;5.015;6.619;6.216;8.967
1505786832;11.757;5.021;6.613;6.215;8.807
1505786837;12.067;5.021;6.610;6.215;8.819
1505786842;12.066;5.074;6.620;6.194;8.815
1505786847;11.765;5.008;6.618;6.197;8.971
1505786852;11.765;5.015;6.644;6.226;8.769
1505786857;11.754;5.011;6.606;6.222;8.771
1505786863;12.060;5.073;6.602;6.216;8.799
1505786868;11.765;5.009;6.612;6.195;8.972
1505786873;11.765;5.020;6.617;6.217;8.763
1505786878;11.762;5.021;6.619;6.222;8.813
1505786883;12.067;5.075;6.610;6.229;8.787
1505786888;11.694;5.035;6.622;6.229;8.956
1505786893;11.758;5.020;6.617;6.223;8.779
1505786898;11.762;5.021;6.616;6.218;8.811
1505786903;12.067;5.077;6.611;6.219;8.795
1505786908;11.700;5.075;6.604;6.195;8.975
1505786913;11.765;5.022;6.611;6.225;8.968
1505786918;11.728;5.014;6.614;6.218;8.783
1505786923;12.033;5.037;6.614;6.221;8.801
1505786928;11.937;5.075;6.602;6.194;8.975
1505786933;11.765;5.021;6.616;6.217;8.971
1505786938;11.763;5.021;6.606;6.216;8.809
1505786943;12.063;5.020;6.619;6.221;8.795
1505786948;12.032;5.071;6.620;6.200;8.798
1505786953;11.729;5.008;6.616;6.198;8.971
1505786958;11.765;5.022;6.613;6.220;8.801
1505786963;11.761;5.023;6.611;6.220;8.818
1505786969;12.066;5.076;6.609;6.212;8.801
1505786974;11.765;5.012;6.611;6.200;8.970
1505786979;11.727;5.015;6.623;6.221;8.743
1505786984;11.725;5.016;6.605;6.226;8.797
1505786989;12.060;5.076;6.619;6.222;8.798
1505786994;11.702;5.017;6.613;6.196;8.970
1505786999;11.765;5.022;6.613;6.224;8.760
1505787004;11.763;5.022;6.613;6.218;8.797
1505787009;12.005;5.069;6.608;6.232;8.781
1505787014;11.663;5.071;6.622;6.205;8.964
1505787019;11.758;5.021;6.617;6.221;8.934
1505787024;11.763;5.022;6.609;6.221;8.800
1505787029;12.066;5.044;6.615;6.220;8.803
1505787034;11.929;5.077;6.606;6.194;8.967
1505787039;11.751;5.009;6.602;6.227;8.952
1505787044;11.703;5.016;6.602;6.229;8.783
1505787049;12.059;5.020;6.615;6.219;8.808
1505787054;11.852;5.076;6.605;6.193;8.967
1505787059;11.764;5.022;6.609;6.221;8.962
1505787064;11.764;5.021;6.606;6.224;8.797
1505787069;12.067;5.023;6.606;6.253;8.780
1505787074;12.051;5.064;6.609;6.207;8.852
1505787080;11.758;5.020;6.612;6.197;8.966
1505787085;11.764;5.024;6.617;6.221;8.791
1505787090;11.901;5.023;6.621;6.215;8.788
1505787095;12.066;5.077;6.606;6.196;8.792
1505787100;11.764;5.013;6.624;6.201;8.952
1505787105;11.732;5.021;6.617;6.242;8.771
1505787110;11.754;5.021;6.615;6.216;8.803
1505787115;12.066;5.077;6.617;6.215;8.806
1505787120;11.740;5.012;6.613;6.196;8.958
1505787125;11.765;5.023;6.621;6.217;8.755
1505787130;11.762;5.023;6.610;6.220;8.805
1505787135;12.032;5.070;6.597;6.221;8.765
1505787140;11.675;5.038;6.603;6.195;8.953
1505787145;11.765;5.023;6.613;6.227;8.764
1505787150;11.762;5.025;6.609;6.222;8.800
1505787155;12.067;5.078;6.612;6.217;8.789
1505787160;11.700;5.078;6.605;6.197;8.963
1505787165;11.728;5.018;6.631;6.261;8.949
1505787170;11.730;5.022;6.613;6.220;8.795
1505787175;12.067;5.046;6.609;6.221;8.814
1505787180;11.892;5.076;6.603;6.201;8.887
1505787185;11.764;5.023;6.612;6.196;8.960
1505787191;11.764;5.022;6.608;6.221;8.803
1505787196;11.852;5.009;6.619;6.230;8.773
1505787201;12.030;5.072;6.619;6.204;8.794
1505787206;11.735;5.004;6.617;6.203;8.951
1505787211;11.722;5.011;6.631;6.227;8.754
1505787216;11.733;5.016;6.612;6.224;8.799
1505787221;12.066;5.076;6.617;6.228;8.801
1505787226;11.739;5.010;6.604;6.205;8.972
1505787231;11.764;5.021;6.608;6.225;8.766
1505787236;11.730;5.012;6.625;6.236;8.781
1505787241;12.059;5.078;6.612;6.230;8.786
1505787246;11.668;5.038;6.619;6.202;8.955
1505787251;11.757;5.024;6.621;6.232;8.746
1505787256;11.762;5.024;6.616;6.224;8.788
1505787261;12.066;5.079;6.614;6.225;8.786
1505787266;11.699;5.075;6.611;6.233;8.937
1505787271;11.757;5.023;6.615;6.227;8.843
1505787276;11.727;5.017;6.619;6.226;8.785
1505787281;12.059;5.045;6.615;6.225;8.788
1505787286;11.888;5.077;6.606;6.198;8.961
1505787291;11.763;5.020;6.612;6.226;8.948
1505787296;11.763;5.021;6.614;6.222;8.762
1505787302;12.028;5.018;6.615;6.224;8.777
1505787307;12.026;5.066;6.622;6.202;8.828
1505787312;11.757;5.013;6.615;6.203;8.960
1505787317;11.764;5.020;6.614;6.221;8.804
1505787322;11.793;5.020;6.621;6.218;8.813
1505787327;12.066;5.075;6.620;6.211;8.788
1505787332;11.732;5.002;6.629;6.200;8.924
1505787337;11.756;5.012;6.625;6.224;8.742
1505787342;11.754;5.019;6.615;6.223;8.784
1505787347;12.065;5.076;6.606;6.220;8.790
1505787352;11.718;5.009;6.605;6.194;8.952
1505787357;11.764;5.020;6.623;6.221;8.762
1505787362;11.730;5.015;6.625;6.227;8.776
1505787367;12.053;5.074;6.614;6.249;8.770
1505787372;11.693;5.072;6.616;6.196;8.960
1505787377;11.764;5.021;6.622;6.227;8.747
1505787382;11.761;5.022;6.608;6.223;8.805
1505787387;12.066;5.076;6.621;6.220;8.790
1505787392;11.700;5.073;6.615;6.202;8.946
1505787397;11.728;5.016;6.624;6.230;8.950
1505787402;11.730;5.014;6.606;6.223;8.794
1505787408;12.058;5.020;6.618;6.223;8.806
1505787413;12.066;5.076;6.606;6.201;8.916
1505787418;11.764;5.020;6.623;6.199;8.968
1505787423;11.762;5.021;6.621;6.221;8.797
1505787428;11.864;5.014;6.606;6.225;8.780
1505787433;12.029;5.068;6.613;6.204;8.772
1505787438;11.757;5.008;6.615;6.204;8.960
1505787443;11.763;5.021;6.620;6.225;8.776
1505787448;11.760;5.020;6.616;6.222;8.805
1505787453;12.065;5.074;6.610;6.218;8.786
1505787458;11.705;5.003;6.606;6.204;8.940
1505787463;11.725;5.015;6.606;6.221;8.752
1505787468;11.755;5.020;6.611;6.217;8.784
1505787473;12.065;5.075;6.610;6.218;8.811
1505787478;11.700;5.054;6.616;6.198;8.950
1505787483;11.764;5.022;6.616;6.226;8.749
1505787488;11.712;5.015;6.616;6.220;8.774
1505787493;12.032;5.069;6.630;6.220;8.772
1505787498;11.691;5.073;6.605;6.197;8.959
1505787503;11.762;5.020;6.611;6.225;8.962
1505787508;11.763;5.019;6.618;6.222;8.804
1505787513;12.066;5.029;6.612;6.218;8.793
1505787518;11.982;5.059;6.617;6.199;8.947
1505787524;11.756;5.018;6.624;6.247;8.919
1505787529;11.754;5.019;6.613;6.225;8.779
1505787534;12.062;5.021;6.609;6.224;8.775
1505787539;12.065;5.074;6.606;6.197;8.844
1505787544;11.764;5.013;6.613;6.197;8.942
1505787549;11.764;5.020;6.606;6.226;8.735
1505787554;11.736;5.018;6.614;6.228;8.769
1505787559;12.032;5.073;6.612;6.213;8.780
1505787564;11.763;5.009;6.616;6.200;8.959
1505787569;11.764;5.019;6.608;6.219;8.748
1505787574;11.761;5.019;6.611;6.220;8.806
1505787579;12.064;5.072;6.612;6.220;8.794
1505787584;11.675;5.002;6.605;6.203;8.960
1505787589;11.727;5.014;6.613;6.224;8.743
1505787594;11.761;5.018;6.618;6.220;8.781
1505787599;12.066;5.074;6.604;6.226;8.780
1505787604;11.700;5.068;6.616;6.202;8.955
1505787609;11.763;5.020;6.615;6.224;8.755
1505787614;11.726;5.013;6.606;6.223;8.783
1505787619;12.032;5.064;6.623;6.222;8.793
1505787624;11.722;5.074;6.613;6.199;8.950
1505787629;11.763;5.020;6.620;6.226;8.955
1505787634;11.763;5.020;6.610;6.219;8.783
1505787640;12.066;5.019;6.619;6.220;8.805
1505787645;12.028;5.067;6.610;6.205;8.870
1505787650;11.728;5.013;6.627;6.217;8.938
1505787655;11.755;5.020;6.613;6.228;8.803
1505787660;11.963;5.020;6.616;6.227;8.802
1505787665;12.064;5.075;6.610;6.197;8.802
1505787670;11.764;5.009;6.620;6.200;8.964
1505787675;11.749;5.007;6.616;6.233;8.765
1505787680;11.723;5.009;6.622;6.222;8.773
1505787685;12.057;5.073;6.609;6.221;8.781
1505787690;11.720;5.009;6.607;6.197;8.949
1505787695;11.764;5.019;6.611;6.219;8.761
1505787700;11.761;5.019;6.618;6.220;8.799
1505787705;12.066;5.075;6.605;6.238;8.770
1505787710;11.692;5.059;6.614;6.204;8.948
1505787715;11.756;5.020;6.616;6.227;8.775
1505787720;11.762;5.022;6.611;6.226;8.799
1505787725;12.066;5.065;6.611;6.225;8.795
1505787730;11.736;5.075;6.603;6.202;8.964
1505787735;11.762;5.021;6.612;6.234;8.942
1505787740;11.730;5.019;6.613;6.230;8.765
1505787745;12.031;5.017;6.613;6.223;8.779
1505787750;12.064;5.072;6.618;6.196;8.835
1505787756;11.763;5.018;6.611;6.196;8.962
1505787761;11.763;5.018;6.618;6.219;8.778
1505787766;11.938;5.016;6.615;6.220;8.779
1505787771;12.032;5.066;6.615;6.196;8.788
1505787776;11.726;5.001;6.616;6.200;8.945
1505787781;11.763;5.019;6.618;6.223;8.773
1505787786;11.759;5.017;6.618;6.227;8.801
1505787791;12.064;5.071;6.613;6.225;8.802
1505787796;11.735;5.006;6.616;6.203;8.949
1505787801;11.730;5.012;6.602;6.229;8.757
1505787806;11.723;5.012;6.629;6.227;8.772
1505787811;12.057;5.063;6.617;6.232;8.769
1505787816;11.673;5.058;6.615;6.206;8.945
1505787821;11.762;5.018;6.620;6.233;8.808
1505787826;11.761;5.020;6.619;6.230;8.805
1505787831;12.065;5.075;6.615;6.228;8.779
1505787836;11.686;5.068;6.624;6.213;8.937
1505787841;11.756;5.020;6.605;6.234;8.942
1505787846;11.729;5.017;6.631;6.233;8.774
1505787851;12.058;5.020;6.611;6.226;8.799
1505787856;12.064;5.075;6.609;6.204;8.807
1505787861;11.763;5.022;6.606;6.214;8.939
1505787866;11.762;5.023;6.611;6.258;8.773
1505787872;11.960;5.021;6.614;6.227;8.780
1505787877;12.028;5.070;6.606;6.206;8.774
1505787882;11.756;5.010;6.615;6.203;8.958
1505787887;11.763;5.023;6.608;6.221;8.767
1505787892;11.757;5.023;6.609;6.222;8.784
1505787897;12.064;5.076;6.615;6.215;8.771
1505787902;11.727;5.009;6.616;6.200;8.944
1505787907;11.709;5.016;6.624;6.229;8.732
1505787912;11.753;5.020;6.613;6.225;8.774
1505787917;12.065;5.077;6.604;6.228;8.784
1505787922;11.701;5.012;6.615;6.205;8.953
1505787927;11.762;5.024;6.612;6.228;8.742
1505787932;11.723;5.018;6.612;6.224;8.767
1505787937;12.053;5.068;6.627;6.229;8.764
1505787942;11.691;5.074;6.605;6.199;8.950
1505787947;11.762;5.021;6.611;6.225;8.848
1505787952;11.762;5.022;6.606;6.225;8.800
1505787957;12.065;5.043;6.618;6.221;8.774
1505787962;11.855;5.068;6.603;6.201;8.933
1505787967;11.756;5.020;6.617;6.234;8.917
1505787972;11.755;5.019;6.615;6.223;8.769
1505787977;12.064;5.019;6.610;6.223;8.786
1505787982;12.064;5.075;6.608;6.199;8.785
1505787988;11.762;5.019;6.609;6.195;8.944
1505787993;11.747;5.006;6.600;6.225;8.768
1505787998;11.746;5.021;6.614;6.229;8.751
1505788003;12.042;5.074;6.615;6.216;8.776
1505788008;11.763;5.011;6.614;6.202;8.956
1505788013;11.763;5.022;6.607;6.220;8.746
1505788018;11.760;5.020;6.614;6.222;8.783
1505788023;12.065;5.075;6.609;6.229;8.763
1505788028;11.692;5.010;6.614;6.204;8.953
1505788033;11.726;5.015;6.615;6.223;8.737
1505788038;11.760;5.022;6.621;6.221;8.776
1505788043;12.065;5.076;6.613;6.224;8.795
1505788048;11.699;5.075;6.609;6.203;8.943
1505788053;11.762;5.021;6.616;6.226;8.904
1505788058;11.726;5.014;6.613;6.220;8.764
1505788063;12.030;5.047;6.624;6.228;8.787
1505788068;11.819;5.073;6.603;6.198;8.955
1505788073;11.762;5.021;6.625;6.232;8.959
1505788078;11.762;5.021;6.610;6.228;8.777
1505788083;12.065;5.022;6.619;6.226;8.787
1505788089;12.031;5.069;6.605;6.205;8.777
1505788094;11.725;5.009;6.606;6.204;8.926
1505788099;11.755;5.019;6.616;6.223;8.797
1505788104;11.817;5.021;6.620;6.220;8.799
1505788109;12.064;5.076;6.603;6.209;8.786
1505788114;11.763;5.010;6.624;6.197;8.958
1505788119;11.726;5.015;6.623;6.223;8.720
1505788124;11.720;5.015;6.628;6.230;8.764
1505788129;12.056;5.074;6.600;6.219;8.785
1505788134;11.700;5.009;6.603;6.199;8.947
1505788139;11.762;5.021;6.618;6.227;8.748
1505788144;11.760;5.022;6.612;6.226;8.773
1505788149;12.042;5.066;6.623;6.227;8.765
1505788154;11.661;5.060;6.609;6.210;8.939
1505788159;11.755;5.022;6.613;6.234;8.933
1505788164;11.760;5.022;6.610;6.222;8.797
1505788169;12.064;5.032;6.614;6.221;8.770
1505788174;11.990;5.075;6.609;6.197;8.950
1505788179;11.762;5.022;6.616;6.234;8.908
1505788184;11.750;5.020;6.604;6.230;8.769
1505788189;12.057;5.020;6.614;6.222;8.768
1505788194;12.064;5.076;6.612;6.199;8.793
1505788199;11.761;5.017;6.621;6.197;8.939
1505788205;11.762;5.022;6.610;6.225;8.764
1505788210;11.758;5.023;6.617;6.223;8.754
1505788215;12.028;5.071;6.618;6.221;8.753
1505788220;11.729;5.008;6.611;6.200;8.948
1505788225;11.762;5.022;6.619;6.224;8.743
1505788230;11.760;5.022;6.608;6.224;8.787
1505788235;12.063;5.077;6.617;6.227;8.792
1505788240;11.698;5.063;6.612;6.199;8.959
1505788245;11.725;5.015;6.618;6.226;8.752
1505788250;11.724;5.016;6.615;6.223;8.768
1505788255;12.065;5.076;6.616;6.222;8.796
1505788260;11.697;5.075;6.619;6.200;8.952
1505788265;11.762;5.023;6.620;6.227;8.942
1505788270;11.761;5.023;6.612;6.222;8.773
1505788275;12.028;5.013;6.627;6.232;8.764
1505788280;12.030;5.070;6.628;6.203;8.873
1505788285;11.750;5.019;6.620;6.222;8.945
1505788290;11.761;5.022;6.621;6.223;8.771
1505788295;11.952;5.022;6.608;6.222;8.776
1505788300;12.064;5.077;6.619;6.200;8.765
1505788305;11.735;4.998;6.625;6.206;8.937
1505788310;11.725;5.016;6.609;6.220;8.765
1505788315;11.751;5.021;6.613;6.217;8.788
1505788321;12.064;5.079;6.613;6.221;8.766
1505788326;11.704;5.012;6.609;6.199;8.927
1505788331;11.762;5.024;6.621;6.223;8.745
1505788336;11.760;5.022;6.609;6.235;8.767
1505788341;12.031;5.072;6.624;6.222;8.784
1505788346;11.691;5.074;6.612;6.196;8.956
1505788351;11.762;5.021;6.618;6.224;8.850
1505788356;11.760;5.020;6.617;6.219;8.792
1505788361;12.064;5.075;6.619;6.220;8.799
1505788366;11.696;5.074;6.616;6.203;8.925
1505788371;11.725;5.013;6.615;6.236;8.925
1505788376;11.754;5.020;6.615;6.225;8.798
1505788381;12.064;5.020;6.614;6.224;8.769
1505788386;12.063;5.075;6.617;6.202;8.937
1505788391;11.761;5.021;6.615;6.206;8.949
1505788396;11.762;5.021;6.617;6.219;8.772
1505788401;11.949;5.014;6.612;6.228;8.758
1505788406;11.999;5.062;6.631;6.202;8.767
1505788411;11.755;5.009;6.619;6.239;8.911
1505788416;11.735;5.016;6.618;6.226;8.753
1505788421;11.750;5.022;6.617;6.225;8.770
1505788426;12.063;5.076;6.607;6.224;8.770
1505788431;11.759;5.010;6.614;6.197;8.953
1505788437;11.762;5.020;6.615;6.243;8.745
1505788442;11.751;5.020;6.615;6.221;8.778
1505788447;12.027;5.069;6.606;6.228;8.755
1505788452;11.691;5.043;6.606;6.196;8.939
1505788457;11.760;5.019;6.603;6.224;8.747
1505788462;11.760;5.021;6.611;6.219;8.787
1505788467;12.064;5.076;6.612;6.219;8.765
1505788472;11.664;5.068;6.607;6.198;8.933
1505788477;11.721;5.014;6.606;6.233;8.915
1505788482;11.753;5.019;6.613;6.223;8.765
1505788487;12.064;5.037;6.610;6.224;8.798
1505788492;11.942;5.075;6.606;6.200;8.942
1505788497;11.761;5.021;6.608;6.227;8.945
1505788502;11.726;5.013;6.620;6.226;8.776
1505788507;12.027;5.010;6.611;6.226;8.764
1505788512;12.056;5.074;6.616;6.203;8.792
1505788517;11.762;5.014;6.608;6.206;8.955
1505788522;11.762;5.021;6.619;6.226;8.795
1505788527;11.750;5.021;6.610;6.225;8.796
1505788532;12.027;5.069;6.603;6.229;8.771
1505788537;11.752;5.006;6.634;6.208;8.922
1505788542;11.754;5.019;6.615;6.222;8.739
1505788547;11.758;5.020;6.612;6.223;8.786
1505788553;12.064;5.075;6.605;6.223;8.771
1505788558;11.699;5.008;6.609;6.199;8.950
1505788563;11.720;5.012;6.623;6.230;8.728
1505788568;11.752;5.019;6.611;6.235;8.761
1505788573;12.056;5.071;6.614;6.223;8.779
1505788578;11.696;5.073;6.605;6.197;8.938
1505788583;11.761;5.019;6.608;6.228;8.770
1505788588;11.761;5.021;6.620;6.226;8.790
1505788593;12.064;5.041;6.623;6.241;8.760
1505788598;11.901;5.073;6.616;6.202;8.923
1505788603;11.728;5.019;6.618;6.229;8.942
1505788608;11.761;5.022;6.608;6.222;8.792
1505788613;12.063;5.021;6.619;6.217;8.770
1505788618;12.062;5.074;6.615;6.195;8.833
1505788623;11.762;5.019;6.618;6.200;8.927
1505788628;11.724;5.020;6.614;6.223;8.779
1505788633;11.740;5.015;6.617;6.227;8.763
1505788638;12.061;5.076;6.615;6.208;8.760
1505788643;11.762;5.009;6.611;6.198;8.926
1505788648;11.761;5.021;6.607;6.221;8.762
1505788653;11.757;5.020;6.610;6.221;8.769
1505788658;12.026;5.068;6.602;6.223;8.783
1505788663;11.669;5.003;6.602;6.202;8.929
1505788669;11.754;5.020;6.613;6.222;8.743
1505788674;11.759;5.019;6.613;6.221;8.784
1505788679;12.063;5.075;6.613;6.222;8.785
1505788684;11.697;5.061;6.604;6.198;8.947
1505788689;11.729;5.013;6.618;6.235;8.813
1505788694;11.730;5.014;6.600;6.227;8.750
1505788699;12.056;5.061;6.613;6.222;8.780
1505788704;11.758;5.074;6.609;6.197;8.953
1505788709;11.761;5.019;6.608;6.227;8.947
1505788714;11.761;5.020;6.621;6.222;8.797
1505788719;12.026;5.010;6.607;6.237;8.761
1505788724;12.055;5.072;6.611;6.216;8.787
1505788729;11.754;5.016;6.614;6.198;8.926
1505788734;11.761;5.019;6.612;6.224;8.774
1505788739;11.958;5.020;6.616;6.224;8.768
1505788744;11.784;5.074;6.603;6.199;8.937
1505788749;11.761;5.018;6.613;6.236;8.928
1505788754;11.753;5.017;6.615;6.231;8.740
1505788759;12.032;5.018;6.615;6.225;8.778
1505788764;12.063;5.074;6.602;6.199;8.826
1505788769;11.761;5.019;6.610;6.213;8.935
1505788774;11.760;5.019;6.620;6.224;8.780
1505788779;12.008;5.020;6.614;6.226;8.751
1505788785;12.029;5.068;6.612;6.205;8.751
1505788790;11.725;5.003;6.619;6.203;8.931
1505788795;11.759;5.019;6.621;6.221;8.770
1505788800;11.756;5.018;6.616;6.220;8.783
1505788805;12.063;5.074;6.613;6.221;8.768
1505788810;11.747;5.008;6.607;6.202;8.946
1505788815;11.723;5.013;6.618;6.232;8.723
1505788820;11.726;5.013;6.618;6.219;8.769
1505788825;12.061;5.073;6.610;6.221;8.785
1505788830;11.698;5.015;6.618;6.200;8.944
1505788835;11.761;5.019;6.620;6.229;8.738
1505788840;11.760;5.020;6.617;6.223;8.787
1505788845;12.026;5.064;6.624;6.222;8.752
1505788850;11.663;5.065;6.604;6.195;8.933
1505788855;11.754;5.019;6.611;6.225;8.841
1505788860;11.760;5.020;6.608;6.222;8.771
1505788865;12.062;5.050;6.616;6.220;8.778
1505788870;11.829;5.073;6.613;6.195;8.949
1505788875;11.761;5.018;6.637;6.227;8.919
1505788880;11.723;5.014;6.603;6.219;8.759
1505788885;12.055;5.020;6.614;6.222;8.768
1505788890;12.063;5.074;6.609;6.198;8.836
1505788896;11.761;5.020;6.613;6.206;8.943
1505788901;11.759;5.019;6.606;6.222;8.762
1505788906;11.969;5.019;6.612;6.226;8.747
1505788911;12.025;5.067;6.611;6.204;8.778
1505788916;11.753;5.006;6.620;6.203;8.931
1505788921;11.759;5.019;6.613;6.225;8.772
1505788926;11.758;5.019;6.613;6.222;8.783
1505788931;12.062;5.074;6.606;6.225;8.793
1505788936;11.743;5.008;6.606;6.200;8.930
1505788941;11.724;5.010;6.624;6.224;8.737
1505788946;11.750;5.017;6.613;6.219;8.770
1505788951;12.062;5.073;6.609;6.226;8.773
1505788956;11.697;5.039;6.604;6.202;8.940
1505788961;11.761;5.017;6.607;6.225;8.794
1505788966;11.759;5.018;6.610;6.221;8.769
1505788971;12.026;5.066;6.619;6.230;8.768
1505788976;11.687;5.072;6.602;6.205;8.937
1505788981;11.761;5.020;6.613;6.233;8.892
1505788986;11.759;5.020;6.619;6.222;8.788
1505788991;12.061;5.017;6.610;6.223;8.780
1505788996;12.062;5.074;6.613;6.204;8.831
1505789001;11.700;5.012;6.609;6.219;8.928
1505789006;11.729;5.014;6.639;6.231;8.748
1505789012;12.046;5.020;6.613;6.227;8.791
1505789017;12.032;5.073;6.602;6.211;8.751
1505789022;11.753;5.011;6.615;6.201;8.949
1505789027;11.760;5.022;6.616;6.223;8.777
1505789032;11.756;5.023;6.617;6.224;8.766
1505789037;12.063;5.076;6.604;6.221;8.750
1505789042;11.727;5.007;6.613;6.203;8.930
1505789047;11.713;5.015;6.605;6.227;8.752
1505789052;11.749;5.020;6.615;6.222;8.777
1505789057;12.062;5.076;6.603;6.228;8.785
1505789062;11.751;5.011;6.608;6.198;8.953
1505789067;11.761;5.022;6.620;6.219;8.738
1505789072;11.725;5.016;6.617;6.224;8.795
1505789077;12.049;5.068;6.613;6.224;8.764
1505789082;11.689;5.066;6.619;6.202;8.944
1505789087;11.760;5.024;6.614;6.225;8.735
1505789092;11.759;5.024;6.607;6.225;8.797
1505789097;12.061;5.078;6.613;6.220;8.789
1505789103;11.666;5.071;6.625;6.206;8.947
1505789108;11.752;5.022;6.624;6.253;8.927
1505789113;11.752;5.022;6.611;6.223;8.775
1505789118;12.062;5.023;6.620;6.225;8.794
1505789123;12.061;5.076;6.606;6.202;8.794
1505789128;11.761;5.020;6.614;6.199;8.948
1505789133;11.724;5.015;6.622;6.226;8.752
1505789138;11.842;5.023;6.613;6.226;8.764
1505789143;12.029;5.077;6.618;6.204;8.793
1505789148;11.761;5.011;6.622;6.199;8.951
1505789153;11.760;5.023;6.606;6.226;8.751
1505789158;11.756;5.023;6.607;6.222;8.783
1505789163;12.004;5.068;6.609;6.230;8.757
1505789168;11.713;5.008;6.607;6.201;8.934
1505789173;11.722;5.014;6.629;6.233;8.716
1505789178;11.751;5.019;6.613;6.228;8.771
1505789183;12.062;5.075;6.615;6.224;8.797
1505789188;11.696;5.052;6.610;6.200;8.955
1505789193;11.755;5.014;6.620;6.234;8.759
1505789198;11.751;5.019;6.618;6.227;8.764
1505789203;12.012;5.069;6.630;6.229;8.763
1505789209;11.687;5.073;6.612;6.201;8.937
1505789214;11.759;5.020;6.626;6.232;8.946
1505789219;11.759;5.020;6.617;6.229;8.801
1505789224;12.062;5.018;6.607;6.255;8.754
