1505862003;12.077;5.065;6.612;6.258;8.756
1505862008;11.743;5.002;6.611;6.263;8.894
1505862013;11.739;5.006;6.631;6.287;8.741
1505862018;11.834;5.011;6.615;6.285;8.751
1505862023;12.078;5.065;6.615;6.264;8.736
1505862028;11.775;4.999;6.615;6.257;8.900
1505862033;11.775;5.011;6.617;6.279;8.702
1505862038;11.736;5.005;6.606;6.286;8.718
1505862043;12.037;5.060;6.607;6.288;8.721
1505862048;11.719;4.998;6.620;6.259;8.910
1505862053;11.776;5.011;6.616;6.285;8.702
1505862058;11.774;5.012;6.613;6.286;8.738
1505862063;12.077;5.066;6.617;6.281;8.740
1505862068;11.654;5.058;6.613;6.265;8.884
1505862073;11.732;5.004;6.621;6.291;8.705
1505862078;11.767;5.009;6.613;6.283;8.746
1505862083;12.077;5.042;6.616;6.281;8.754
1505862088;11.865;5.064;6.613;6.257;8.892
1505862093;11.776;5.011;6.617;6.286;8.893
1505862098;11.767;5.003;6.622;6.283;8.727
1505862103;12.067;5.003;6.615;6.284;8.725
1505862109;12.069;5.063;6.624;6.255;8.778
1505862114;11.776;5.002;6.618;6.257;8.907
1505862119;11.775;5.009;6.617;6.277;8.755
1505862124;11.772;5.011;6.617;6.285;8.758
1505862129;12.077;5.066;6.624;6.290;8.708
1505862134;11.733;4.997;6.612;6.285;8.881
1505862139;11.767;5.008;6.618;6.283;8.711
1505862144;11.774;5.011;6.613;6.280;8.731
1505862149;12.077;5.066;6.611;6.282;8.752
1505862154;11.711;5.057;6.626;6.264;8.912
1505862159;11.776;5.012;6.619;6.291;8.776
1505862164;11.738;5.005;6.615;6.286;8.721
1505862169;12.043;5.044;6.613;6.286;8.745
1505862174;11.854;5.064;6.613;6.261;8.904
1505862179;11.776;5.010;6.619;6.292;8.907
1505862184;11.774;5.009;6.617;6.279;8.759
1505862189;12.077;5.009;6.617;6.281;8.753
1505862194;12.039;5.057;6.606;6.260;8.737
1505862199;11.743;4.992;6.624;6.259;8.897
1505862204;11.773;5.010;6.616;6.283;8.737
1505862209;11.771;5.010;6.614;6.284;8.735
1505862214;12.077;5.064;6.609;6.288;8.736
1505862219;11.748;4.998;6.605;6.265;8.907
1505862225;11.735;5.001;6.606;6.286;8.686
1505862230;11.738;5.001;6.621;6.287;8.728
1505862235;12.069;5.064;6.609;6.282;8.736
1505862240;11.711;5.060;6.623;6.259;8.888
1505862245;11.775;5.011;6.609;6.289;8.891
1505862250;11.775;5.011;6.618;6.285;8.742
1505862255;12.038;5.007;6.624;6.289;8.719
1505862260;12.025;5.059;6.616;6.266;8.818
1505862265;11.768;5.009;6.617;6.277;8.896
1505862270;11.775;5.010;6.618;6.286;8.745
1505862275;12.048;5.010;6.619;6.284;8.747
1505862280;12.076;5.065;6.619;6.269;8.731
1505862285;11.776;4.996;6.622;6.270;8.896
1505862290;11.767;5.010;6.623;6.298;8.689
1505862295;11.764;5.010;6.620;6.286;8.730
1505862300;12.077;5.065;6.623;6.286;8.740
1505862305;11.730;4.998;6.620;6.259;8.907
1505862310;11.775;5.011;6.620;6.283;8.697
1505862315;11.773;5.012;6.617;6.285;8.716
1505862320;12.068;5.065;6.625;6.289;8.696
1505862325;11.678;5.064;6.619;6.260;8.893
1505862330;11.775;5.012;6.617;6.286;8.871
1505862335;11.774;5.011;6.621;6.284;8.753
1505862341;12.077;5.056;6.618;6.281;8.742
1505862346;11.797;5.066;6.623;6.262;8.908
1505862351;11.739;5.007;6.619;6.295;8.895
1505862356;11.738;5.007;6.616;6.286;8.745
1505862361;12.076;5.012;6.616;6.283;8.734
1505862366;12.076;5.066;6.605;6.260;8.729
1505862371;11.775;5.006;6.620;6.260;8.916
1505862376;11.775;5.013;6.617;6.286;8.735
1505862381;11.733;5.006;6.608;6.285;8.752
1505862386;12.042;5.060;6.619;6.279;8.730
1505862391;11.744;4.995;6.610;6.263;8.891
1505862396;11.746;5.007;6.612;6.289;8.703
1505862401;11.765;5.010;6.617;6.283;8.728
1505862406;12.077;5.067;6.617;6.286;8.737
1505862411;11.711;5.043;6.606;6.260;8.903
1505862416;11.774;5.012;6.620;6.288;8.713
1505862421;11.724;5.005;6.606;6.286;8.732
1505862426;12.033;5.059;6.607;6.291;8.726
1505862431;11.735;5.064;6.607;6.261;8.905
1505862436;11.774;5.012;6.622;6.286;8.893
1505862441;11.774;5.012;6.616;6.284;8.755
1505862446;12.077;5.012;6.618;6.289;8.729
1505862451;12.070;5.060;6.614;6.270;8.718
1505862457;11.764;4.999;6.628;6.275;8.881
1505862462;11.766;5.012;6.617;6.290;8.734
1505862467;11.768;5.014;6.621;6.287;8.758
1505862472;12.076;5.067;6.621;6.282;8.758
1505862477;11.775;5.001;6.622;6.261;8.916
1505862482;11.775;5.012;6.625;6.301;8.694
1505862487;11.765;5.011;6.623;6.294;8.735
1505862492;12.068;5.065;6.617;6.286;8.748
1505862497;11.712;5.021;6.602;6.262;8.916
1505862502;11.774;5.011;6.613;6.292;8.702
1505862507;11.773;5.012;6.619;6.287;8.742
1505862512;12.076;5.066;6.619;6.281;8.727
1505862517;11.672;5.063;6.617;6.257;8.861
1505862522;11.743;5.009;6.631;6.283;8.909
1505862527;11.774;5.009;6.618;6.276;8.751
1505862532;12.076;5.008;6.614;6.279;8.747
1505862537;12.075;5.064;6.619;6.257;8.855
1505862542;11.774;5.006;6.617;6.257;8.913
1505862547;11.738;5.003;6.631;6.279;8.752
1505862552;11.855;5.003;6.612;6.284;8.738
1505862557;11.869;5.064;6.621;6.254;8.918
1505862562;11.775;5.009;6.614;6.286;8.915
1505862567;11.774;5.009;6.619;6.283;8.740
1505862572;12.076;5.009;6.617;6.282;8.754
1505862578;12.039;5.057;6.622;6.267;8.767
1505862583;11.738;5.001;6.619;6.263;8.895
1505862588;11.766;5.010;6.615;6.285;8.742
1505862593;11.865;5.011;6.617;6.284;8.752
1505862598;12.076;5.064;6.611;6.264;8.748
1505862603;11.775;4.997;6.616;6.258;8.894
1505862608;11.735;5.002;6.620;6.288;8.690
1505862613;11.735;5.004;6.619;6.288;8.739
1505862618;12.068;5.064;6.615;6.286;8.750
1505862623;11.712;5.002;6.619;6.257;8.903
1505862628;11.774;5.009;6.618;6.289;8.701
1505862633;11.773;5.010;6.619;6.289;8.746
1505862638;12.059;5.053;6.629;6.293;8.732
1505862643;11.671;5.054;6.611;6.265;8.894
1505862648;11.767;5.007;6.625;6.293;8.893
1505862653;11.773;5.007;6.612;6.283;8.755
1505862658;12.076;5.025;6.618;6.289;8.737
1505862663;11.973;5.063;6.611;6.268;8.895
1505862668;11.774;5.009;6.607;6.285;8.869
1505862673;11.727;5.002;6.613;6.292;8.722
1505862678;12.019;5.008;6.618;6.289;8.739
1505862683;12.075;5.064;6.608;6.264;8.729
1505862689;11.775;4.998;6.618;6.263;8.893
1505862694;11.774;5.009;6.617;6.281;8.716
1505862699;11.770;5.009;6.617;6.289;8.728
1505862704;12.036;5.055;6.613;6.293;8.723
1505862709;11.704;4.997;6.622;6.261;8.896
1505862714;11.774;5.010;6.618;6.286;8.713
1505862719;11.772;5.009;6.619;6.283;8.761
1505862724;12.076;5.064;6.617;6.286;8.735
1505862729;11.709;5.065;6.606;6.263;8.907
1505862734;11.730;4.995;6.613;6.293;8.779
1505862739;11.705;5.002;6.633;6.293;8.708
1505862744;12.042;5.003;6.652;6.307;8.702
1505862749;12.064;5.049;6.628;6.293;8.777
1505862754;11.766;5.008;6.617;6.268;8.906
1505862759;11.774;5.010;6.619;6.286;8.742
1505862764;11.932;5.009;6.615;6.290;8.749
1505862769;12.075;5.064;6.615;6.263;8.733
1505862774;11.773;4.999;6.627;6.258;8.910
1505862779;11.774;5.005;6.634;6.286;8.705
1505862784;11.764;5.007;6.616;6.280;8.754
1505862789;12.075;5.062;6.606;6.280;8.754
1505862794;11.711;4.998;6.604;6.260;8.898
1505862800;11.774;5.007;6.614;6.284;8.717
1505862805;11.772;5.009;6.612;6.285;8.738
1505862810;12.075;5.062;6.620;6.292;8.715
1505862815;11.700;5.060;6.622;6.261;8.913
1505862820;11.774;5.009;6.604;6.288;8.918
1505862825;11.772;5.010;6.611;6.283;8.748
1505862830;12.076;5.008;6.617;6.280;8.750
1505862835;12.075;5.064;6.620;6.257;8.894
1505862840;11.774;5.010;6.612;6.261;8.896
1505862845;11.737;5.003;6.615;6.281;8.738
1505862850;11.870;5.008;6.618;6.284;8.746
1505862855;12.075;5.064;6.603;6.273;8.757
1505862860;11.773;4.998;6.628;6.259;8.898
1505862865;11.774;5.010;6.614;6.284;8.732
1505862870;11.771;5.010;6.616;6.285;8.740
1505862875;12.042;5.057;6.623;6.283;8.752
1505862880;11.704;4.996;6.611;6.254;8.901
1505862885;11.774;5.009;6.621;6.282;8.723
1505862890;11.772;5.007;6.619;6.280;8.741
1505862895;12.074;5.063;6.618;6.284;8.752
1505862900;11.709;5.063;6.605;6.264;8.911
1505862905;11.737;5.003;6.614;6.295;8.898
1505862910;11.765;5.008;6.615;6.284;8.739
1505862916;12.075;5.008;6.617;6.283;8.745
1505862921;12.075;5.062;6.611;6.259;8.779
1505862926;11.773;5.009;6.616;6.266;8.899
1505862931;11.773;5.010;6.621;6.283;8.746
1505862936;11.888;5.003;6.604;6.291;8.726
1505862941;12.067;5.062;6.603;6.259;8.740
1505862946;11.773;4.997;6.625;6.257;8.897
1505862951;11.773;5.009;6.616;6.279;8.713
1505862956;11.770;5.009;6.613;6.283;8.759
1505862961;12.075;5.062;6.621;6.282;8.758
1505862966;11.709;4.993;6.629;6.267;8.887
1505862971;11.765;5.007;6.618;6.289;8.716
1505862976;11.772;5.007;6.618;6.280;8.731
1505862981;12.075;5.061;6.617;6.287;8.749
1505862986;11.707;5.062;6.621;6.260;8.893
1505862991;11.734;5.001;6.619;6.297;8.859
1505862996;11.717;5.003;6.611;6.290;8.734
1505863001;12.067;5.005;6.615;6.286;8.731
1505863007;12.074;5.062;6.607;6.260;8.784
1505863012;11.773;5.007;6.616;6.256;8.895
1505863017;11.773;5.007;6.614;6.281;8.748
1505863022;11.864;5.000;6.611;6.281;8.727
1505863027;12.065;5.056;6.607;6.267;8.726
1505863032;11.765;4.994;6.619;6.261;8.897
1505863037;11.773;5.008;6.617;6.282;8.725
1505863042;11.770;5.008;6.613;6.285;8.734
1505863047;12.074;5.062;6.624;6.287;8.731
1505863052;11.718;4.994;6.624;6.266;8.880
1505863057;11.765;5.007;6.612;6.303;8.688
1505863062;11.763;5.008;6.615;6.279;8.743
1505863067;12.075;5.062;6.613;6.283;8.734
1505863072;11.709;5.063;6.611;6.262;8.912
1505863077;11.773;5.009;6.613;6.289;8.839
1505863082;11.771;5.008;6.615;6.285;8.707
1505863087;12.063;5.040;6.618;6.281;8.719
1505863092;11.802;5.060;6.603;6.261;8.878
1505863097;11.772;5.009;6.618;6.285;8.902
1505863102;11.773;5.008;6.616;6.278;8.723
1505863107;12.075;5.007;6.616;6.278;8.742
1505863112;12.074;5.062;6.608;6.260;8.740
1505863117;11.737;4.997;6.619;6.260;8.899
1505863123;11.737;5.002;6.619;6.279;8.739
1505863128;11.812;5.007;6.614;6.279;8.753
1505863133;12.074;5.061;6.608;6.273;8.738
1505863138;11.773;4.995;6.631;6.255;8.885
1505863143;11.772;5.007;6.618;6.276;8.698
1505863148;11.737;5.000;6.634;6.277;8.735
1505863153;12.038;5.055;6.621;6.278;8.718
1505863158;11.702;5.010;6.605;6.255;8.907
1505863163;11.773;5.007;6.620;6.279;8.707
1505863168;11.771;5.007;6.620;6.275;8.714
1505863173;12.075;5.062;6.616;6.278;8.724
1505863178;11.669;5.054;6.612;6.258;8.867
1505863183;11.739;5.000;6.616;6.290;8.899
1505863188;11.764;5.005;6.617;6.276;8.723
1505863193;12.075;5.012;6.616;6.278;8.749
1505863198;12.034;5.063;6.613;6.258;8.896
1505863203;11.773;5.008;6.624;6.272;8.890
1505863208;11.721;4.999;6.632;6.281;8.702
1505863213;12.036;5.001;6.610;6.283;8.697
1505863218;12.066;5.061;6.622;6.251;8.727
1505863223;11.772;4.996;6.615;6.253;8.884
1505863228;11.773;5.009;6.621;6.278;8.729
1505863234;11.769;5.007;6.620;6.275;8.721
1505863239;12.070;5.053;6.613;6.286;8.711
1505863244;11.718;4.988;6.613;6.260;8.869
1505863249;11.765;5.006;6.614;6.274;8.685
1505863254;11.770;5.006;6.618;6.272;8.745
1505863259;12.073;5.061;6.619;6.278;8.745
1505863264;11.710;5.013;6.616;6.253;8.896
1505863269;11.773;5.007;6.624;6.300;8.661
1505863274;11.757;4.999;6.603;6.282;8.700
1505863279;12.066;5.060;6.610;6.273;8.733
1505863284;11.707;5.062;6.611;6.254;8.880
1505863289;11.772;5.008;6.625;6.278;8.883
1505863294;11.772;5.008;6.613;6.271;8.728
1505863299;12.074;5.009;6.616;6.278;8.735
1505863304;12.037;5.060;6.618;6.250;8.761
1505863309;11.736;5.001;6.615;6.275;8.868
1505863314;11.772;5.009;6.615;6.277;8.727
1505863319;12.074;5.009;6.608;6.275;8.715
1505863324;12.073;5.063;6.615;6.252;8.886
1505863329;11.772;5.009;6.611;6.260;8.884
1505863334;11.738;5.002;6.601;6.273;8.712
1505863339;11.931;5.001;6.602;6.278;8.724
1505863345;12.066;5.064;6.607;6.250;8.726
1505863350;11.772;4.998;6.617;6.250;8.878
1505863355;11.772;5.008;6.613;6.276;8.687
1505863360;11.769;5.010;6.615;6.277;8.730
1505863365;12.037;5.058;6.603;6.283;8.692
1505863370;11.709;4.990;6.609;6.258;8.851
1505863375;11.765;5.007;6.612;6.278;8.687
1505863380;11.770;5.010;6.613;6.280;8.733
1505863385;12.074;5.063;6.620;6.274;8.727
1505863390;11.708;5.057;6.619;6.256;8.882
1505863395;11.736;5.004;6.612;6.289;8.778
1505863400;11.732;5.002;6.615;6.281;8.694
1505863405;12.066;5.063;6.602;6.273;8.722
1505863410;11.765;4.998;6.609;6.256;8.885
1505863415;11.772;5.010;6.613;6.279;8.687
1505863420;11.769;5.010;6.613;6.274;8.734
1505863425;12.059;5.053;6.615;6.281;8.712
1505863430;11.673;4.994;6.609;6.258;8.875
1505863435;11.765;5.008;6.615;6.279;8.678
1505863440;11.771;5.008;6.619;6.275;8.721
1505863445;12.074;5.064;6.612;6.281;8.725
1505863450;11.706;5.064;6.604;6.251;8.879
1505863456;11.772;5.009;6.619;6.290;8.867
1505863461;11.762;5.004;6.610;6.289;8.705
1505863466;12.066;5.008;6.613;6.276;8.731
1505863471;12.073;5.064;6.611;6.258;8.849
1505863476;11.772;5.009;6.612;6.259;8.871
1505863481;11.772;5.010;6.611;6.281;8.726
1505863486;11.993;5.011;6.616;6.281;8.694
1505863491;12.041;5.062;6.606;6.265;8.690
1505863496;11.765;4.997;6.610;6.259;8.872
1505863501;11.772;5.010;6.619;6.277;8.722
1505863506;11.768;5.009;6.617;6.274;8.716
1505863511;12.073;5.064;6.603;6.281;8.719
1505863516;11.748;4.997;6.618;6.250;8.877
1505863521;11.736;5.002;6.609;6.279;8.664
1505863526;11.743;5.008;6.615;6.282;8.721
1505863531;12.074;5.063;6.611;6.277;8.717
1505863536;11.708;5.049;6.604;6.253;8.878
1505863541;11.772;5.009;6.609;6.287;8.687
1505863546;11.770;5.009;6.617;6.283;8.718
1505863551;12.040;5.025;6.600;6.279;8.699
1505863556;11.889;5.060;6.612;6.254;8.865
1505863562;11.771;5.009;6.622;6.285;8.870
1505863567;11.771;5.009;6.612;6.274;8.717
1505863572;12.074;5.008;6.612;6.276;8.711
1505863577;12.072;5.064;6.610;6.257;8.765
1505863582;11.733;4.999;6.606;6.257;8.870
1505863587;11.737;5.003;6.614;6.280;8.728
1505863592;11.726;5.004;6.618;6.283;8.695
1505863597;12.046;5.056;6.623;6.278;8.691
1505863602;11.764;4.997;6.630;6.258;8.864
1505863607;11.772;5.009;6.613;6.276;8.693
1505863612;11.769;5.010;6.608;6.279;8.715
1505863617;12.072;5.065;6.605;6.279;8.720
1505863622;11.709;4.994;6.614;6.256;8.859
1505863627;11.764;5.008;6.610;6.296;8.674
1505863632;11.763;5.008;6.614;6.275;8.726
1505863637;12.073;5.063;6.616;6.281;8.711
1505863642;11.706;5.064;6.617;6.256;8.880
1505863647;11.771;5.009;6.607;6.282;8.874
1505863652;11.770;5.009;6.614;6.296;8.693
1505863657;12.065;5.007;6.611;6.281;8.678
1505863662;12.049;5.062;6.616;6.256;8.765
1505863667;11.771;5.010;6.615;6.264;8.875
1505863673;11.771;5.008;6.616;6.277;8.720
1505863678;11.870;5.009;6.617;6.278;8.720
1505863683;12.073;5.064;6.620;6.267;8.724
1505863688;11.738;4.991;6.613;6.254;8.861
1505863693;11.735;5.004;6.613;6.283;8.678
1505863698;11.769;5.009;6.616;6.278;8.709
1505863703;12.072;5.063;6.606;6.280;8.707
1505863708;11.709;4.998;6.617;6.257;8.872
1505863713;11.772;5.008;6.613;6.280;8.685
1505863718;11.734;5.002;6.622;6.283;8.717
1505863723;12.040;5.058;6.602;6.282;8.713
1505863728;11.699;5.061;6.618;6.256;8.874
1505863733;11.772;5.008;6.610;6.291;8.804
1505863738;11.770;5.008;6.609;6.279;8.717
1505863743;12.072;5.030;6.616;6.280;8.716
1505863748;11.891;5.055;6.608;6.264;8.870
1505863753;11.735;5.003;6.634;6.289;8.868
1505863758;11.763;5.006;6.615;6.279;8.714
1505863763;12.072;5.008;6.610;6.286;8.712
1505863768;12.073;5.063;6.612;6.255;8.719
1505863773;11.771;5.001;6.611;6.258;8.868
1505863779;11.728;5.003;6.611;6.285;8.691
1505863784;11.718;5.002;6.624;6.284;8.694
1505863789;12.065;5.062;6.610;6.274;8.714
1505863794;11.771;4.998;6.621;6.260;8.872
1505863799;11.771;5.008;6.616;6.281;8.680
1505863804;11.769;5.008;6.607;6.286;8.714
1505863809;12.060;5.055;6.599;6.289;8.702
1505863814;11.666;5.004;6.601;6.258;8.874
1505863819;11.763;5.006;6.614;6.286;8.679
1505863824;11.770;5.008;6.617;6.282;8.717
1505863829;12.072;5.063;6.615;6.283;8.715
1505863834;11.706;5.061;6.613;6.256;8.875
1505863839;11.772;5.008;6.619;6.296;8.834
1505863844;11.744;4.996;6.621;6.281;8.684
1505863849;12.065;5.027;6.611;6.278;8.711
1505863854;11.915;5.062;6.618;6.258;8.874
1505863859;11.772;5.010;6.613;6.280;8.875
1505863864;11.770;5.011;6.618;6.283;8.715
1505863869;12.072;5.009;6.614;6.281;8.708
1505863874;12.038;5.056;6.610;6.264;8.683
1505863879;11.763;4.999;6.615;6.264;8.866
1505863884;11.770;5.010;6.619;6.285;8.695
1505863890;11.766;5.009;6.613;6.280;8.708
1505863895;12.043;5.058;6.606;6.286;8.684
1505863900;11.756;4.995;6.608;6.255;8.867
1505863905;11.737;5.002;6.618;6.294;8.647
1505863910;11.761;5.009;6.613;6.280;8.700
1505863915;12.073;5.063;6.612;6.279;8.712
1505863920;11.707;5.026;6.600;6.257;8.864
1505863925;11.771;5.010;6.616;6.287;8.671
1505863930;11.770;5.008;6.620;6.279;8.714
1505863935;12.039;5.057;6.631;6.300;8.696
1505863940;11.697;5.062;6.602;6.262;8.863
1505863945;11.770;5.009;6.614;6.287;8.866
1505863950;11.770;5.008;6.616;6.283;8.707
1505863955;12.072;5.008;6.609;6.281;8.707
1505863960;12.072;5.064;6.615;6.261;8.864
1505863965;11.733;5.003;6.615;6.271;8.828
1505863970;11.745;5.007;6.614;6.280;8.707
1505863975;12.021;5.009;6.612;6.286;8.709
1505863980;12.073;5.065;6.604;6.259;8.710
1505863985;11.771;4.998;6.620;6.258;8.867
1505863990;11.770;5.009;6.610;6.278;8.701
1505863995;11.728;5.001;6.611;6.289;8.674
1505864001;12.039;5.063;6.620;6.283;8.702
1505864006;11.740;4.998;6.618;6.259;8.871
1505864011;11.771;5.010;6.619;6.291;8.678
1505864016;11.770;5.009;6.611;6.282;8.716
1505864021;12.073;5.064;6.611;6.286;8.716
1505864026;11.728;5.061;6.623;6.264;8.862
1505864031;11.735;5.004;6.618;6.286;8.864
1505864036;11.770;5.009;6.616;6.285;8.710
1505864041;12.072;5.009;6.614;6.288;8.709
1505864046;12.072;5.063;6.608;6.260;8.697
1505864051;11.771;5.000;6.622;6.262;8.863
1505864056;11.771;5.010;6.618;6.293;8.667
1505864061;11.729;5.004;6.619;6.283;8.710
1505864066;12.072;5.063;6.618;6.279;8.706
1505864071;11.770;4.998;6.611;6.264;8.866
1505864076;11.771;5.010;6.613;6.286;8.682
1505864081;11.768;5.010;6.618;6.283;8.709
1505864086;12.071;5.063;6.610;6.286;8.708
1505864091;11.673;5.005;6.620;6.266;8.861
1505864096;11.770;5.010;6.618;6.293;8.672
1505864101;11.769;5.010;6.615;6.286;8.705
1505864106;12.072;5.063;6.615;6.286;8.709
1505864112;11.705;5.064;6.608;6.266;8.862
1505864117;11.770;5.009;6.604;6.291;8.867
1505864122;11.734;5.003;6.603;6.292;8.704
1505864127;12.064;5.008;6.619;6.289;8.713
1505864132;12.071;5.064;6.617;6.262;8.828
1505864137;11.770;5.008;6.618;6.263;8.867
1505864142;11.770;5.009;6.615;6.292;8.712
1505864147;11.911;5.010;6.615;6.286;8.713
1505864152;12.035;5.057;6.608;6.266;8.676
1505864157;11.762;4.997;6.631;6.269;8.867
1505864162;11.771;5.009;6.613;6.286;8.683
1505864167;11.768;5.009;6.612;6.284;8.713
1505864172;12.071;5.064;6.615;6.285;8.712
1505864177;11.725;4.999;6.604;6.265;8.870
1505864182;11.705;5.003;6.607;6.291;8.655
1505864187;11.760;5.006;6.618;6.285;8.708
1505864192;12.026;5.058;6.603;6.292;8.704
1505864197;11.670;5.057;6.617;6.272;8.862
1505864202;11.763;5.008;6.618;6.291;8.707
1505864207;11.769;5.009;6.616;6.288;8.710
1505864212;12.072;5.038;6.619;6.292;8.712
1505864218;11.900;5.065;6.618;6.262;8.864
1505864223;11.769;5.008;6.633;6.291;8.844
1505864228;11.762;5.009;6.620;6.300;8.698
1505864233;12.011;5.009;6.618;6.288;8.706
1505864238;12.072;5.063;6.616;6.261;8.713
1505864243;11.770;4.998;6.615;6.266;8.865
1505864248;11.769;5.009;6.621;6.290;8.713
1505864253;11.767;5.011;6.617;6.296;8.676
1505864258;12.054;5.063;6.601;6.287;8.703
1505864263;11.718;4.996;6.606;6.264;8.859
1505864268;11.770;5.010;6.615;6.290;8.661
1505864273;11.769;5.011;6.618;6.290;8.708
1505864278;12.071;5.063;6.612;6.284;8.708
1505864283;11.707;5.037;6.608;6.261;8.863
1505864288;11.733;5.003;6.617;6.290;8.728
1505864293;11.736;5.003;6.624;6.288;8.709
1505864298;12.059;5.067;6.619;6.286;8.712
1505864303;11.734;5.066;6.610;6.262;8.865
1505864308;11.770;5.011;6.619;6.287;8.864
1505864313;11.770;5.012;6.614;6.284;8.708
1505864318;12.038;5.005;6.631;6.286;8.700
1505864323;12.039;5.060;6.615;6.266;8.703
1505864328;11.762;5.008;6.621;6.265;8.867
1505864334;11.769;5.012;6.617;6.283;8.708
1505864339;11.765;5.012;6.617;6.285;8.713
1505864344;12.072;5.067;6.620;6.275;8.711
1505864349;11.754;4.999;6.629;6.269;8.870
1505864354;11.752;5.005;6.622;6.285;8.667
1505864359;11.760;5.011;6.616;6.283;8.703
1505864364;12.071;5.066;6.605;6.283;8.709
1505864369;11.713;5.001;6.622;6.263;8.867
1505864374;11.770;5.013;6.612;6.290;8.664
1505864379;11.720;5.005;6.631;6.288;8.690
1505864384;12.064;5.062;6.627;6.287;8.680
1505864389;11.697;5.064;6.623;6.263;8.863
1505864394;11.770;5.012;6.620;6.290;8.825
1505864399;11.768;5.013;6.616;6.288;8.712
1505864404;12.071;5.068;6.613;6.290;8.713
1505864409;11.708;4.999;6.618;6.266;8.863
1505864414;11.762;5.012;6.616;6.296;8.640
1505864419;11.757;5.011;6.616;6.288;8.714
1505864424;12.072;5.067;6.610;6.291;8.708
1505864429;11.706;5.062;6.617;6.264;8.865
1505864434;11.770;5.011;6.618;6.287;8.700
1505864439;11.768;5.012;6.617;6.289;8.687
1505864444;12.063;5.051;6.620;6.291;8.695
1505864450;11.787;5.064;6.617;6.266;8.858
1505864455;11.769;5.013;6.616;6.292;8.869
1505864460;11.769;5.013;6.617;6.287;8.707
1505864465;12.071;5.012;6.615;6.286;8.709
1505864470;12.071;5.067;6.621;6.264;8.713
1505864475;11.736;5.000;6.622;6.269;8.864
1505864480;11.736;5.006;6.618;6.285;8.707
1505864485;11.747;5.013;6.618;6.283;8.713
1505864490;12.070;5.066;6.621;6.277;8.712
1505864495;11.770;5.001;6.617;6.265;8.866
1505864500;11.770;5.013;6.623;6.288;8.671
1505864505;11.731;5.006;6.634;6.286;8.706
1505864510;12.035;5.060;6.624;6.286;8.717
1505864515;11.699;5.016;6.617;6.266;8.867
1505864520;11.769;5.012;6.619;6.294;8.677
1505864525;11.768;5.011;6.615;6.286;8.708
1505864530;12.071;5.065;6.615;6.289;8.712
1505864535;11.668;5.060;6.610;6.271;8.849
1505864540;11.731;5.007;6.613;6.296;8.856
1505864545;11.761;5.010;6.617;6.286;8.710
1505864550;12.071;5.012;6.616;6.288;8.707
1505864555;11.768;5.012;6.607;6.266;8.863
1505864560;11.769;5.013;6.621;6.289;8.697
1505864565;11.726;5.006;6.603;6.292;8.702
1505864571;12.017;5.059;6.614;6.292;8.679
1505864576;11.721;5.000;6.608;6.268;8.864
1505864581;11.768;5.013;6.616;6.288;8.672
1505864586;11.821;5.013;6.612;6.287;8.714
1505864591;12.070;5.066;6.621;6.272;8.709
1505864596;11.766;4.993;6.623;6.271;8.848
1505864601;11.754;5.003;6.602;6.293;8.659
1505864606;11.758;5.011;6.616;6.287;8.701
1505864611;12.070;5.066;6.604;6.288;8.714
1505864616;11.707;5.001;6.623;6.268;8.870
1505864621;11.770;5.013;6.618;6.288;8.684
1505864626;11.768;5.013;6.625;6.294;8.713
1505864631;12.037;5.060;6.620;6.298;8.689
1505864636;11.697;5.065;6.605;6.261;8.861
1505864641;11.769;5.012;6.616;6.289;8.763
1505864646;11.768;5.013;6.615;6.290;8.714
1505864651;12.070;5.032;6.614;6.288;8.712
1505864656;11.961;5.067;6.609;6.261;8.871
1505864661;11.736;5.006;6.615;6.293;8.838
1505864666;11.761;5.011;6.617;6.290;8.705
1505864671;11.764;5.013;6.614;6.289;8.709
1505864676;12.071;5.067;6.605;6.282;8.714
1505864681;11.757;4.998;6.609;6.265;8.873
1505864687;11.769;5.012;6.618;6.292;8.689
1505864692;11.729;5.006;6.617;6.294;8.681
1505864697;12.063;5.064;6.620;6.289;8.706
1505864702;11.706;5.001;6.618;6.266;8.871
1505864707;11.769;5.013;6.617;6.286;8.703
1505864712;11.766;5.011;6.621;6.284;8.722
1505864717;12.070;5.066;6.614;6.286;8.711
1505864722;11.717;4.994;6.611;6.273;8.828
1505864727;11.761;5.010;6.617;6.284;8.665
1505864732;11.766;5.011;6.617;6.285;8.709
1505864737;12.070;5.067;6.602;6.288;8.719
1505864742;11.706;5.033;6.614;6.261;8.872
1505864747;11.769;5.011;6.615;6.288;8.697
1505864752;11.760;5.002;6.619;6.297;8.675
1505864757;12.048;5.065;6.614;6.286;8.702
1505864762;11.704;5.066;6.610;6.259;8.870
1505864767;11.769;5.012;6.604;6.290;8.870
1505864772;11.768;5.012;6.616;6.288;8.713
1505864777;12.071;5.013;6.617;6.284;8.712
1505864782;12.059;5.065;6.616;6.275;8.728
1505864787;11.736;5.012;6.617;6.276;8.865
1505864792;11.698;5.005;6.624;6.286;8.689
1505864797;11.929;5.003;6.624;6.290;8.674
1505864803;12.044;5.061;6.618;6.255;8.707
1505864808;11.763;5.000;6.628;6.263;8.867
1505864813;11.769;5.012;6.619;6.286;8.682
1505864818;11.765;5.012;6.615;6.285;8.713
1505864823;12.070;5.066;6.605;6.289;8.680
