1505858407;12.080;5.063;6.618;6.275;8.707
1505858412;11.728;4.999;6.623;6.257;8.877
1505858417;11.787;5.011;6.619;6.278;8.685
1505858422;11.786;5.010;6.619;6.277;8.723
1505858427;12.088;5.065;6.617;6.277;8.718
1505858432;11.721;5.065;6.617;6.261;8.862
1505858437;11.775;5.010;6.612;6.283;8.723
1505858442;11.786;5.012;6.619;6.275;8.724
1505858447;12.088;5.010;6.618;6.274;8.726
1505858452;12.088;5.067;6.626;6.254;8.830
1505858457;11.787;5.013;6.622;6.269;8.870
1505858462;11.785;5.013;6.619;6.279;8.721
1505858467;11.962;5.007;6.619;6.278;8.710
1505858472;12.087;5.068;6.613;6.257;8.722
1505858477;11.786;5.002;6.623;6.258;8.874
1505858482;11.786;5.014;6.620;6.279;8.712
1505858487;11.783;5.013;6.619;6.280;8.713
1505858492;12.088;5.068;6.606;6.286;8.712
1505858497;11.752;4.995;6.619;6.261;8.871
1505858503;11.778;5.012;6.617;6.278;8.692
1505858508;11.784;5.012;6.620;6.281;8.719
1505858513;12.087;5.067;6.620;6.279;8.717
1505858518;11.722;5.030;6.606;6.251;8.871
1505858523;11.786;5.013;6.617;6.281;8.681
1505858528;11.746;5.007;6.633;6.284;8.692
1505858533;12.080;5.065;6.610;6.282;8.718
1505858538;11.741;5.000;6.605;6.259;8.875
1505858543;11.787;5.012;6.619;6.282;8.683
1505858548;11.784;5.012;6.618;6.284;8.728
1505858553;12.087;5.066;6.620;6.279;8.725
1505858558;11.673;5.029;6.617;6.265;8.861
1505858563;11.778;5.012;6.622;6.286;8.673
1505858568;11.784;5.013;6.620;6.283;8.727
1505858573;12.088;5.067;6.619;6.284;8.728
1505858578;11.720;5.067;6.613;6.260;8.878
1505858583;11.786;5.013;6.608;6.285;8.871
1505858588;11.784;5.006;6.619;6.287;8.694
1505858593;12.080;5.009;6.616;6.280;8.722
1505858598;12.088;5.066;6.620;6.255;8.874
1505858603;11.786;5.012;6.616;6.267;8.874
1505858608;11.786;5.011;6.620;6.277;8.714
1505858613;12.031;5.011;6.619;6.283;8.726
1505858619;12.087;5.067;6.619;6.272;8.693
1505858624;11.765;5.000;6.620;6.264;8.872
1505858629;11.786;5.012;6.620;6.287;8.721
1505858634;11.783;5.012;6.618;6.282;8.717
1505858639;12.087;5.065;6.613;6.284;8.726
1505858644;11.783;4.999;6.620;6.254;8.872
1505858649;11.786;5.012;6.620;6.279;8.678
1505858654;11.748;5.006;6.625;6.287;8.711
1505858659;12.082;5.067;6.620;6.283;8.722
1505858664;11.723;5.029;6.605;6.259;8.877
1505858669;11.786;5.012;6.620;6.283;8.685
1505858674;11.784;5.013;6.619;6.276;8.715
1505858679;12.088;5.069;6.620;6.284;8.716
1505858684;11.688;5.061;6.619;6.259;8.880
1505858689;11.778;5.013;6.621;6.286;8.874
1505858694;11.785;5.013;6.622;6.279;8.719
1505858699;12.088;5.030;6.620;6.281;8.720
1505858704;11.961;5.068;6.605;6.259;8.876
1505858709;11.786;5.015;6.623;6.279;8.878
1505858714;11.749;5.005;6.633;6.281;8.700
1505858719;12.077;5.012;6.618;6.280;8.721
1505858724;12.087;5.067;6.628;6.258;8.729
1505858729;11.785;5.003;6.620;6.258;8.880
1505858735;11.786;5.014;6.618;6.280;8.725
1505858740;11.782;5.014;6.619;6.278;8.729
1505858745;12.032;5.060;6.627;6.279;8.710
1505858750;11.774;5.000;6.606;6.254;8.872
1505858755;11.786;5.013;6.617;6.277;8.690
1505858760;11.782;5.013;6.617;6.274;8.719
1505858765;12.087;5.067;6.618;6.274;8.726
1505858770;11.723;5.019;6.607;6.251;8.879
1505858775;11.786;5.010;6.643;6.284;8.657
1505858780;11.777;5.011;6.617;6.274;8.730
1505858785;12.061;5.062;6.619;6.277;8.711
1505858790;11.671;5.060;6.619;6.252;8.864
1505858795;11.778;5.012;6.622;6.279;8.877
1505858800;11.784;5.014;6.619;6.272;8.720
1505858805;12.087;5.012;6.618;6.273;8.719
1505858810;12.087;5.066;6.610;6.251;8.857
1505858815;11.746;5.004;6.627;6.262;8.863
1505858820;11.770;5.001;6.630;6.281;8.688
1505858825;12.000;5.012;6.616;6.271;8.710
1505858830;12.087;5.067;6.605;6.249;8.717
1505858835;11.785;5.002;6.619;6.253;8.884
1505858840;11.786;5.015;6.620;6.278;8.711
1505858846;11.782;5.010;6.623;6.288;8.694
1505858851;12.079;5.066;6.622;6.294;8.710
1505858856;11.767;5.000;6.617;6.256;8.872
1505858861;11.785;5.013;6.620;6.277;8.692
1505858866;11.782;5.012;6.619;6.273;8.726
1505858871;12.086;5.067;6.607;6.273;8.727
1505858876;11.723;5.019;6.605;6.253;8.853
1505858881;11.765;5.012;6.615;6.285;8.658
1505858886;11.764;5.013;6.615;6.279;8.719
1505858891;12.086;5.068;6.621;6.280;8.716
1505858896;11.720;5.066;6.611;6.250;8.884
1505858901;11.785;5.012;6.632;6.278;8.803
1505858906;11.784;5.012;6.619;6.270;8.715
1505858911;12.050;5.015;6.619;6.270;8.705
1505858916;11.955;5.062;6.608;6.248;8.869
1505858921;11.785;5.013;6.619;6.264;8.882
1505858926;11.784;5.014;6.619;6.276;8.719
1505858931;12.047;5.014;6.621;6.275;8.726
1505858936;12.086;5.068;6.625;6.253;8.715
1505858941;11.751;4.998;6.605;6.254;8.883
1505858946;11.749;5.007;6.615;6.275;8.698
1505858951;11.774;5.013;6.619;6.270;8.719
1505858956;12.086;5.068;6.623;6.271;8.726
1505858962;11.771;5.002;6.619;6.250;8.885
1505858967;11.785;5.016;6.620;6.279;8.690
1505858972;11.746;5.008;6.617;6.283;8.715
1505858977;12.050;5.061;6.607;6.278;8.699
1505858982;11.714;5.021;6.627;6.247;8.882
1505858987;11.786;5.013;6.620;6.277;8.773
1505858992;11.783;5.014;6.618;6.275;8.724
1505858997;12.086;5.067;6.620;6.273;8.722
1505859002;11.686;5.061;6.620;6.252;8.866
1505859007;11.749;5.007;6.635;6.275;8.863
1505859012;11.777;5.013;6.624;6.268;8.728
1505859017;12.087;5.069;6.627;6.271;8.720
1505859022;11.720;5.068;6.604;6.249;8.880
1505859027;11.784;5.013;6.620;6.275;8.698
1505859032;11.784;5.009;6.628;6.277;8.710
1505859037;12.035;5.061;6.619;6.283;8.700
1505859042;11.733;5.067;6.622;6.250;8.891
1505859047;11.785;5.015;6.619;6.284;8.880
1505859052;11.784;5.015;6.617;6.276;8.722
1505859057;12.086;5.014;6.620;6.277;8.733
1505859062;12.085;5.068;6.612;6.264;8.771
1505859067;11.774;5.003;6.636;6.260;8.859
1505859072;11.777;5.013;6.622;6.283;8.732
1505859078;12.086;5.030;6.618;6.276;8.727
1505859083;12.009;5.068;6.613;6.251;8.870
1505859088;11.785;5.014;6.618;6.277;8.880
1505859093;11.784;5.014;6.620;6.274;8.733
1505859098;12.049;5.008;6.635;6.279;8.712
1505859103;12.078;5.067;6.613;6.251;8.728
1505859108;11.785;5.009;6.622;6.256;8.890
1505859113;11.784;5.015;6.620;6.279;8.731
1505859118;11.771;5.015;6.619;6.275;8.733
1505859123;12.086;5.069;6.613;6.267;8.716
1505859128;11.749;4.997;6.632;6.257;8.879
1505859133;11.777;5.012;6.618;6.274;8.690
1505859138;11.810;5.015;6.617;6.270;8.732
1505859143;12.086;5.069;6.605;6.262;8.737
1505859148;11.784;5.003;6.617;6.249;8.882
1505859153;11.784;5.014;6.618;6.275;8.701
1505859158;11.746;5.009;6.623;6.291;8.721
1505859163;12.078;5.068;6.605;6.281;8.712
1505859168;11.731;5.003;6.621;6.259;8.885
1505859173;11.784;5.016;6.620;6.282;8.688
1505859178;11.783;5.016;6.620;6.271;8.745
1505859183;12.085;5.069;6.618;6.272;8.723
1505859189;11.665;5.062;6.613;6.253;8.850
1505859194;11.765;5.014;6.629;6.280;8.875
1505859199;11.784;5.015;6.620;6.281;8.737
1505859204;12.085;5.016;6.622;6.278;8.728
1505859209;12.069;5.068;6.606;6.253;8.866
1505859214;11.785;5.014;6.619;6.264;8.882
1505859219;11.771;5.006;6.627;6.279;8.704
1505859224;12.014;5.012;6.621;6.276;8.720
1505859229;12.086;5.069;6.610;6.257;8.722
1505859234;11.784;5.005;6.620;6.256;8.884
1505859239;11.784;5.017;6.617;6.279;8.711
1505859244;11.780;5.015;6.618;6.276;8.737
1505859249;12.086;5.069;6.617;6.296;8.710
1505859254;11.739;4.998;6.602;6.253;8.880
1505859259;11.783;5.017;6.619;6.278;8.698
1505859264;11.782;5.016;6.619;6.279;8.726
1505859269;12.086;5.070;6.620;6.280;8.719
1505859274;11.720;5.048;6.619;6.257;8.892
1505859279;11.784;5.016;6.619;6.284;8.698
1505859284;11.750;5.009;6.608;6.279;8.748
1505859289;12.080;5.069;6.616;6.278;8.732
1505859294;11.718;5.069;6.615;6.257;8.898
1505859299;11.785;5.015;6.632;6.285;8.895
1505859304;11.784;5.015;6.619;6.280;8.739
1505859310;12.084;5.015;6.620;6.279;8.722
1505859315;12.049;5.063;6.618;6.259;8.724
1505859320;11.776;5.015;6.617;6.280;8.745
1505859325;11.781;5.016;6.620;6.275;8.742
1505859330;12.085;5.070;6.623;6.275;8.720
1505859335;11.720;5.047;6.608;6.253;8.891
1505859340;11.784;5.016;6.620;6.279;8.711
1505859345;11.743;5.009;6.613;6.278;8.717
1505859350;12.078;5.070;6.624;6.277;8.726
1505859355;11.718;5.071;6.624;6.253;8.893
1505859360;11.784;5.016;6.606;6.282;8.841
1505859365;11.783;5.016;6.619;6.276;8.730
1505859370;12.085;5.016;6.617;6.278;8.724
1505859375;12.063;5.058;6.619;6.260;8.767
1505859380;11.776;5.013;6.622;6.273;8.815
1505859385;11.755;5.010;6.607;6.277;8.729
1505859390;12.028;5.056;6.614;6.288;8.720
1505859395;11.710;5.068;6.624;6.256;8.896
1505859400;11.783;5.016;6.616;6.280;8.889
1505859405;11.783;5.016;6.617;6.277;8.740
1505859410;12.084;5.017;6.619;6.280;8.745
1505859415;12.049;5.061;6.623;6.259;8.862
1505859420;11.776;5.014;6.627;6.276;8.872
1505859425;11.776;5.015;6.619;6.284;8.738
1505859431;11.916;5.016;6.619;6.276;8.725
1505859436;12.084;5.069;6.615;6.250;8.726
1505859441;11.784;5.004;6.621;6.253;8.887
1505859446;11.783;5.013;6.627;6.281;8.708
1505859451;11.772;5.013;6.624;6.284;8.711
1505859456;12.076;5.067;6.623;6.278;8.730
1505859461;11.758;5.002;6.616;6.255;8.896
1505859466;11.783;5.014;6.614;6.280;8.700
1505859471;11.782;5.014;6.620;6.282;8.732
1505859476;12.085;5.070;6.611;6.284;8.711
1505859481;11.688;5.052;6.627;6.253;8.875
1505859486;11.750;5.009;6.612;6.281;8.784
1505859491;11.782;5.015;6.618;6.277;8.732
1505859496;12.085;5.056;6.618;6.280;8.748
1505859501;11.765;5.068;6.607;6.253;8.876
1505859506;11.784;5.013;6.622;6.281;8.890
1505859511;11.747;5.008;6.628;6.279;8.712
1505859516;12.048;5.008;6.622;6.279;8.718
1505859521;12.077;5.069;6.612;6.253;8.743
1505859526;11.784;5.009;6.623;6.253;8.888
1505859531;11.783;5.014;6.621;6.277;8.722
1505859536;11.778;5.013;6.619;6.275;8.729
1505859541;12.047;5.063;6.617;6.283;8.720
1505859547;11.718;4.998;6.617;6.261;8.872
1505859552;11.776;5.014;6.618;6.275;8.706
1505859557;11.781;5.015;6.620;6.280;8.728
1505859562;12.085;5.070;6.628;6.277;8.741
1505859567;11.719;5.050;6.612;6.252;8.895
1505859572;11.747;5.007;6.627;6.286;8.671
1505859577;11.745;5.008;6.622;6.285;8.716
1505859582;12.077;5.068;6.620;6.277;8.754
1505859587;11.717;5.067;6.619;6.252;8.907
1505859592;11.783;5.013;6.619;6.268;8.892
1505859597;11.783;5.012;6.617;6.279;8.739
1505859602;11.996;5.006;6.611;6.282;8.705
1505859607;12.054;5.059;6.614;6.260;8.709
1505859612;11.775;5.004;6.617;6.252;8.881
1505859617;11.783;5.014;6.618;6.274;8.745
1505859622;11.779;5.014;6.617;6.277;8.754
1505859627;12.084;5.068;6.604;6.278;8.729
1505859632;11.766;4.999;6.629;6.263;8.875
1505859637;11.775;5.011;6.628;6.283;8.677
1505859642;11.773;5.013;6.618;6.276;8.746
1505859647;12.084;5.068;6.604;6.276;8.748
1505859652;11.720;5.020;6.620;6.250;8.888
1505859657;11.782;5.014;6.615;6.279;8.703
1505859662;11.781;5.014;6.614;6.279;8.704
1505859668;12.076;5.067;6.615;6.291;8.703
1505859673;11.709;5.067;6.601;6.257;8.897
1505859678;11.783;5.016;6.615;6.281;8.892
1505859683;11.782;5.016;6.618;6.279;8.746
1505859688;12.084;5.013;6.616;6.279;8.720
1505859693;12.084;5.070;6.619;6.256;8.756
1505859698;11.745;5.009;6.619;6.260;8.903
1505859703;11.746;5.010;6.613;6.278;8.741
1505859708;12.012;5.013;6.614;6.276;8.737
1505859713;12.083;5.067;6.618;6.251;8.741
1505859718;11.783;5.002;6.623;6.255;8.894
1505859723;11.783;5.013;6.616;6.280;8.716
1505859728;11.746;5.008;6.605;6.281;8.742
1505859733;12.047;5.061;6.611;6.276;8.713
1505859738;11.749;5.002;6.619;6.252;8.896
1505859743;11.782;5.014;6.615;6.279;8.688
1505859748;11.780;5.014;6.617;6.277;8.725
1505859753;12.084;5.067;6.622;6.279;8.722
1505859758;11.674;5.038;6.616;6.259;8.872
1505859763;11.749;5.007;6.630;6.292;8.669
1505859768;11.774;5.013;6.619;6.278;8.740
1505859773;12.084;5.068;6.614;6.284;8.736
1505859778;11.726;5.068;6.620;6.253;8.885
1505859784;11.782;5.015;6.619;6.281;8.880
1505859789;11.756;5.003;6.626;6.283;8.709
1505859794;12.044;5.006;6.622;6.276;8.709
1505859799;12.049;5.061;6.608;6.251;8.835
1505859804;11.776;5.013;6.616;6.252;8.911
1505859809;11.782;5.014;6.617;6.273;8.727
1505859814;11.876;5.013;6.615;6.273;8.745
1505859819;12.083;5.068;6.616;6.261;8.714
1505859824;11.739;4.994;6.626;6.254;8.878
1505859829;11.775;5.011;6.616;6.276;8.733
1505859834;11.779;5.013;6.616;6.273;8.726
1505859839;12.084;5.067;6.605;6.274;8.729
1505859844;11.732;5.000;6.602;6.251;8.903
1505859849;11.782;5.013;6.617;6.280;8.675
1505859854;11.747;5.008;6.642;6.280;8.722
1505859859;12.076;5.065;6.625;6.279;8.723
1505859864;11.717;5.066;6.622;6.254;8.891
1505859869;11.782;5.012;6.613;6.281;8.791
1505859874;11.782;5.014;6.620;6.278;8.745
1505859879;12.084;5.046;6.617;6.280;8.723
1505859884;11.812;5.061;6.619;6.266;8.874
1505859889;11.775;5.011;6.619;6.283;8.881
1505859894;11.782;5.014;6.615;6.275;8.732
1505859900;12.083;5.013;6.616;6.274;8.724
1505859905;12.083;5.067;6.621;6.250;8.717
1505859910;11.783;5.005;6.616;6.251;8.901
1505859915;11.748;5.007;6.616;6.297;8.707
1505859920;11.773;5.012;6.617;6.279;8.719
1505859925;12.083;5.067;6.603;6.267;8.722
1505859930;11.783;5.001;6.611;6.253;8.880
1505859935;11.782;5.012;6.613;6.272;8.698
1505859940;11.779;5.012;6.618;6.271;8.749
1505859945;12.044;5.059;6.619;6.284;8.718
1505859950;11.711;4.998;6.622;6.256;8.903
1505859955;11.781;5.013;6.615;6.281;8.708
1505859960;11.780;5.013;6.612;6.272;8.739
1505859965;12.083;5.066;6.616;6.274;8.747
1505859970;11.716;5.067;6.602;6.254;8.910
1505859975;11.742;5.006;6.603;6.287;8.801
1505859980;11.753;5.011;6.612;6.271;8.741
1505859985;12.018;5.028;6.628;6.274;8.721
1505859990;11.847;5.050;6.630;6.252;8.881
1505859995;11.751;5.010;6.619;6.278;8.881
1505860000;11.781;5.013;6.614;6.273;8.742
1505860005;12.082;5.013;6.615;6.268;8.737
1505860010;12.083;5.066;6.613;6.247;8.752
1505860016;11.782;5.008;6.615;6.247;8.886
1505860021;11.748;5.006;6.602;6.276;8.737
1505860026;11.737;5.006;6.617;6.274;8.727
1505860031;12.080;5.068;6.602;6.265;8.737
1505860036;11.782;5.000;6.620;6.246;8.899
1505860041;11.781;5.011;6.610;6.273;8.691
1505860046;11.779;5.011;6.611;6.269;8.730
1505860051;12.045;5.059;6.611;6.279;8.709
1505860056;11.683;4.994;6.616;6.247;8.899
1505860061;11.774;5.010;6.613;6.270;8.711
1505860066;11.780;5.012;6.613;6.271;8.748
1505860071;12.083;5.067;6.616;6.272;8.725
1505860076;11.717;5.010;6.609;6.250;8.899
1505860081;11.738;5.005;6.605;6.276;8.668
1505860086;11.743;5.005;6.602;6.273;8.713
1505860091;12.075;5.064;6.621;6.276;8.739
1505860096;11.718;5.006;6.605;6.251;8.904
1505860101;11.782;5.012;6.617;6.274;8.710
1505860106;11.781;5.012;6.616;6.275;8.722
1505860111;12.072;5.058;6.630;6.278;8.712
1505860116;11.667;5.057;6.611;6.254;8.875
1505860121;11.774;5.010;6.627;6.280;8.886
1505860126;11.781;5.011;6.618;6.273;8.747
1505860131;12.082;5.010;6.615;6.271;8.728
1505860137;12.051;5.064;6.607;6.248;8.752
1505860142;11.782;5.010;6.615;6.259;8.861
1505860147;11.742;5.001;6.619;6.280;8.716
1505860152;11.899;5.009;6.617;6.272;8.738
1505860157;12.083;5.065;6.619;6.254;8.727
1505860162;11.782;5.000;6.621;6.254;8.911
1505860167;11.781;5.011;6.614;6.275;8.712
1505860172;11.778;5.010;6.614;6.275;8.741
1505860177;12.046;5.057;6.618;6.279;8.712
1505860182;11.736;4.999;6.611;6.258;8.883
1505860187;11.781;5.011;6.614;6.273;8.696
1505860192;11.780;5.009;6.613;6.272;8.741
1505860197;12.082;5.065;6.603;6.274;8.741
1505860202;11.716;5.056;6.606;6.253;8.887
1505860207;11.744;5.006;6.608;6.296;8.693
1505860212;11.772;5.010;6.612;6.275;8.730
1505860217;12.082;5.066;6.609;6.273;8.724
1505860222;11.715;5.065;6.615;6.253;8.902
1505860227;11.782;5.012;6.618;6.284;8.909
1505860232;11.780;5.013;6.620;6.284;8.739
1505860237;12.045;5.006;6.613;6.307;8.718
1505860242;12.075;5.066;6.626;6.251;8.851
1505860247;11.782;5.014;6.623;6.264;8.910
1505860253;11.780;5.013;6.619;6.278;8.746
1505860258;11.782;5.013;6.616;6.282;8.731
1505860263;12.082;5.068;6.627;6.270;8.745
1505860268;11.736;4.994;6.627;6.257;8.865
1505860273;11.773;5.010;6.616;6.278;8.700
1505860278;11.779;5.012;6.621;6.284;8.731
1505860283;12.083;5.069;6.606;6.282;8.722
1505860288;11.718;5.001;6.622;6.257;8.882
1505860293;11.781;5.012;6.618;6.288;8.687
1505860298;11.780;5.010;6.631;6.290;8.705
1505860303;12.065;5.064;6.616;6.280;8.740
1505860308;11.705;5.062;6.617;6.256;8.888
1505860313;11.781;5.011;6.616;6.287;8.823
1505860318;11.780;5.010;6.620;6.283;8.728
1505860323;12.082;5.008;6.619;6.280;8.744
1505860328;12.083;5.064;6.621;6.266;8.771
1505860333;11.748;5.010;6.622;6.274;8.878
1505860338;11.780;5.012;6.615;6.282;8.743
1505860343;12.063;5.011;6.618;6.277;8.722
1505860348;12.082;5.065;6.617;6.255;8.734
1505860353;11.781;5.000;6.621;6.255;8.902
1505860358;11.779;5.010;6.618;6.281;8.717
1505860363;11.745;5.005;6.622;6.282;8.745
1505860368;12.082;5.067;6.613;6.286;8.733
1505860374;11.771;4.999;6.619;6.255;8.904
1505860379;11.780;5.012;6.616;6.279;8.701
1505860384;11.779;5.012;6.619;6.276;8.730
1505860389;12.082;5.065;6.623;6.273;8.748
1505860394;11.687;5.040;6.615;6.257;8.882
1505860399;11.773;5.010;6.617;6.286;8.793
1505860404;11.780;5.011;6.619;6.276;8.736
1505860409;12.081;5.066;6.619;6.273;8.742
1505860414;11.714;5.066;6.607;6.251;8.906
1505860419;11.781;5.011;6.609;6.283;8.885
1505860424;11.744;5.005;6.628;6.284;8.727
1505860429;12.074;5.010;6.613;6.279;8.743
1505860434;12.082;5.067;6.610;6.255;8.826
1505860439;11.781;5.008;6.620;6.251;8.892
1505860444;11.780;5.011;6.618;6.277;8.748
1505860449;11.884;5.012;6.618;6.275;8.742
1505860454;12.019;5.058;6.618;6.263;8.708
1505860459;11.773;4.999;6.634;6.255;8.901
1505860464;11.780;5.012;6.618;6.275;8.702
1505860469;11.778;5.011;6.618;6.275;8.727
1505860474;12.082;5.065;6.604;6.278;8.747
1505860479;11.736;4.999;6.613;6.257;8.908
1505860485;11.780;5.002;6.629;6.284;8.686
1505860490;11.771;5.009;6.612;6.276;8.750
1505860495;12.082;5.065;6.611;6.275;8.724
1505860500;11.716;5.051;6.621;6.260;8.897
1505860505;11.781;5.012;6.624;6.286;8.823
1505860510;11.780;5.011;6.620;6.280;8.723
1505860515;12.081;5.030;6.619;6.283;8.687
1505860520;11.924;5.064;6.617;6.262;8.895
1505860525;11.781;5.012;6.626;6.281;8.896
1505860530;11.779;5.010;6.622;6.286;8.732
1505860535;12.078;5.011;6.619;6.280;8.743
1505860540;12.082;5.065;6.605;6.256;8.722
1505860545;11.781;5.001;6.619;6.259;8.887
1505860550;11.747;5.005;6.613;6.283;8.731
1505860555;11.767;5.011;6.620;6.279;8.748
1505860560;12.082;5.065;6.623;6.272;8.722
1505860565;11.780;5.000;6.627;6.254;8.882
1505860570;11.780;5.012;6.617;6.282;8.695
1505860575;11.778;5.013;6.619;6.287;8.737
1505860580;12.043;5.060;6.619;6.285;8.717
1505860585;11.664;4.998;6.640;6.266;8.886
1505860590;11.772;5.010;6.627;6.298;8.676
1505860595;11.752;5.012;6.617;6.279;8.737
1505860601;12.080;5.067;6.618;6.276;8.741
1505860606;11.714;5.066;6.605;6.255;8.895
1505860611;11.780;5.012;6.619;6.283;8.829
1505860616;11.780;5.013;6.620;6.286;8.695
1505860621;12.049;5.028;6.613;6.278;8.723
1505860626;11.904;5.058;6.623;6.255;8.795
1505860631;11.781;5.011;6.623;6.277;8.912
1505860636;11.779;5.012;6.620;6.283;8.720
1505860641;12.081;5.011;6.618;6.280;8.733
1505860646;12.081;5.066;6.621;6.260;8.727
1505860651;11.744;4.998;6.625;6.261;8.903
1505860656;11.743;5.006;6.613;6.283;8.719
1505860661;11.768;5.011;6.617;6.279;8.742
1505860666;12.081;5.068;6.625;6.276;8.736
1505860671;11.780;5.000;6.618;6.254;8.896
1505860676;11.779;5.011;6.619;6.281;8.694
1505860681;11.741;5.005;6.618;6.285;8.734
1505860686;12.043;5.059;6.628;6.280;8.729
1505860691;11.709;5.011;6.603;6.255;8.880
1505860696;11.780;5.013;6.621;6.287;8.691
1505860701;11.778;5.013;6.617;6.276;8.732
1505860706;12.081;5.066;6.619;6.279;8.742
1505860711;11.680;5.061;6.621;6.264;8.882
1505860717;11.744;5.005;6.607;6.287;8.880
1505860722;11.772;5.011;6.616;6.277;8.726
1505860727;12.081;5.032;6.618;6.282;8.755
1505860732;11.913;5.067;6.615;6.253;8.892
1505860737;11.780;5.012;6.622;6.284;8.894
1505860742;11.733;5.005;6.606;6.286;8.714
1505860747;12.050;5.005;6.630;6.281;8.721
1505860752;12.073;5.065;6.621;6.256;8.742
1505860757;11.780;5.006;6.621;6.259;8.900
1505860762;11.779;5.013;6.618;6.281;8.739
1505860767;11.767;5.013;6.618;6.280;8.740
1505860772;12.081;5.062;6.635;6.285;8.713
1505860777;11.772;4.999;6.619;6.267;8.880
1505860782;11.772;5.011;6.618;6.284;8.692
1505860787;11.777;5.014;6.620;6.286;8.750
1505860792;12.081;5.066;6.608;6.284;8.745
1505860797;11.720;5.002;6.617;6.261;8.907
1505860802;11.779;5.012;6.620;6.293;8.663
1505860807;11.769;5.010;6.623;6.288;8.703
1505860812;12.053;5.065;6.613;6.285;8.735
1505860817;11.713;5.067;6.604;6.257;8.912
1505860822;11.780;5.012;6.616;6.287;8.914
1505860827;11.778;5.014;6.615;6.289;8.739
1505860833;12.080;5.027;6.618;6.285;8.744
1505860838;11.973;5.059;6.616;6.260;8.882
1505860843;11.746;5.007;6.619;6.281;8.881
1505860848;11.778;5.013;6.620;6.280;8.750
1505860853;12.080;5.012;6.616;6.280;8.748
1505860858;12.081;5.067;6.605;6.260;8.719
1505860863;11.780;5.002;6.624;6.260;8.886
1505860868;11.747;5.008;6.622;6.280;8.744
1505860873;11.740;5.005;6.617;6.279;8.719
1505860878;12.072;5.067;6.615;6.278;8.730
1505860883;11.721;5.000;6.614;6.257;8.882
1505860888;11.779;5.012;6.618;6.285;8.695
1505860893;11.778;5.013;6.616;6.281;8.732
1505860898;12.042;5.059;6.606;6.284;8.709
1505860903;11.681;5.059;6.622;6.261;8.881
1505860908;11.772;5.011;6.617;6.289;8.781
1505860913;11.778;5.012;6.617;6.278;8.736
1505860918;12.081;5.053;6.617;6.277;8.727
1505860923;11.777;5.066;6.619;6.255;8.876
1505860928;11.754;5.000;6.616;6.290;8.874
1505860933;11.739;5.006;6.613;6.278;8.721
1505860938;12.073;5.010;6.614;6.278;8.737
1505860944;12.080;5.067;6.619;6.256;8.726
1505860949;11.780;5.009;6.621;6.258;8.887
1505860954;11.779;5.012;6.616;6.279;8.720
1505860959;11.794;5.011;6.630;6.286;8.716
1505860964;12.036;5.059;6.611;6.270;8.717
1505860969;11.772;5.000;6.621;6.259;8.897
1505860974;11.778;5.012;6.616;6.276;8.713
1505860979;11.776;5.011;6.618;6.277;8.749
1505860984;12.080;5.066;6.609;6.254;8.791
1505860989;11.778;5.011;6.623;6.257;8.861
1505860994;11.730;5.005;6.630;6.285;8.714
1505860999;11.989;5.011;6.623;6.281;8.714
1505861004;12.080;5.066;6.611;6.253;8.728
1505861009;11.779;5.001;6.617;6.256;8.905
1505861014;11.778;5.011;6.617;6.279;8.704
1505861019;11.776;5.012;6.615;6.281;8.730
1505861024;12.040;5.057;6.612;6.284;8.722
1505861029;11.732;4.998;6.608;6.258;8.894
1505861034;11.779;5.013;6.620;6.280;8.701
1505861039;11.777;5.013;6.615;6.279;8.741
1505861044;12.080;5.067;6.613;6.280;8.733
1505861049;11.714;5.065;6.616;6.256;8.891
1505861054;11.743;5.001;6.629;6.297;8.809
1505861059;11.770;5.012;6.617;6.284;8.721
1505861065;12.080;5.057;6.617;6.277;8.747
1505861070;11.774;5.067;6.607;6.260;8.900
1505861075;11.779;5.013;6.619;6.290;8.887
1505861080;11.778;5.013;6.618;6.280;8.755
1505861085;12.040;5.003;6.605;6.288;8.728
1505861090;12.072;5.066;6.608;6.262;8.834
1505861095;11.778;5.009;6.618;6.257;8.881
1505861100;11.778;5.012;6.618;6.280;8.745
1505861105;12.080;5.051;6.617;6.281;8.730
1505861110;11.900;5.067;6.607;6.258;8.890
1505861115;11.742;5.003;6.632;6.296;8.881
1505861120;11.771;5.010;6.621;6.283;8.724
1505861125;12.080;5.013;6.617;6.283;8.726
1505861130;12.079;5.065;6.615;6.256;8.716
1505861135;11.778;5.001;6.619;6.256;8.880
1505861140;11.778;5.012;6.620;6.281;8.715
1505861145;11.774;5.008;6.636;6.286;8.710
1505861150;12.072;5.066;6.623;6.278;8.720
1505861155;11.775;5.001;6.609;6.255;8.894
1505861160;11.778;5.013;6.618;6.277;8.694
1505861165;11.776;5.013;6.619;6.277;8.742
1505861170;12.079;5.067;6.616;6.280;8.744
1505861175;11.715;5.045;6.610;6.264;8.865
1505861181;11.767;5.012;6.619;6.290;8.753
1505861186;11.777;5.006;6.620;6.286;8.712
1505861191;12.052;5.061;6.611;6.315;8.714
1505861196;11.684;5.061;6.613;6.261;8.885
1505861201;11.777;5.012;6.619;6.286;8.900
1505861206;11.777;5.012;6.617;6.283;8.749
1505861211;12.080;5.012;6.619;6.279;8.742
1505861216;12.080;5.066;6.623;6.257;8.729
1505861221;11.742;5.006;6.632;6.263;8.884
1505861226;11.742;5.005;6.621;6.288;8.733
