1505808006;11.758;5.015;6.607;6.237;8.770
1505808011;11.756;5.015;6.614;6.231;8.804
1505808016;12.061;5.055;6.610;6.229;8.801
1505808021;11.737;5.061;6.602;6.215;8.929
1505808026;11.722;5.010;6.608;6.237;8.954
1505808031;11.758;5.015;6.613;6.235;8.797
1505808036;12.061;5.015;6.605;6.234;8.785
1505808042;12.048;5.070;6.620;6.212;8.887
1505808047;11.758;5.014;6.602;6.211;8.960
1505808052;11.758;5.016;6.605;6.236;8.771
1505808057;11.919;5.010;6.613;6.232;8.785
1505808062;12.050;5.070;6.612;6.208;8.792
1505808067;11.759;5.003;6.616;6.207;8.958
1505808072;11.759;5.014;6.615;6.231;8.786
1505808077;11.755;5.015;6.612;6.229;8.804
1505808082;12.061;5.069;6.613;6.230;8.802
1505808087;11.707;4.996;6.603;6.213;8.964
1505808092;11.752;5.013;6.616;6.227;8.745
1505808097;11.756;5.014;6.605;6.223;8.785
1505808102;12.061;5.068;6.604;6.220;8.798
1505808107;11.696;5.022;6.610;6.197;8.965
1505808112;11.759;5.014;6.608;6.227;8.767
1505808117;11.721;5.008;6.607;6.231;8.780
1505808122;12.054;5.067;6.610;6.224;8.805
1505808127;11.694;5.068;6.602;6.200;8.957
1505808132;11.758;5.014;6.610;6.227;8.868
1505808137;11.759;5.016;6.613;6.221;8.804
1505808142;12.062;5.021;6.605;6.221;8.808
1505808147;11.969;5.063;6.601;6.198;8.932
1505808152;11.752;5.015;6.611;6.216;8.958
1505808158;11.759;5.016;6.611;6.219;8.789
1505808163;12.061;5.016;6.617;6.219;8.807
1505808168;12.061;5.071;6.603;6.197;8.821
1505808173;11.760;5.011;6.620;6.202;8.965
1505808178;11.759;5.012;6.622;6.228;8.772
1505808183;11.747;5.013;6.612;6.222;8.783
1505808188;12.060;5.070;6.600;6.212;8.786
1505808193;11.760;5.003;6.614;6.199;8.962
1505808198;11.759;5.016;6.605;6.217;8.753
1505808203;11.757;5.015;6.605;6.217;8.806
1505808208;12.062;5.070;6.594;6.217;8.778
1505808213;11.661;5.004;6.597;6.195;8.957
1505808218;11.759;5.016;6.608;6.220;8.754
1505808223;11.758;5.016;6.608;6.214;8.801
1505808228;12.062;5.071;6.616;6.218;8.797
1505808233;11.694;5.070;6.612;6.195;8.960
1505808238;11.758;5.016;6.609;6.226;8.848
1505808243;11.725;5.010;6.599;6.219;8.800
1505808248;12.054;5.045;6.613;6.217;8.808
1505808253;11.869;5.069;6.609;6.195;8.907
1505808258;11.759;5.016;6.607;6.218;8.961
1505808263;11.759;5.015;6.609;6.219;8.788
1505808268;12.062;5.016;6.617;6.217;8.798
1505808274;12.013;5.062;6.614;6.199;8.783
1505808279;11.752;4.999;6.603;6.223;8.947
1505808284;11.752;5.014;6.612;6.218;8.786
1505808289;11.782;5.015;6.617;6.215;8.789
1505808294;12.062;5.069;6.608;6.200;8.787
1505808299;11.760;5.003;6.610;6.194;8.963
1505808304;11.760;5.013;6.607;6.242;8.745
1505808309;11.750;5.013;6.611;6.216;8.778
1505808314;12.025;5.063;6.616;6.216;8.795
1505808319;11.715;5.003;6.601;6.192;8.953
1505808324;11.759;5.013;6.615;6.216;8.760
1505808329;11.758;5.013;6.617;6.217;8.784
1505808334;12.062;5.068;6.603;6.224;8.787
1505808339;11.667;5.058;6.605;6.199;8.961
1505808344;11.733;5.008;6.615;6.228;8.766
1505808349;11.752;5.013;6.613;6.227;8.811
1505808354;12.063;5.069;6.609;6.227;8.811
1505808359;11.693;5.069;6.610;6.202;8.967
1505808364;11.760;5.015;6.625;6.226;8.964
1505808369;11.727;5.009;6.629;6.219;8.803
1505808374;12.024;5.008;6.599;6.223;8.778
1505808379;12.054;5.068;6.602;6.196;8.804
1505808384;11.761;5.013;6.608;6.194;8.962
1505808389;11.760;5.013;6.609;6.219;8.803
1505808395;11.942;5.014;6.611;6.215;8.790
1505808400;12.028;5.062;6.607;6.202;8.728
1505808405;11.706;4.998;6.619;6.213;8.944
1505808410;11.750;5.014;6.611;6.217;8.781
1505808415;11.755;5.015;6.618;6.211;8.783
1505808420;12.063;5.069;6.606;6.204;8.787
1505808425;11.761;5.004;6.611;6.187;8.958
1505808430;11.759;5.015;6.606;6.214;8.743
1505808435;11.721;5.010;6.606;6.226;8.740
1505808440;12.053;5.068;6.605;6.219;8.793
1505808445;11.700;5.003;6.604;6.194;8.952
1505808450;11.759;5.013;6.607;6.215;8.768
1505808455;11.759;5.013;6.608;6.214;8.799
1505808460;12.063;5.068;6.605;6.211;8.789
1505808465;11.650;5.047;6.624;6.195;8.923
1505808470;11.728;5.013;6.613;6.221;8.775
1505808475;11.759;5.015;6.618;6.213;8.796
1505808480;12.061;5.068;6.608;6.214;8.803
1505808485;11.694;5.067;6.601;6.195;8.966
1505808490;11.761;5.013;6.612;6.222;8.908
1505808495;11.745;5.006;6.603;6.222;8.775
1505808500;12.027;5.011;6.611;6.216;8.798
1505808505;12.050;5.067;6.608;6.194;8.882
1505808511;11.761;5.013;6.620;6.201;8.969
1505808516;11.760;5.013;6.608;6.215;8.812
1505808521;11.981;5.012;6.614;6.221;8.802
1505808526;12.063;5.067;6.611;6.206;8.781
1505808531;11.727;4.994;6.624;6.202;8.963
1505808536;11.759;5.013;6.603;6.222;8.783
1505808541;11.757;5.013;6.616;6.225;8.811
1505808546;12.063;5.067;6.606;6.223;8.797
1505808551;11.751;5.000;6.613;6.197;8.956
1505808556;11.759;5.012;6.614;6.224;8.739
1505808561;11.726;5.004;6.614;6.221;8.800
1505808566;12.058;5.069;6.612;6.226;8.794
1505808571;11.698;5.011;6.615;6.201;8.953
1505808576;11.761;5.015;6.609;6.225;8.768
1505808581;11.760;5.013;6.605;6.222;8.805
1505808586;12.063;5.068;6.613;6.225;8.801
1505808591;11.664;5.061;6.614;6.198;8.958
1505808596;11.754;5.011;6.606;6.227;8.813
1505808601;11.760;5.014;6.608;6.225;8.809
1505808606;12.062;5.045;6.616;6.222;8.784
1505808611;11.842;5.067;6.605;6.200;8.965
1505808616;11.762;5.015;6.620;6.232;8.959
1505808622;11.722;5.009;6.615;6.229;8.775
1505808627;12.056;5.012;6.615;6.220;8.787
1505808632;12.063;5.067;6.610;6.195;8.852
1505808637;11.762;5.008;6.611;6.195;8.965
1505808642;11.760;5.012;6.612;6.219;8.801
1505808647;11.900;5.013;6.615;6.220;8.809
1505808652;12.014;5.061;6.615;6.202;8.776
1505808657;11.755;5.001;6.605;6.193;8.962
1505808662;11.761;5.012;6.607;6.216;8.790
1505808667;11.735;5.009;6.608;6.220;8.795
1505808672;12.056;5.065;6.606;6.216;8.788
1505808677;11.739;5.001;6.607;6.194;8.967
1505808682;11.761;5.013;6.610;6.239;8.738
1505808687;11.752;5.013;6.613;6.220;8.788
1505808692;12.063;5.069;6.609;6.219;8.806
1505808697;11.697;5.028;6.602;6.192;8.962
1505808702;11.762;5.013;6.605;6.219;8.752
1505808707;11.760;5.013;6.616;6.216;8.801
1505808712;12.063;5.068;6.613;6.219;8.780
1505808717;11.664;5.063;6.607;6.199;8.957
1505808722;11.755;5.014;6.610;6.224;8.798
1505808727;11.760;5.015;6.610;6.219;8.790
1505808732;12.063;5.043;6.616;6.223;8.789
1505808738;11.872;5.071;6.602;6.203;8.959
1505808743;11.762;5.016;6.622;6.227;8.964
1505808748;11.725;5.009;6.621;6.222;8.777
1505808753;12.056;5.013;6.611;6.221;8.795
1505808758;12.064;5.070;6.604;6.199;8.892
1505808763;11.761;5.014;6.616;6.199;8.955
1505808768;11.761;5.017;6.615;6.225;8.789
1505808773;11.877;5.016;6.604;6.226;8.785
1505808778;12.030;5.058;6.614;6.201;8.776
1505808783;11.755;5.002;6.607;6.195;8.957
1505808788;11.762;5.015;6.613;6.216;8.794
1505808793;11.759;5.014;6.607;6.222;8.783
1505808798;12.063;5.069;6.611;6.217;8.785
1505808803;11.710;5.002;6.602;6.196;8.950
1505808808;11.762;5.016;6.619;6.242;8.739
1505808813;11.753;5.014;6.612;6.223;8.780
1505808818;12.064;5.071;6.598;6.220;8.789
1505808823;11.699;5.030;6.608;6.194;8.966
1505808828;11.762;5.016;6.618;6.221;8.776
1505808833;11.760;5.016;6.608;6.217;8.786
1505808838;12.063;5.071;6.616;6.214;8.793
1505808843;11.661;5.064;6.607;6.190;8.955
1505808848;11.762;5.015;6.611;6.215;8.963
1505808854;11.760;5.016;6.615;6.210;8.809
1505808859;12.065;5.046;6.608;6.214;8.812
1505808864;11.817;5.070;6.602;6.194;8.966
1505808869;11.762;5.016;6.604;6.229;8.965
1505808874;11.701;5.009;6.624;6.256;8.777
1505808879;12.057;5.015;6.631;6.229;8.791
1505808884;12.032;5.066;6.619;6.206;8.927
1505808889;11.755;5.016;6.617;6.207;8.966
1505808894;11.762;5.017;6.608;6.223;8.800
1505808899;11.967;5.016;6.615;6.221;8.808
1505808904;12.063;5.070;6.603;6.197;8.774
1505808909;11.730;5.003;6.612;6.196;8.959
1505808914;11.708;5.009;6.633;6.224;8.754
1505808919;11.751;5.014;6.613;6.217;8.789
1505808924;12.064;5.069;6.611;6.217;8.808
1505808929;11.762;5.002;6.599;6.191;8.965
1505808934;11.763;5.014;6.607;6.216;8.781
1505808939;11.727;5.008;6.625;6.218;8.803
1505808944;12.058;5.068;6.606;6.218;8.790
1505808949;11.678;4.995;6.606;6.197;8.961
1505808954;11.757;5.015;6.609;6.221;8.751
1505808959;11.759;5.016;6.612;6.216;8.803
1505808964;12.065;5.071;6.617;6.219;8.795
1505808970;11.665;5.064;6.608;6.200;8.940
1505808975;11.755;5.014;6.608;6.220;8.865
1505808980;11.707;5.008;6.622;6.212;8.778
1505808985;12.057;5.067;6.610;6.207;8.804
1505808990;11.696;5.070;6.600;6.185;8.960
1505808995;11.762;5.016;6.603;6.216;8.965
1505809000;11.729;5.003;6.617;6.215;8.788
1505809005;12.058;5.024;6.613;6.212;8.800
1505809010;11.972;5.070;6.616;6.192;8.831
1505809015;11.755;5.014;6.613;6.205;8.966
1505809020;11.763;5.016;6.606;6.210;8.799
1505809025;12.031;5.015;6.606;6.213;8.799
1505809030;12.064;5.070;6.599;6.194;8.773
1505809035;11.730;5.003;6.614;6.197;8.961
1505809040;11.763;5.016;6.618;6.216;8.761
1505809045;11.721;5.009;6.615;6.216;8.803
1505809050;12.052;5.070;6.615;6.203;8.800
1505809055;11.763;5.004;6.613;6.191;8.971
1505809060;11.762;5.014;6.610;6.215;8.778
1505809065;11.723;5.009;6.599;6.221;8.804
1505809070;12.058;5.069;6.595;6.219;8.792
1505809075;11.667;4.999;6.628;6.200;8.951
1505809080;11.756;5.014;6.610;6.220;8.767
1505809086;11.762;5.014;6.616;6.218;8.793
1505809091;12.065;5.070;6.605;6.217;8.809
1505809096;11.663;5.060;6.609;6.199;8.939
1505809101;11.756;5.015;6.612;6.229;8.836
1505809106;11.762;5.015;6.609;6.262;8.776
1505809111;12.058;5.070;6.612;6.230;8.783
1505809116;11.697;5.070;6.610;6.201;8.959
1505809121;11.763;5.016;6.619;6.229;8.962
1505809126;11.729;5.006;6.606;6.232;8.784
1505809131;12.058;5.030;6.612;6.225;8.791
1505809136;11.921;5.070;6.607;6.204;8.786
1505809141;11.729;5.008;6.607;6.203;8.960
1505809146;11.756;5.015;6.618;6.225;8.803
1505809151;11.962;5.016;6.612;6.227;8.787
1505809156;12.066;5.072;6.611;6.251;8.776
1505809161;11.757;5.005;6.614;6.204;8.956
1505809166;11.763;5.017;6.617;6.220;8.770
1505809171;11.730;5.010;6.619;6.225;8.783
1505809176;12.058;5.068;6.606;6.215;8.802
1505809181;11.764;5.005;6.602;6.199;8.962
1505809186;11.762;5.016;6.611;6.226;8.748
1505809191;11.724;5.015;6.613;6.224;8.786
1505809196;12.066;5.071;6.615;6.224;8.801
1505809202;11.665;4.996;6.614;6.207;8.943
1505809207;11.757;5.015;6.614;6.223;8.766
1505809212;11.762;5.016;6.608;6.217;8.785
1505809217;12.066;5.071;6.613;6.221;8.801
1505809222;11.667;5.051;6.619;6.200;8.956
1505809227;11.757;5.016;6.613;6.228;8.825
1505809232;11.747;5.005;6.618;6.227;8.771
1505809237;12.058;5.068;6.609;6.218;8.800
1505809242;11.698;5.070;6.603;6.202;8.963
1505809247;11.764;5.017;6.615;6.227;8.892
1505809252;11.726;5.011;6.609;6.228;8.780
1505809257;12.058;5.030;6.614;6.220;8.802
1505809262;11.918;5.070;6.606;6.200;8.900
1505809267;11.728;5.009;6.613;6.224;8.963
1505809272;11.756;5.015;6.609;6.227;8.794
1505809277;12.066;5.016;6.610;6.226;8.797
1505809282;12.026;5.062;6.610;6.210;8.810
1505809287;11.757;5.012;6.612;6.204;8.962
1505809292;11.763;5.015;6.614;6.226;8.795
1505809297;11.864;5.011;6.618;6.229;8.781
1505809302;12.059;5.069;6.597;6.197;8.792
1505809307;11.764;5.005;6.623;6.202;8.967
1505809312;11.741;5.000;6.613;6.230;8.770
1505809317;11.753;5.015;6.612;6.218;8.799
1505809323;12.066;5.071;6.614;6.221;8.808
1505809328;11.750;4.998;6.619;6.204;8.949
1505809333;11.757;5.015;6.611;6.224;8.748
1505809338;11.762;5.017;6.608;6.225;8.784
1505809343;12.066;5.068;6.634;6.228;8.771
1505809348;11.693;5.062;6.610;6.196;8.961
1505809353;11.764;5.015;6.611;6.223;8.787
1505809358;11.763;5.015;6.616;6.247;8.777
1505809363;12.059;5.069;6.613;6.223;8.803
1505809368;11.699;5.070;6.609;6.196;8.961
1505809373;11.765;5.015;6.611;6.223;8.848
1505809378;11.737;5.014;6.612;6.220;8.798
1505809383;12.066;5.031;6.610;6.222;8.787
1505809388;11.933;5.071;6.612;6.198;8.940
1505809393;11.735;5.013;6.613;6.230;8.957
1505809398;11.763;5.016;6.608;6.226;8.791
1505809403;12.067;5.016;6.616;6.224;8.789
1505809408;12.040;5.064;6.622;6.196;8.897
1505809413;11.758;5.015;6.609;6.196;8.967
1505809418;11.764;5.016;6.607;6.221;8.811
1505809423;11.937;5.012;6.623;6.226;8.800
1505809428;12.059;5.069;6.607;6.197;8.796
1505809433;11.764;5.005;6.608;6.198;8.954
1505809439;11.738;5.011;6.637;6.225;8.771
1505809444;11.753;5.015;6.611;6.223;8.786
1505809449;12.066;5.070;6.609;6.213;8.790
1505809454;11.735;4.998;6.614;6.200;8.955
1505809459;11.757;5.014;6.611;6.225;8.745
1505809464;11.761;5.015;6.609;6.222;8.805
1505809469;12.022;5.065;6.600;6.229;8.784
1505809474;11.710;4.991;6.596;6.199;8.948
1505809479;11.738;5.010;6.609;6.224;8.740
1505809484;11.705;5.008;6.621;6.230;8.786
1505809489;12.059;5.070;6.613;6.224;8.796
1505809494;11.701;5.034;6.614;6.200;8.963
1505809499;11.763;5.016;6.606;6.226;8.748
1505809504;11.763;5.016;6.615;6.222;8.806
1505809509;12.037;5.060;6.624;6.221;8.779
1505809514;11.690;5.062;6.642;6.200;8.944
1505809519;11.758;5.014;6.620;6.229;8.954
1505809524;11.764;5.017;6.617;6.223;8.782
1505809529;12.067;5.035;6.612;6.220;8.787
1505809534;11.944;5.071;6.602;6.194;8.966
1505809539;11.764;5.016;6.604;6.248;8.930
1505809544;11.757;5.016;6.617;6.245;8.771
1505809549;12.058;5.016;6.613;6.220;8.802
1505809555;12.066;5.072;6.603;6.197;8.784
1505809560;11.765;5.015;6.620;6.196;8.950
1505809565;11.765;5.017;6.608;6.220;8.798
1505809570;11.919;5.017;6.618;6.227;8.772
1505809575;12.030;5.066;6.610;6.199;8.786
1505809580;11.728;5.004;6.616;6.200;8.948
1505809585;11.765;5.018;6.606;6.220;8.778
1505809590;11.760;5.015;6.610;6.224;8.799
1505809595;12.067;5.072;6.605;6.221;8.800
1505809600;11.765;5.007;6.611;6.201;8.953
1505809605;11.729;5.012;6.613;6.221;8.753
1505809610;11.729;5.010;6.604;6.222;8.778
1505809615;12.061;5.072;6.606;6.222;8.805
1505809620;11.703;5.009;6.616;6.199;8.952
1505809625;11.765;5.018;6.609;6.225;8.856
1505809630;11.764;5.018;6.608;6.226;8.783
1505809635;12.033;5.067;6.613;6.229;8.775
1505809640;11.667;5.061;6.621;6.203;8.931
1505809645;11.758;5.017;6.618;6.223;8.896
1505809650;11.764;5.018;6.606;6.221;8.789
1505809655;12.068;5.039;6.615;6.217;8.799
1505809660;11.888;5.072;6.613;6.195;8.932
1505809665;11.740;5.014;6.623;6.242;8.939
1505809671;11.758;5.016;6.609;6.245;8.766
1505809676;12.061;5.017;6.615;6.224;8.800
1505809681;12.067;5.072;6.613;6.201;8.798
1505809686;11.766;5.015;6.608;6.202;8.945
1505809691;11.765;5.019;6.616;6.220;8.789
1505809696;11.884;5.018;6.611;6.232;8.770
1505809701;12.059;5.071;6.599;6.201;8.768
1505809706;11.729;5.002;6.618;6.202;8.958
1505809711;11.765;5.017;6.616;6.219;8.771
1505809716;11.762;5.017;6.612;6.219;8.808
1505809721;12.068;5.072;6.608;6.225;8.793
1505809726;11.745;5.008;6.609;6.200;8.948
1505809731;11.732;5.011;6.620;6.221;8.768
1505809736;11.731;5.012;6.625;6.224;8.794
1505809741;12.061;5.072;6.602;6.224;8.774
1505809746;11.701;5.072;6.605;6.192;8.959
1505809751;11.765;5.017;6.606;6.217;8.892
1505809756;11.765;5.018;6.617;6.217;8.790
1505809761;12.035;5.066;6.619;6.221;8.793
1505809766;11.667;5.067;6.618;6.197;8.933
1505809771;11.759;5.017;6.614;6.221;8.781
1505809776;11.764;5.019;6.608;6.220;8.804
1505809781;12.067;5.072;6.615;6.217;8.793
1505809787;11.700;5.070;6.602;6.198;8.966
1505809792;11.732;5.013;6.627;6.259;8.842
1505809797;11.731;5.006;6.617;6.225;8.775
1505809802;12.061;5.045;6.610;6.219;8.792
1505809807;11.958;5.073;6.612;6.199;8.959
1505809812;11.766;5.021;6.607;6.227;8.962
1505809817;11.765;5.020;6.609;6.216;8.779
1505809822;12.067;5.020;6.613;6.226;8.757
1505809827;12.055;5.072;6.615;6.220;8.850
1505809832;11.758;5.016;6.613;6.199;8.941
1505809837;11.765;5.021;6.616;6.218;8.792
1505809842;11.880;5.020;6.616;6.223;8.795
1505809847;12.068;5.076;6.616;6.203;8.798
1505809852;11.765;5.010;6.616;6.198;8.935
1505809857;11.733;5.013;6.603;6.224;8.751
1505809862;11.730;5.014;6.614;6.222;8.798
1505809867;12.058;5.076;6.604;6.221;8.803
1505809872;11.745;5.010;6.600;6.197;8.952
1505809877;11.766;5.021;6.615;6.221;8.739
1505809882;11.764;5.022;6.605;6.224;8.800
1505809887;12.031;5.070;6.613;6.220;8.764
1505809892;11.680;5.072;6.596;6.196;8.914
1505809897;11.734;5.020;6.612;6.223;8.753
1505809903;11.764;5.022;6.615;6.219;8.771
1505809908;12.068;5.076;6.612;6.215;8.774
1505809913;11.701;5.076;6.602;6.194;8.953
1505809918;11.730;5.013;6.624;6.220;8.929
1505809923;11.758;5.020;6.611;6.214;8.784
1505809928;12.036;5.021;6.628;6.221;8.768
1505809933;11.998;5.077;6.609;6.195;8.951
1505809938;11.766;5.022;6.607;6.212;8.944
1505809943;11.766;5.022;6.616;6.209;8.799
1505809948;12.069;5.018;6.625;6.224;8.757
1505809953;12.061;5.076;6.613;6.192;8.765
1505809958;11.731;5.012;6.628;6.197;8.930
1505809963;11.759;5.021;6.617;6.208;8.798
1505809968;11.819;5.021;6.616;6.208;8.786
1505809973;12.068;5.077;6.602;6.194;8.777
1505809978;11.766;5.012;6.617;6.194;8.928
1505809983;11.739;5.016;6.625;6.214;8.739
1505809988;11.727;5.014;6.613;6.214;8.759
1505809993;12.062;5.075;6.609;6.207;8.768
1505809998;11.730;5.009;6.600;6.186;8.934
1505810003;11.767;5.021;6.609;6.212;8.734
1505810008;11.763;5.022;6.609;6.216;8.785
1505810013;12.032;5.070;6.617;6.197;8.768
1505810019;11.726;5.005;6.649;6.210;8.921
1505810024;11.760;5.022;6.612;6.220;8.758
1505810029;11.763;5.021;6.609;6.217;8.767
1505810034;12.069;5.076;6.603;6.215;8.768
1505810039;11.768;5.009;6.594;6.192;8.938
1505810044;11.729;5.014;6.617;6.225;8.717
1505810049;11.758;5.021;6.609;6.236;8.725
1505810054;12.048;5.075;6.595;6.217;8.792
1505810059;11.705;5.025;6.613;6.197;8.958
1505810064;11.766;5.022;6.611;6.224;8.743
1505810069;11.765;5.023;6.608;6.220;8.767
1505810074;12.053;5.070;6.615;6.225;8.758
1505810079;11.663;5.070;6.606;6.228;8.917
1505810084;11.702;5.007;6.627;6.234;8.919
1505810089;11.759;5.022;6.612;6.216;8.790
1505810094;12.069;5.063;6.615;6.216;8.779
1505810099;11.773;5.076;6.611;6.196;8.946
1505810104;11.768;5.022;6.608;6.217;8.941
1505810109;11.767;5.023;6.609;6.218;8.784
1505810114;12.032;5.019;6.622;6.250;8.758
1505810119;12.061;5.074;6.610;6.190;8.764
1505810124;11.768;5.017;6.612;6.194;8.940
1505810129;11.767;5.022;6.608;6.215;8.800
1505810135;11.817;5.023;6.613;6.216;8.800
1505810140;12.069;5.077;6.611;6.196;8.770
1505810145;11.713;4.997;6.622;6.202;8.930
1505810150;11.759;5.022;6.612;6.217;8.755
1505810155;11.762;5.023;6.607;6.218;8.770
1505810160;12.069;5.078;6.602;6.217;8.798
1505810165;11.738;5.011;6.607;6.189;8.953
1505810170;11.767;5.022;6.616;6.211;8.757
1505810175;11.765;5.021;6.625;6.229;8.769
1505810180;12.036;5.075;6.608;6.217;8.779
1505810185;11.704;5.031;6.604;6.195;8.941
1505810190;11.767;5.022;6.609;6.216;8.755
1505810195;11.766;5.023;6.605;6.214;8.779
1505810200;12.070;5.076;6.611;6.218;8.777
1505810205;11.698;5.077;6.612;6.198;8.919
1505810210;11.731;5.021;6.614;6.221;8.813
1505810215;11.767;5.023;6.617;6.216;8.779
1505810220;12.069;5.070;6.616;6.223;8.790
1505810225;11.723;5.077;6.602;6.198;8.927
1505810230;11.768;5.022;6.622;6.227;8.952
1505810235;11.756;5.023;6.613;6.221;8.788
1505810240;12.037;5.015;6.615;6.215;8.787
1505810246;12.056;5.074;6.617;6.192;8.835
1505810251;11.769;5.022;6.610;6.201;8.940
1505810256;11.767;5.024;6.610;6.221;8.767
1505810261;11.978;5.023;6.613;6.217;8.765
1505810266;12.070;5.077;6.601;6.194;8.759
1505810271;11.736;5.005;6.608;6.201;8.920
1505810276;11.761;5.022;6.608;6.220;8.774
1505810281;11.763;5.022;6.612;6.219;8.780
1505810286;11.779;5.077;6.602;6.195;8.951
1505810291;11.768;5.022;6.609;6.222;8.953
1505810296;11.767;5.023;6.609;6.219;8.781
1505810301;12.030;5.029;6.623;6.221;8.755
1505810306;11.932;5.075;6.616;6.191;8.931
1505810311;11.767;5.020;6.614;6.225;8.937
1505810316;11.767;5.023;6.612;6.220;8.788
1505810321;12.070;5.024;6.614;6.220;8.784
1505810326;12.070;5.078;6.613;6.191;8.785
1505810331;11.719;5.014;6.627;6.190;8.916
1505810336;11.760;5.021;6.613;6.216;8.764
1505810341;11.957;5.023;6.611;6.218;8.764
1505810346;12.069;5.077;6.605;6.198;8.762
1505810351;11.768;5.012;6.615;6.194;8.927
1505810356;11.769;5.022;6.607;6.212;8.743
1505810362;11.764;5.019;6.607;6.270;8.746
1505810367;12.063;5.077;6.614;6.219;8.759
1505810372;11.766;5.012;6.604;6.190;8.948
1505810377;11.769;5.023;6.613;6.214;8.740
1505810382;11.765;5.024;6.612;6.221;8.763
1505810387;12.070;5.079;6.598;6.221;8.790
1505810392;11.706;5.017;6.604;6.193;8.923
1505810397;11.736;5.016;6.599;6.220;8.750
1505810402;11.761;5.022;6.610;6.216;8.760
1505810407;12.071;5.078;6.613;6.219;8.774
1505810412;11.703;5.078;6.612;6.192;8.926
1505810417;11.768;5.022;6.615;6.218;8.853
1505810422;11.766;5.022;6.617;6.220;8.761
1505810427;12.033;5.048;6.610;6.222;8.768
1505810432;11.801;5.074;6.616;6.192;8.925
1505810437;11.769;5.022;6.606;6.222;8.956
1505810442;11.768;5.022;6.616;6.222;8.780
1505810447;12.071;5.022;6.615;6.216;8.785
1505810452;12.069;5.075;6.606;6.194;8.888
1505810457;11.710;5.016;6.604;6.212;8.922
1505810462;11.761;5.021;6.612;6.215;8.777
1505810468;11.982;5.022;6.610;6.214;8.781
1505810473;12.070;5.076;6.604;6.195;8.772
1505810478;11.768;5.012;6.611;6.195;8.931
1505810483;11.769;5.021;6.616;6.214;8.776
1505810488;11.755;5.018;6.613;6.232;8.742
1505810493;12.063;5.075;6.610;6.223;8.758
1505810498;11.766;5.010;6.619;6.192;8.939
1505810503;11.769;5.021;6.609;6.216;8.739
1505810508;11.766;5.022;6.609;6.219;8.770
1505810513;12.070;5.076;6.618;6.215;8.760
1505810518;11.718;5.009;6.609;6.192;8.920
1505810523;11.736;5.020;6.611;6.217;8.727
1505810528;11.765;5.022;6.612;6.219;8.777
1505810533;12.071;5.077;6.618;6.220;8.771
1505810538;11.705;5.070;6.617;6.188;8.929
1505810543;11.769;5.020;6.612;6.217;8.834
1505810548;11.768;5.021;6.610;6.215;8.768
1505810553;12.035;5.040;6.604;6.217;8.778
1505810558;12.034;5.074;6.612;6.190;8.928
1505810563;11.768;5.020;6.617;6.207;8.932
1505810568;11.769;5.019;6.608;6.216;8.770
1505810573;12.072;5.020;6.609;6.220;8.783
1505810579;12.071;5.073;6.601;6.193;8.765
1505810584;11.736;5.010;6.626;6.192;8.912
1505810589;11.762;5.016;6.612;6.217;8.780
1505810594;11.817;5.019;6.610;6.218;8.770
1505810599;12.071;5.073;6.608;6.196;8.769
1505810604;11.770;5.006;6.624;6.187;8.933
1505810609;11.770;5.018;6.610;6.211;8.746
1505810614;11.723;5.011;6.600;6.216;8.755
1505810619;12.064;5.072;6.614;6.215;8.761
1505810624;11.757;5.006;6.616;6.186;8.941
1505810629;11.769;5.018;6.610;6.208;8.738
1505810634;11.766;5.018;6.617;6.209;8.774
1505810639;12.072;5.073;6.617;6.211;8.779
1505810644;11.686;4.996;6.613;6.196;8.907
1505810649;11.762;5.017;6.613;6.213;8.736
1505810654;11.768;5.018;6.610;6.207;8.787
1505810659;12.072;5.072;6.616;6.210;8.779
1505810664;11.705;5.067;6.610;6.191;8.920
1505810669;11.769;5.019;6.617;6.216;8.783
1505810674;11.769;5.020;6.615;6.233;8.754
1505810679;12.032;5.059;6.625;6.233;8.761
1505810684;11.671;5.066;6.631;6.197;8.878
1505810689;11.744;5.012;6.602;6.221;8.877
1505810695;11.755;5.018;6.610;6.213;8.763
1505810700;12.071;5.037;6.615;6.211;8.766
1505810705;11.890;5.070;6.608;6.187;8.856
1505810710;11.770;5.018;6.614;6.205;8.943
1505810715;11.737;5.012;6.611;6.213;8.753
1505810720;12.035;5.011;6.618;6.213;8.763
1505810725;12.065;5.069;6.602;6.185;8.792
1505810730;11.770;5.012;6.613;6.189;8.942
1505810735;11.769;5.016;6.615;6.213;8.783
1505810740;11.772;5.017;6.617;6.213;8.777
1505810745;12.017;5.065;6.616;6.204;8.765
1505810750;11.731;4.999;6.609;6.195;8.917
1505810755;11.763;5.016;6.611;6.210;8.748
1505810760;11.767;5.019;6.612;6.211;8.769
1505810765;12.072;5.073;6.605;6.210;8.764
1505810770;11.719;5.007;6.602;6.188;8.931
1505810775;11.767;5.010;6.631;6.217;8.727
1505810780;11.725;5.011;6.600;6.213;8.734
1505810785;12.065;5.071;6.613;6.214;8.758
1505810790;11.706;5.039;6.614;6.187;8.925
1505810795;11.770;5.017;6.609;6.217;8.740
1505810800;11.769;5.017;6.614;6.212;8.768
1505810805;12.072;5.069;6.602;6.220;8.754
1505810811;11.649;5.066;6.616;6.196;8.924
1505810816;11.763;5.017;6.611;6.214;8.823
1505810821;11.769;5.018;6.611;6.208;8.761
1505810826;12.072;5.020;6.608;6.212;8.762
