1505800804;11.733;5.011;6.606;6.265;8.774
1505800809;12.010;5.010;6.615;6.255;8.797
1505800814;12.043;5.064;6.604;6.233;8.792
1505800819;11.742;5.000;6.600;6.234;8.952
1505800824;11.740;5.010;6.600;6.253;8.765
1505800829;11.701;5.004;6.612;6.262;8.785
1505800834;12.036;5.065;6.612;6.258;8.796
1505800839;11.705;4.994;6.603;6.236;8.950
1505800844;11.734;5.011;6.604;6.257;8.754
1505800849;11.739;5.012;6.618;6.252;8.794
1505800854;12.044;5.067;6.606;6.256;8.792
1505800859;11.646;5.002;6.615;6.235;8.928
1505800864;11.734;5.011;6.608;6.258;8.770
1505800869;11.726;5.009;6.602;6.285;8.766
1505800874;12.036;5.065;6.607;6.252;8.787
1505800879;11.675;5.067;6.601;6.236;8.958
1505800884;11.742;5.013;6.612;6.260;8.949
1505800889;11.740;5.011;6.624;6.268;8.777
1505800894;12.036;5.016;6.614;6.258;8.797
1505800899;12.022;5.068;6.606;6.233;8.943
1505800904;11.705;5.006;6.611;6.261;8.942
1505800909;11.733;5.011;6.608;6.257;8.805
1505800914;12.043;5.012;6.619;6.260;8.800
1505800920;12.044;5.068;6.603;6.243;8.763
1505800925;11.729;5.004;6.618;6.235;8.956
1505800930;11.741;5.013;6.609;6.259;8.783
1505800935;11.681;5.006;6.609;6.268;8.777
1505800940;12.036;5.067;6.604;6.264;8.785
1505800945;11.716;5.001;6.611;6.242;8.956
1505800950;11.740;5.014;6.619;6.264;8.735
1505800955;11.712;5.008;6.606;6.263;8.777
1505800960;12.036;5.066;6.610;6.262;8.786
1505800965;11.677;5.032;6.612;6.249;8.955
1505800970;11.734;5.012;6.613;6.263;8.744
1505800975;11.740;5.014;6.601;6.260;8.806
1505800980;12.042;5.068;6.602;6.257;8.790
1505800985;11.640;5.060;6.617;6.238;8.949
1505800990;11.734;5.012;6.619;6.261;8.929
1505800995;11.738;5.013;6.618;6.261;8.753
1505801000;12.014;5.068;6.611;6.259;8.781
1505801005;11.676;5.068;6.600;6.231;8.961
1505801010;11.741;5.014;6.610;6.263;8.958
1505801015;11.708;5.003;6.611;6.261;8.776
1505801020;12.036;5.026;6.605;6.262;8.798
1505801025;11.948;5.069;6.603;6.235;8.958
1505801030;11.708;5.008;6.618;6.254;8.952
1505801035;11.733;5.013;6.608;6.259;8.807
1505801041;12.044;5.015;6.607;6.253;8.801
1505801046;12.043;5.065;6.624;6.245;8.773
1505801051;11.734;5.004;6.610;6.263;8.943
1505801056;11.711;5.010;6.612;6.257;8.786
1505801061;11.718;5.011;6.609;6.259;8.790
1505801066;12.013;5.066;6.596;6.262;8.771
1505801071;11.729;5.002;6.604;6.232;8.961
1505801076;11.741;5.016;6.620;6.261;8.760
1505801081;11.739;5.016;6.610;6.254;8.798
1505801086;12.043;5.067;6.602;6.256;8.780
1505801091;11.671;5.014;6.609;6.233;8.947
1505801096;11.722;5.006;6.615;6.263;8.729
1505801101;11.733;5.014;6.607;6.251;8.798
1505801106;12.043;5.070;6.607;6.254;8.796
1505801111;11.676;5.071;6.604;6.232;8.960
1505801116;11.740;5.017;6.613;6.262;8.796
1505801121;11.703;5.012;6.607;6.251;8.796
1505801126;12.043;5.035;6.616;6.277;8.760
1505801131;11.925;5.069;6.614;6.236;8.930
1505801136;11.741;5.015;6.616;6.263;8.959
1505801141;11.740;5.015;6.609;6.259;8.794
1505801146;12.044;5.015;6.615;6.255;8.805
1505801151;12.007;5.062;6.611;6.236;8.785
1505801157;11.734;5.009;6.605;6.230;8.947
1505801162;11.705;5.009;6.614;6.251;8.782
1505801167;11.734;5.015;6.600;6.256;8.806
1505801172;12.043;5.070;6.601;6.246;8.803
1505801177;11.740;5.003;6.614;6.231;8.954
1505801182;11.705;5.008;6.613;6.260;8.736
1505801187;11.731;5.015;6.610;6.255;8.784
1505801192;12.006;5.063;6.605;6.262;8.785
1505801197;11.671;5.008;6.613;6.238;8.963
1505801202;11.741;5.016;6.613;6.263;8.774
1505801207;11.739;5.015;6.605;6.257;8.792
1505801212;11.989;5.064;6.604;6.262;8.772
1505801217;11.669;5.068;6.615;6.241;8.958
1505801222;11.712;5.009;6.602;6.270;8.814
1505801227;11.733;5.014;6.608;6.255;8.789
1505801232;12.044;5.053;6.617;6.260;8.798
1505801237;11.784;5.070;6.610;6.238;8.923
1505801242;11.733;5.010;6.615;6.273;8.928
1505801247;11.733;5.013;6.607;6.258;8.791
1505801252;12.028;5.003;6.617;6.271;8.768
1505801257;12.036;5.069;6.611;6.237;8.819
1505801262;11.740;5.015;6.603;6.234;8.951
1505801267;11.741;5.016;6.614;6.259;8.801
1505801273;11.890;5.016;6.604;6.299;8.755
1505801278;12.036;5.070;6.600;6.233;8.786
1505801283;11.741;5.004;6.616;6.253;8.938
1505801288;11.733;5.014;6.617;6.254;8.776
1505801293;11.737;5.014;6.608;6.254;8.799
1505801298;12.043;5.069;6.602;6.253;8.793
1505801303;11.702;5.002;6.609;6.231;8.958
1505801308;11.728;5.013;6.620;6.257;8.748
1505801313;11.732;5.013;6.607;6.256;8.785
1505801318;12.009;5.069;6.611;6.254;8.788
1505801323;11.678;5.054;6.608;6.228;8.958
1505801328;11.741;5.016;6.606;6.255;8.796
1505801333;11.740;5.015;6.602;6.250;8.798
1505801338;12.009;5.063;6.618;6.255;8.787
1505801343;11.640;5.063;6.606;6.237;8.936
1505801348;11.704;5.009;6.618;6.257;8.953
1505801353;11.739;5.017;6.618;6.257;8.791
1505801358;12.044;5.016;6.599;6.258;8.800
1505801363;12.039;5.070;6.605;6.228;8.840
1505801368;11.741;5.015;6.621;6.241;8.955
1505801373;11.704;5.008;6.597;6.255;8.791
1505801378;12.004;5.009;6.620;6.261;8.768
1505801383;12.036;5.070;6.607;6.232;8.798
1505801389;11.740;5.008;6.609;6.232;8.958
1505801394;11.742;5.016;6.620;6.249;8.770
1505801399;11.736;5.016;6.604;6.251;8.781
1505801404;12.006;5.064;6.610;6.259;8.764
1505801409;11.688;4.999;6.617;6.235;8.930
1505801414;11.734;5.016;6.602;6.250;8.762
1505801419;11.739;5.017;6.610;6.251;8.804
1505801424;12.043;5.070;6.614;6.249;8.786
1505801429;11.678;5.045;6.604;6.231;8.958
1505801434;11.708;5.003;6.605;6.267;8.738
1505801439;11.725;5.009;6.614;6.263;8.785
1505801444;12.036;5.071;6.605;6.256;8.779
1505801449;11.676;5.071;6.606;6.235;8.947
1505801454;11.741;5.016;6.596;6.258;8.957
1505801459;11.740;5.016;6.618;6.251;8.798
1505801464;12.044;5.015;6.606;6.258;8.737
1505801469;12.036;5.069;6.607;6.241;8.873
1505801474;11.734;5.014;6.615;6.238;8.946
1505801479;11.741;5.016;6.600;6.251;8.793
1505801484;11.955;5.015;6.621;6.253;8.780
1505801489;12.043;5.071;6.605;6.224;8.786
1505801494;11.742;5.006;6.606;6.230;8.948
1505801499;11.705;5.010;6.608;6.260;8.741
1505801505;11.715;5.015;6.613;6.248;8.797
1505801510;12.043;5.070;6.607;6.251;8.785
1505801515;11.721;5.003;6.609;6.224;8.952
1505801520;11.742;5.015;6.614;6.250;8.758
1505801525;11.738;5.016;6.615;6.253;8.781
1505801530;12.006;5.064;6.605;6.257;8.779
1505801535;11.642;5.034;6.614;6.240;8.934
1505801540;11.734;5.016;6.603;6.259;8.742
1505801545;11.739;5.017;6.600;6.249;8.790
1505801550;12.044;5.070;6.605;6.250;8.792
1505801555;11.676;5.070;6.600;6.231;8.954
1505801560;11.701;5.010;6.596;6.264;8.851
1505801565;11.682;5.011;6.609;6.258;8.776
1505801570;12.037;5.014;6.609;6.257;8.787
1505801575;12.043;5.072;6.600;6.230;8.865
1505801580;11.741;5.017;6.621;6.238;8.956
1505801585;11.742;5.017;6.605;6.250;8.783
1505801590;11.915;5.009;6.618;6.257;8.786
1505801595;12.032;5.063;6.610;6.237;8.770
1505801600;11.733;5.004;6.609;6.226;8.944
1505801605;11.742;5.017;6.610;6.247;8.759
1505801610;11.738;5.017;6.604;6.251;8.801
1505801615;12.043;5.072;6.604;6.248;8.786
1505801621;11.707;5.006;6.611;6.254;8.942
1505801626;11.734;5.016;6.610;6.261;8.733
1505801631;11.732;5.016;6.611;6.242;8.789
1505801636;12.044;5.071;6.600;6.246;8.795
1505801641;11.678;5.062;6.605;6.227;8.957
1505801646;11.742;5.017;6.599;6.250;8.893
1505801651;11.739;5.017;6.606;6.244;8.777
1505801656;11.999;5.057;6.616;6.251;8.756
1505801661;11.680;5.065;6.602;6.217;8.946
1505801666;11.711;5.012;6.613;6.254;8.929
1505801671;11.734;5.017;6.616;6.245;8.775
1505801676;12.044;5.018;6.608;6.238;8.780
1505801681;12.043;5.072;6.604;6.215;8.901
1505801686;11.742;5.015;6.603;6.216;8.961
1505801691;11.705;5.010;6.612;6.248;8.761
1505801696;11.774;5.010;6.623;6.248;8.767
1505801701;12.037;5.071;6.601;6.243;8.774
1505801706;11.742;5.007;6.614;6.227;8.951
1505801711;11.742;5.018;6.603;6.243;8.747
1505801716;11.738;5.017;6.602;6.249;8.788
1505801721;11.999;5.065;6.607;6.251;8.783
1505801726;11.671;5.001;6.621;6.233;8.920
1505801731;11.734;5.018;6.610;6.254;8.735
1505801737;11.738;5.019;6.616;6.249;8.781
1505801742;12.044;5.072;6.618;6.243;8.777
1505801747;11.677;5.071;6.610;6.220;8.954
1505801752;11.732;5.010;6.605;6.254;8.768
1505801757;11.732;5.016;6.605;6.274;8.778
1505801762;12.036;5.040;6.614;6.253;8.798
1505801767;11.910;5.072;6.606;6.226;8.953
1505801772;11.740;5.016;6.620;6.254;8.962
1505801777;11.740;5.018;6.603;6.249;8.789
1505801782;12.044;5.019;6.613;6.289;8.773
1505801787;12.036;5.071;6.608;6.228;8.778
1505801792;11.711;5.008;6.605;6.222;8.956
1505801797;11.742;5.018;6.605;6.248;8.782
1505801802;11.732;5.019;6.603;6.245;8.788
1505801807;12.043;5.072;6.605;6.236;8.791
1505801812;11.742;5.004;6.615;6.224;8.930
1505801817;11.709;5.015;6.617;6.250;8.746
1505801822;11.702;5.008;6.614;6.247;8.793
1505801827;12.043;5.066;6.595;6.245;8.780
1505801832;11.678;5.019;6.602;6.221;8.958
1505801837;11.742;5.011;6.602;6.249;8.772
1505801843;11.739;5.012;6.607;6.250;8.781
1505801848;12.011;5.060;6.600;6.245;8.790
1505801853;11.644;5.059;6.605;6.225;8.954
1505801858;11.734;5.012;6.608;6.250;8.882
1505801863;11.739;5.013;6.602;6.247;8.778
1505801868;12.044;5.029;6.605;6.245;8.790
1505801873;11.983;5.066;6.611;6.224;8.861
1505801878;11.706;5.006;6.604;6.243;8.950
1505801883;11.704;5.005;6.608;6.245;8.772
1505801888;11.974;5.010;6.605;6.240;8.796
1505801893;12.043;5.065;6.608;6.221;8.798
1505801898;11.742;4.998;6.625;6.224;8.946
1505801903;11.742;5.010;6.605;6.243;8.768
1505801908;11.702;5.002;6.621;6.247;8.764
1505801913;12.006;5.056;6.600;6.244;8.778
1505801918;11.709;4.997;6.610;6.225;8.960
1505801923;11.742;5.011;6.615;6.243;8.760
1505801928;11.740;5.010;6.602;6.241;8.789
1505801933;12.043;5.065;6.611;6.242;8.804
1505801938;11.658;5.034;6.612;6.229;8.949
1505801943;11.688;5.004;6.598;6.255;8.808
1505801948;11.733;5.010;6.611;6.249;8.784
1505801953;12.043;5.066;6.614;6.247;8.796
1505801959;11.676;5.065;6.606;6.222;8.945
1505801964;11.742;5.011;6.605;6.255;8.955
1505801969;11.741;5.009;6.607;6.274;8.771
1505801974;12.031;5.002;6.627;6.256;8.781
1505801979;12.037;5.063;6.610;6.220;8.822
1505801984;11.742;5.009;6.605;6.237;8.954
1505801989;11.740;5.009;6.611;6.248;8.788
1505801994;11.998;5.010;6.609;6.249;8.796
1505801999;12.044;5.065;6.610;6.228;8.750
1505802004;11.709;5.000;6.626;6.237;8.943
1505802009;11.734;5.009;6.617;6.243;8.758
1505802014;11.738;5.010;6.598;6.245;8.800
1505802019;12.044;5.065;6.609;6.252;8.788
1505802024;11.740;4.999;6.616;6.226;8.959
1505802029;11.742;5.011;6.599;6.242;8.762
1505802034;11.707;5.004;6.607;6.245;8.746
1505802039;12.013;5.064;6.607;6.251;8.792
1505802044;11.679;5.015;6.605;6.228;8.954
1505802049;11.742;5.012;6.608;6.251;8.756
1505802054;11.740;5.011;6.603;6.244;8.791
1505802059;12.043;5.061;6.602;6.243;8.782
1505802064;11.752;5.059;6.606;6.225;8.952
1505802069;11.709;5.007;6.616;6.256;8.953
1505802075;11.740;5.012;6.602;6.246;8.801
1505802080;12.044;5.012;6.618;6.246;8.800
1505802085;12.044;5.066;6.608;6.224;8.840
1505802090;11.742;5.007;6.603;6.224;8.961
1505802095;11.702;5.004;6.603;6.252;8.773
1505802100;11.788;5.006;6.602;6.254;8.792
1505802105;12.037;5.066;6.611;6.230;8.785
1505802110;11.742;5.001;6.610;6.228;8.950
1505802115;11.742;5.013;6.618;6.248;8.786
1505802120;11.739;5.013;6.606;6.249;8.777
1505802125;12.037;5.059;6.602;6.255;8.779
1505802130;11.672;4.994;6.598;6.227;8.939
1505802135;11.734;5.011;6.609;6.248;8.757
1505802140;11.739;5.011;6.617;6.246;8.778
1505802145;12.044;5.065;6.616;6.240;8.779
1505802150;11.678;5.048;6.606;6.221;8.958
1505802155;11.742;5.013;6.609;6.284;8.737
1505802160;11.707;5.005;6.618;6.249;8.773
1505802165;12.037;5.065;6.611;6.246;8.774
1505802170;11.677;5.067;6.608;6.222;8.947
1505802175;11.741;5.012;6.608;6.245;8.833
1505802180;11.741;5.012;6.616;6.247;8.776
1505802185;12.044;5.020;6.620;6.247;8.780
1505802191;11.935;5.061;6.596;6.228;8.908
1505802196;11.735;5.012;6.617;6.248;8.957
1505802201;11.742;5.013;6.607;6.247;8.781
1505802206;11.858;5.013;6.617;6.245;8.791
1505802211;12.044;5.068;6.610;6.227;8.791
1505802216;11.742;5.002;6.617;6.220;8.951
1505802221;11.705;4.997;6.611;6.244;8.742
1505802226;11.732;5.012;6.608;6.243;8.791
1505802231;12.044;5.068;6.615;6.245;8.793
1505802236;11.717;5.002;6.602;6.223;8.956
1505802241;11.742;5.014;6.612;6.240;8.760
1505802246;11.739;5.012;6.615;6.242;8.791
1505802251;12.043;5.066;6.601;6.262;8.766
1505802256;11.671;5.038;6.607;6.258;8.951
1505802261;11.712;5.008;6.602;6.257;8.753
1505802266;11.710;5.004;6.618;6.255;8.737
1505802271;12.030;5.066;6.608;6.244;8.769
1505802276;11.676;5.067;6.609;6.222;8.949
1505802281;11.742;5.013;6.608;6.253;8.953
1505802286;11.740;5.012;6.608;6.246;8.798
1505802291;12.026;4.999;6.599;6.253;8.769
1505802296;12.037;5.066;6.612;6.220;8.940
1505802301;11.708;5.007;6.617;6.232;8.951
1505802306;11.742;5.013;6.600;6.245;8.777
1505802312;11.910;5.012;6.603;6.246;8.799
1505802317;12.044;5.066;6.601;6.222;8.791
1505802322;11.742;5.001;6.612;6.257;8.928
1505802327;11.734;5.011;6.607;6.247;8.781
1505802332;11.706;5.005;6.602;6.249;8.771
1505802337;12.037;5.067;6.606;6.250;8.784
1505802342;11.720;5.002;6.612;6.232;8.943
1505802347;11.742;5.014;6.619;6.257;8.762
1505802352;11.739;5.014;6.600;6.254;8.768
1505802357;12.007;5.064;6.612;6.253;8.778
1505802362;11.643;5.021;6.613;6.234;8.928
1505802367;11.735;5.012;6.618;6.254;8.743
1505802372;11.740;5.013;6.619;6.247;8.783
1505802377;12.045;5.068;6.605;6.253;8.772
1505802382;11.677;5.068;6.609;6.225;8.948
1505802387;11.710;5.009;6.622;6.262;8.943
1505802392;11.705;5.003;6.617;6.260;8.770
1505802397;12.037;5.019;6.609;6.250;8.794
1505802402;11.989;5.067;6.608;6.223;8.958
1505802407;11.742;5.012;6.616;6.245;8.943
1505802412;11.742;5.011;6.605;6.248;8.780
1505802417;12.003;5.004;6.603;6.256;8.767
1505802422;12.037;5.064;6.629;6.235;8.775
1505802428;11.724;5.002;6.619;6.229;8.937
1505802433;11.742;5.013;6.620;6.249;8.778
1505802438;11.730;5.013;6.603;6.247;8.775
1505802443;12.044;5.067;6.602;6.235;8.776
1505802448;11.714;4.996;6.632;6.235;8.921
1505802453;11.735;5.012;6.607;6.249;8.752
1505802458;11.706;5.007;6.605;6.254;8.769
1505802463;12.037;5.065;6.609;6.247;8.777
1505802468;11.690;5.001;6.607;6.221;8.946
1505802473;11.742;5.014;6.600;6.246;8.748
1505802478;11.739;5.014;6.602;6.248;8.762
1505802483;12.012;5.067;6.612;6.247;8.774
1505802488;11.661;5.052;6.610;6.233;8.926
1505802493;11.735;5.012;6.613;6.251;8.792
1505802498;11.741;5.014;6.601;6.248;8.797
1505802503;12.045;5.060;6.606;6.247;8.772
1505802508;11.733;5.068;6.608;6.222;8.949
1505802513;11.709;5.008;6.613;6.254;8.947
1505802518;11.734;5.012;6.607;6.270;8.761
1505802523;12.038;5.012;6.606;6.255;8.789
1505802528;12.042;5.069;6.603;6.224;8.886
1505802533;11.742;5.014;6.605;6.225;8.957
1505802538;11.742;5.015;6.608;6.244;8.802
1505802544;11.822;5.008;6.618;6.251;8.763
1505802549;12.037;5.067;6.612;6.225;8.763
1505802554;11.708;5.002;6.608;6.226;8.946
1505802559;11.742;5.015;6.612;6.246;8.774
1505802564;11.738;5.015;6.609;6.246;8.793
1505802569;12.045;5.070;6.609;6.246;8.770
1505802574;11.664;4.996;6.597;6.223;8.930
1505802579;11.735;5.014;6.604;6.243;8.736
1505802584;11.708;5.008;6.610;6.246;8.790
1505802589;12.039;5.069;6.607;6.248;8.780
1505802594;11.679;5.034;6.602;6.226;8.952
1505802599;11.742;5.015;6.604;6.254;8.729
1505802604;11.742;5.011;6.634;6.257;8.752
1505802609;12.038;5.067;6.613;6.245;8.775
1505802614;11.644;5.059;6.610;6.224;8.944
1505802619;11.735;5.012;6.613;6.248;8.900
1505802624;11.742;5.013;6.603;6.247;8.771
1505802629;12.045;5.012;6.602;6.243;8.784
1505802634;12.044;5.068;6.598;6.234;8.818
1505802639;11.734;5.012;6.607;6.233;8.928
1505802644;11.705;5.007;6.619;6.245;8.761
1505802649;12.023;5.013;6.606;6.248;8.768
1505802654;12.044;5.069;6.607;6.224;8.770
1505802659;11.742;5.003;6.620;6.241;8.938
1505802665;11.742;5.013;6.620;6.242;8.769
1505802670;12.008;5.009;6.609;6.244;8.787
1505802675;12.026;5.057;6.603;6.229;8.769
1505802680;11.735;5.014;6.617;6.233;8.948
1505802685;11.740;5.015;6.620;6.244;8.783
1505802690;11.915;5.011;6.616;6.244;8.797
1505802695;12.045;5.070;6.605;6.214;8.790
1505802700;11.709;4.997;6.616;6.222;8.944
1505802705;11.735;5.014;6.599;6.269;8.728
1505802710;11.731;5.015;6.606;6.246;8.765
1505802715;12.045;5.070;6.609;6.247;8.765
1505802720;11.741;5.004;6.602;6.224;8.951
1505802725;11.741;5.016;6.618;6.245;8.734
1505802730;11.706;5.009;6.619;6.246;8.766
1505802735;12.037;5.068;6.611;6.246;8.724
1505802740;11.658;5.022;6.600;6.213;8.942
1505802745;11.743;5.014;6.600;6.240;8.733
1505802750;11.742;5.015;6.609;6.236;8.763
1505802755;12.044;5.069;6.618;6.236;8.768
1505802760;11.629;5.061;6.600;6.217;8.920
1505802765;11.736;5.012;6.607;6.240;8.909
1505802770;11.705;5.007;6.606;6.236;8.755
1505802775;12.044;5.042;6.604;6.242;8.764
1505802781;11.700;5.028;6.603;6.216;8.941
1505802786;11.743;5.014;6.617;6.248;8.743
1505802791;11.733;5.007;6.611;6.249;8.759
1505802796;12.038;5.067;6.612;6.243;8.777
1505802801;11.642;5.061;6.597;6.224;8.920
1505802806;11.735;5.012;6.618;6.248;8.928
1505802811;11.742;5.013;6.604;6.244;8.764
1505802816;12.045;5.030;6.606;6.245;8.782
1505802821;11.939;5.066;6.605;6.257;8.902
1505802826;11.735;5.011;6.610;6.249;8.928
1505802831;11.705;5.005;6.620;6.249;8.754
1505802836;12.037;5.012;6.605;6.248;8.794
1505802841;12.045;5.069;6.612;6.229;8.784
1505802846;11.743;5.004;6.619;6.228;8.948
1505802851;11.743;5.015;6.605;6.248;8.745
1505802856;11.706;5.013;6.609;6.251;8.771
1505802861;12.008;5.063;6.615;6.251;8.761
1505802866;11.696;4.990;6.630;6.259;8.910
1505802871;11.727;5.014;6.616;6.247;8.739
1505802876;11.740;5.015;6.604;6.245;8.762
1505802881;12.044;5.068;6.605;6.246;8.767
1505802886;11.680;5.012;6.611;6.220;8.940
1505802891;11.743;5.010;6.613;6.250;8.730
1505802897;11.708;5.009;6.610;6.246;8.773
1505802902;12.009;5.064;6.603;6.252;8.751
1505802907;11.670;5.069;6.603;6.224;8.936
1505802912;11.742;5.016;6.609;6.253;8.821
1505802917;11.741;5.017;6.601;6.246;8.772
1505802922;12.045;5.046;6.615;6.243;8.762
1505802927;11.823;5.055;6.618;6.225;8.911
1505802932;11.697;5.009;6.605;6.252;8.913
1505802937;11.735;5.014;6.605;6.242;8.776
1505802942;12.045;5.015;6.602;6.244;8.756
1505802947;12.044;5.068;6.600;6.215;8.823
1505802952;11.743;5.010;6.599;6.220;8.943
1505802957;11.743;5.016;6.617;6.270;8.751
1505802962;11.715;5.004;6.611;6.244;8.749
1505802967;12.038;5.067;6.610;6.227;8.774
1505802972;11.743;5.003;6.610;6.213;8.949
1505802977;11.743;5.015;6.617;6.241;8.737
1505802982;11.740;5.015;6.599;6.237;8.767
1505802987;12.044;5.069;6.605;6.237;8.751
1505802992;11.649;5.000;6.603;6.224;8.917
1505802997;11.735;5.012;6.615;6.238;8.759
1505803002;11.783;5.013;6.611;6.236;8.763
1505803007;12.045;5.068;6.601;6.228;8.762
1505803013;11.744;5.003;6.610;6.211;8.946
1505803018;11.743;5.014;6.599;6.238;8.754
1505803023;11.708;5.008;6.610;6.262;8.757
1505803028;12.038;5.068;6.600;6.240;8.759
1505803033;11.684;5.003;6.612;6.214;8.947
1505803038;11.737;5.014;6.605;6.234;8.733
1505803043;11.740;5.014;6.620;6.236;8.774
1505803048;12.045;5.069;6.605;6.236;8.770
1505803053;11.646;5.048;6.616;6.223;8.906
1505803058;11.735;5.013;6.616;6.243;8.776
1505803063;11.741;5.016;6.608;6.237;8.777
1505803068;12.045;5.070;6.608;6.233;8.763
1505803073;11.676;5.069;6.612;6.213;8.946
1505803078;11.742;5.015;6.608;6.240;8.897
1505803083;11.709;5.009;6.618;6.239;8.745
1505803088;12.012;5.008;6.619;6.233;8.757
1505803093;12.038;5.068;6.600;6.209;8.842
1505803098;11.742;5.015;6.618;6.217;8.943
1505803103;11.743;5.014;6.607;6.234;8.775
1505803108;11.980;5.015;6.600;6.231;8.767
1505803113;12.045;5.069;6.614;6.230;8.744
1505803118;11.711;4.996;6.616;6.212;8.919
1505803124;11.736;5.015;6.608;6.234;8.759
1505803129;11.739;5.014;6.600;6.231;8.776
1505803134;12.045;5.068;6.606;6.234;8.776
1505803139;11.733;5.001;6.606;6.208;8.925
1505803144;11.743;5.013;6.605;6.229;8.728
1505803149;11.704;5.007;6.614;6.238;8.756
1505803154;12.038;5.068;6.605;6.235;8.757
1505803159;11.681;5.013;6.607;6.209;8.923
1505803164;11.743;5.014;6.601;6.235;8.730
1505803169;11.741;5.015;6.615;6.235;8.764
1505803174;12.046;5.069;6.604;6.233;8.760
1505803179;11.645;5.061;6.616;6.216;8.905
1505803184;11.736;5.014;6.613;6.244;8.810
1505803189;11.743;5.015;6.604;6.241;8.775
1505803194;12.046;5.052;6.605;6.239;8.754
1505803199;11.804;5.070;6.610;6.217;8.918
1505803204;11.744;5.015;6.609;6.246;8.918
1505803209;11.706;5.009;6.616;6.235;8.737
1505803214;12.014;5.013;6.610;6.230;8.764
1505803219;12.045;5.069;6.607;6.207;8.774
1505803224;11.744;5.009;6.603;6.210;8.936
1505803229;11.743;5.015;6.605;6.235;8.770
1505803234;11.731;5.015;6.620;6.236;8.763
1505803240;12.018;5.059;6.605;6.226;8.743
1505803245;11.710;5.002;6.606;6.207;8.937
1505803250;11.743;5.013;6.612;6.229;8.736
1505803255;11.740;5.015;6.600;6.229;8.772
1505803260;12.046;5.069;6.609;6.230;8.762
1505803265;11.699;5.003;6.606;6.205;8.927
1505803270;11.742;5.013;6.622;6.240;8.712
1505803275;11.708;5.009;6.607;6.227;8.771
1505803280;12.046;5.068;6.610;6.223;8.777
1505803285;11.679;5.067;6.609;6.205;8.921
1505803290;11.742;5.014;6.605;6.236;8.819
1505803295;11.743;5.014;6.616;6.230;8.774
1505803300;12.046;5.052;6.617;6.238;8.753
1505803305;11.755;5.062;6.596;6.208;8.920
1505803310;11.738;5.014;6.605;6.235;8.938
1505803315;11.743;5.013;6.603;6.232;8.782
1505803320;12.045;5.014;6.607;6.229;8.761
1505803325;12.045;5.069;6.607;6.210;8.797
1505803330;11.744;5.015;6.611;6.209;8.932
1505803335;11.710;5.008;6.626;6.230;8.773
1505803340;11.906;5.014;6.615;6.228;8.777
1505803345;12.046;5.068;6.609;6.199;8.769
1505803350;11.744;5.002;6.613;6.203;8.939
1505803356;11.743;5.013;6.608;6.232;8.763
1505803361;11.740;5.014;6.600;6.231;8.761
1505803366;12.009;5.062;6.614;6.240;8.744
1505803371;11.724;4.999;6.603;6.206;8.934
1505803376;11.743;5.013;6.618;6.227;8.730
1505803381;11.742;5.013;6.603;6.232;8.767
1505803386;12.046;5.066;6.596;6.236;8.764
1505803391;11.680;5.023;6.604;6.210;8.929
1505803396;11.710;5.005;6.614;6.236;8.736
1505803401;11.691;5.001;6.623;6.230;8.746
1505803406;12.039;5.065;6.607;6.233;8.773
1505803411;11.679;5.065;6.607;6.212;8.930
1505803416;11.744;5.013;6.611;6.238;8.829
1505803421;11.743;5.012;6.617;6.232;8.760
1505803426;12.045;5.050;6.606;6.229;8.753
1505803431;11.766;5.054;6.610;6.214;8.920
1505803436;11.736;5.011;6.604;6.242;8.921
1505803441;11.743;5.013;6.602;6.237;8.760
1505803446;12.045;5.012;6.606;6.235;8.775
1505803451;12.046;5.066;6.613;6.211;8.832
1505803456;11.744;5.012;6.608;6.215;8.935
1505803461;11.723;5.007;6.609;6.237;8.728
1505803466;11.792;5.004;6.631;6.245;8.714
1505803472;12.015;5.060;6.609;6.222;8.752
1505803477;11.737;5.000;6.608;6.216;8.944
1505803482;11.743;5.014;6.603;6.235;8.743
1505803487;11.740;5.013;6.606;6.234;8.777
1505803492;12.046;5.066;6.606;6.233;8.774
1505803497;11.675;4.993;6.602;6.220;8.907
1505803502;11.707;5.006;6.627;6.236;8.703
1505803507;11.734;5.012;6.605;6.235;8.761
1505803512;12.046;5.067;6.609;6.228;8.770
1505803517;11.679;5.065;6.602;6.207;8.924
1505803522;11.744;5.012;6.617;6.238;8.823
1505803527;11.721;5.007;6.615;6.261;8.767
1505803532;11.971;5.058;6.616;6.236;8.764
1505803537;11.671;5.066;6.602;6.212;8.928
1505803542;11.744;5.013;6.622;6.242;8.946
1505803547;11.744;5.014;6.607;6.235;8.773
1505803552;12.045;5.012;6.616;6.231;8.773
1505803557;12.046;5.067;6.606;6.206;8.766
1505803562;11.707;5.006;6.622;6.210;8.920
1505803567;11.737;5.011;6.602;6.227;8.768
1505803572;11.847;5.012;6.604;6.232;8.776
1505803577;12.047;5.066;6.611;6.205;8.781
1505803582;11.743;5.001;6.613;6.211;8.929
1505803587;11.744;5.012;6.606;6.239;8.752
1505803593;11.701;5.006;6.633;6.252;8.748
1505803598;12.039;5.066;6.611;6.239;8.785
1505803603;11.717;5.000;6.605;6.216;8.923
1505803608;11.744;5.012;6.602;6.238;8.743
1505803613;11.742;5.011;6.613;6.239;8.785
1505803618;12.046;5.066;6.612;6.245;8.787
1505803623;11.643;5.009;6.619;6.253;8.916
