1505844006;11.831;5.005;6.636;6.228;8.735
1505844011;12.107;5.060;6.630;6.224;8.736
1505844016;11.802;4.994;6.621;6.202;8.928
1505844021;11.841;5.005;6.640;6.224;8.726
1505844026;11.839;5.004;6.636;6.221;8.765
1505844031;12.105;5.052;6.623;6.228;8.737
1505844036;11.769;5.037;6.631;6.197;8.904
1505844041;11.807;4.997;6.636;6.229;8.708
1505844046;11.832;5.003;6.624;6.228;8.755
1505844051;12.141;5.060;6.634;6.232;8.745
1505844056;11.775;5.061;6.624;6.204;8.906
1505844061;11.835;4.999;6.643;6.236;8.838
1505844066;11.833;5.004;6.644;6.227;8.754
1505844071;12.104;4.999;6.634;6.232;8.739
1505844076;12.133;5.059;6.632;6.203;8.775
1505844081;11.840;5.004;6.629;6.201;8.899
1505844087;11.841;5.006;6.618;6.228;8.754
1505844092;11.970;5.006;6.629;6.240;8.717
1505844097;12.133;5.060;6.620;6.206;8.751
1505844102;11.785;4.987;6.632;6.210;8.891
1505844107;11.833;5.004;6.631;6.227;8.727
1505844112;11.837;5.005;6.636;6.227;8.740
1505844117;12.140;5.059;6.625;6.226;8.740
1505844122;11.800;4.993;6.627;6.203;8.898
1505844127;11.805;4.999;6.619;6.235;8.699
1505844132;11.824;4.998;6.630;6.250;8.732
1505844137;12.133;5.058;6.638;6.230;8.763
1505844142;11.775;5.059;6.635;6.206;8.906
1505844147;11.840;5.005;6.620;6.233;8.875
1505844152;11.839;5.007;6.618;6.228;8.747
1505844157;12.105;5.040;6.630;6.230;8.739
1505844162;11.842;5.059;6.623;6.203;8.912
1505844167;11.804;5.002;6.640;6.229;8.906
1505844172;11.840;5.006;6.633;6.228;8.743
1505844177;12.140;5.006;6.641;6.229;8.761
1505844182;12.140;5.061;6.634;6.201;8.737
1505844187;11.799;4.996;6.636;6.203;8.886
1505844192;11.833;5.005;6.629;6.227;8.730
1505844197;11.871;5.000;6.642;6.230;8.748
1505844203;12.132;5.060;6.616;6.208;8.742
1505844208;11.841;4.994;6.631;6.194;8.901
1505844213;11.840;5.005;6.623;6.225;8.719
1505844218;11.828;4.997;6.637;6.228;8.744
1505844223;12.133;5.059;6.617;6.222;8.740
1505844228;11.757;4.987;6.630;6.202;8.888
1505844233;11.833;5.004;6.623;6.229;8.716
1505844238;11.838;5.005;6.635;6.221;8.739
1505844243;12.141;5.060;6.635;6.221;8.733
1505844248;11.776;5.053;6.629;6.222;8.879
1505844253;11.833;5.004;6.642;6.234;8.823
1505844258;11.792;4.999;6.632;6.229;8.718
1505844263;12.132;5.059;6.638;6.221;8.757
1505844268;11.773;5.060;6.619;6.204;8.902
1505844273;11.840;5.007;6.633;6.231;8.896
1505844278;11.839;5.006;6.635;6.222;8.736
1505844283;12.106;5.004;6.634;6.225;8.736
1505844288;12.138;5.058;6.624;6.208;8.733
1505844293;11.832;5.005;6.638;6.214;8.903
1505844298;11.839;5.007;6.627;6.224;8.759
1505844303;12.071;5.006;6.639;6.225;8.757
1505844308;12.139;5.059;6.633;6.204;8.743
1505844313;11.807;4.988;6.646;6.207;8.895
1505844319;11.824;5.006;6.625;6.236;8.709
1505844324;11.812;5.006;6.628;6.232;8.763
1505844329;12.139;5.061;6.634;6.227;8.739
1505844334;11.839;4.995;6.632;6.199;8.895
1505844339;11.839;5.008;6.639;6.227;8.707
1505844344;11.801;5.001;6.641;6.228;8.730
1505844349;12.132;5.062;6.641;6.259;8.702
1505844354;11.751;5.001;6.620;6.203;8.887
1505844359;11.794;4.996;6.634;6.233;8.681
1505844364;11.830;5.006;6.636;6.228;8.748
1505844369;12.140;5.063;6.618;6.228;8.737
1505844374;11.773;5.009;6.618;6.206;8.907
1505844379;11.839;5.008;6.638;6.225;8.711
1505844384;11.798;4.999;6.639;6.226;8.717
1505844389;12.132;5.061;6.621;6.229;8.738
1505844394;11.742;4.998;6.628;6.206;8.902
1505844399;11.839;5.008;6.635;6.229;8.709
1505844404;11.839;5.008;6.628;6.222;8.758
1505844409;12.139;5.062;6.634;6.220;8.740
1505844414;11.735;5.054;6.628;6.208;8.901
1505844419;11.832;5.008;6.644;6.233;8.901
1505844424;11.806;5.002;6.627;6.226;8.731
1505844429;12.131;5.007;6.629;6.222;8.755
1505844435;11.835;5.050;6.616;6.202;8.911
1505844440;11.840;5.008;6.628;6.234;8.729
1505844445;11.838;5.006;6.633;6.236;8.707
1505844450;12.131;5.061;6.615;6.224;8.747
1505844455;11.737;5.055;6.629;6.202;8.873
1505844460;11.832;5.007;6.638;6.231;8.829
1505844465;11.838;5.008;6.637;6.227;8.741
1505844470;12.140;5.011;6.631;6.225;8.754
1505844475;11.822;5.020;6.617;6.202;8.905
1505844480;11.804;5.003;6.626;6.233;8.708
1505844485;11.837;5.007;6.639;6.230;8.717
1505844490;12.118;5.059;6.615;6.227;8.723
1505844495;11.773;5.061;6.627;6.207;8.900
1505844500;11.839;5.008;6.629;6.233;8.776
1505844505;11.838;5.007;6.620;6.227;8.751
1505844510;12.102;5.043;6.628;6.228;8.756
1505844515;11.834;5.060;6.619;6.206;8.893
1505844520;11.803;5.000;6.623;6.238;8.887
1505844525;11.830;5.006;6.628;6.228;8.740
1505844530;12.139;5.007;6.631;6.227;8.755
1505844535;12.138;5.062;6.623;6.204;8.740
1505844540;11.803;4.998;6.642;6.205;8.886
1505844545;11.831;5.008;6.642;6.220;8.722
1505844551;11.850;5.002;6.623;6.226;8.716
1505844556;12.131;5.062;6.615;6.212;8.738
1505844561;11.839;4.997;6.634;6.205;8.898
1505844566;11.839;5.008;6.620;6.225;8.709
1505844571;11.789;5.000;6.629;6.229;8.729
1505844576;12.130;5.061;6.627;6.230;8.735
1505844581;11.758;4.989;6.614;6.208;8.888
1505844586;11.831;5.007;6.637;6.228;8.708
1505844591;11.836;5.007;6.624;6.224;8.746
1505844596;12.139;5.062;6.641;6.224;8.743
1505844601;11.760;5.051;6.619;6.211;8.891
1505844606;11.831;5.007;6.629;6.233;8.837
1505844611;11.811;4.999;6.624;6.230;8.735
1505844616;12.131;5.035;6.633;6.224;8.728
1505844621;11.928;5.062;6.618;6.203;8.906
1505844626;11.838;5.008;6.632;6.240;8.907
1505844631;11.838;5.009;6.642;6.240;8.719
1505844636;12.131;5.006;6.621;6.225;8.743
1505844641;12.138;5.061;6.623;6.212;8.710
1505844646;11.831;5.002;6.633;6.204;8.884
1505844651;11.838;5.007;6.625;6.231;8.752
1505844656;11.905;5.007;6.628;6.233;8.732
1505844661;12.138;5.061;6.620;6.214;8.730
1505844667;11.805;4.993;6.630;6.202;8.890
1505844672;11.837;5.006;6.634;6.231;8.686
1505844677;11.803;5.004;6.643;6.231;8.748
1505844682;12.139;5.060;6.618;6.232;8.736
1505844687;11.789;4.994;6.619;6.209;8.904
1505844692;11.838;5.007;6.630;6.235;8.708
1505844697;11.801;5.001;6.624;6.231;8.743
1505844702;12.130;5.061;6.634;6.227;8.742
1505844707;11.740;5.041;6.624;6.204;8.895
1505844712;11.825;5.007;6.637;6.236;8.822
1505844717;11.837;5.008;6.618;6.234;8.738
1505844722;12.138;5.051;6.634;6.231;8.741
1505844727;11.806;5.056;6.622;6.210;8.890
1505844732;11.830;5.006;6.640;6.237;8.900
1505844737;11.801;4.999;6.639;6.234;8.732
1505844742;12.130;5.006;6.640;6.234;8.752
1505844747;12.137;5.064;6.621;6.212;8.743
1505844752;11.839;5.006;6.637;6.210;8.899
1505844757;11.796;5.001;6.632;6.233;8.720
1505844762;11.834;5.006;6.621;6.236;8.738
1505844767;12.090;5.056;6.634;6.228;8.708
1505844772;11.831;4.995;6.621;6.210;8.898
1505844777;11.837;5.009;6.636;6.233;8.705
1505844783;11.835;5.008;6.638;6.233;8.746
1505844788;12.138;5.059;6.627;6.242;8.730
1505844793;11.767;4.998;6.622;6.214;8.896
1505844798;11.831;5.001;6.633;6.243;8.690
1505844803;11.828;5.007;6.617;6.235;8.734
1505844808;12.138;5.063;6.640;6.236;8.747
1505844813;11.771;5.063;6.621;6.212;8.895
1505844818;11.837;5.011;6.632;6.242;8.709
1505844823;11.828;5.009;6.632;6.231;8.750
1505844828;12.138;5.034;6.628;6.237;8.721
1505844833;11.919;5.062;6.616;6.213;8.893
1505844838;11.837;5.009;6.630;6.242;8.899
1505844843;11.837;5.010;6.637;6.232;8.735
1505844848;12.137;5.006;6.632;6.234;8.739
1505844853;12.104;5.057;6.619;6.216;8.789
1505844858;11.838;5.003;6.621;6.216;8.901
1505844863;11.803;5.001;6.620;6.235;8.736
1505844868;11.828;5.007;6.624;6.236;8.744
1505844873;12.137;5.061;6.632;6.225;8.739
1505844878;11.831;4.995;6.638;6.209;8.895
1505844883;11.804;5.000;6.629;6.238;8.719
1505844888;11.827;5.007;6.638;6.236;8.740
1505844893;12.102;5.057;6.621;6.239;8.756
1505844899;11.766;5.000;6.623;6.209;8.912
1505844904;11.837;5.007;6.633;6.239;8.705
1505844909;11.835;5.009;6.638;6.242;8.741
1505844914;12.101;5.055;6.630;6.241;8.719
1505844919;11.764;5.059;6.623;6.217;8.897
1505844924;11.791;5.000;6.629;6.244;8.828
1505844929;11.829;5.005;6.640;6.239;8.734
1505844934;12.138;5.017;6.617;6.239;8.754
1505844939;12.030;5.061;6.618;6.216;8.865
1505844944;11.787;5.001;6.625;6.234;8.875
1505844949;11.829;5.006;6.622;6.236;8.733
1505844954;12.077;5.001;6.626;6.238;8.738
1505844959;12.129;5.052;6.624;6.249;8.734
1505844964;11.808;4.994;6.636;6.214;8.896
1505844969;11.837;5.007;6.640;6.236;8.746
1505844974;11.831;5.005;6.620;6.232;8.753
1505844979;12.136;5.059;6.631;6.228;8.758
1505844984;11.782;4.986;6.644;6.215;8.883
1505844989;11.829;5.004;6.634;6.237;8.708
1505844994;11.798;4.999;6.640;6.234;8.745
1505844999;12.129;5.059;6.625;6.230;8.749
1505845004;11.776;4.994;6.630;6.211;8.892
1505845009;11.836;5.007;6.631;6.236;8.702
1505845015;11.834;5.000;6.633;6.237;8.706
1505845020;12.129;5.060;6.619;6.233;8.748
1505845025;11.735;5.054;6.630;6.217;8.878
1505845030;11.829;5.005;6.625;6.238;8.833
1505845035;11.836;5.005;6.619;6.231;8.743
1505845040;12.137;5.027;6.635;6.231;8.737
1505845045;11.968;5.059;6.622;6.227;8.835
1505845050;11.829;5.004;6.638;6.236;8.882
1505845055;11.792;4.998;6.635;6.235;8.706
1505845060;12.129;5.004;6.630;6.234;8.737
1505845065;12.136;5.061;6.631;6.211;8.750
1505845070;11.837;5.001;6.638;6.213;8.915
1505845075;11.837;5.006;6.622;6.233;8.746
1505845080;11.797;4.999;6.625;6.236;8.728
1505845085;12.129;5.056;6.616;6.241;8.732
1505845090;11.829;4.991;6.616;6.211;8.894
1505845095;11.836;5.004;6.633;6.233;8.703
1505845100;11.834;5.003;6.634;6.233;8.735
1505845105;12.137;5.057;6.633;6.209;8.736
1505845110;11.797;4.996;6.619;6.212;8.888
1505845115;11.828;5.002;6.632;6.233;8.752
1505845120;11.989;4.996;6.633;6.235;8.755
1505845125;12.129;5.056;6.629;6.215;8.757
1505845131;11.836;4.991;6.629;6.212;8.905
1505845136;11.836;5.003;6.632;6.229;8.720
1505845141;11.778;4.994;6.638;6.233;8.730
1505845146;12.129;5.057;6.619;6.232;8.741
1505845151;11.773;4.986;6.620;6.213;8.890
1505845156;11.828;5.002;6.641;6.228;8.710
1505845161;11.835;5.003;6.636;6.233;8.756
1505845166;12.136;5.059;6.629;6.237;8.739
1505845171;11.770;5.024;6.629;6.214;8.878
1505845176;11.828;5.002;6.641;6.233;8.752
1505845181;11.790;4.998;6.628;6.242;8.742
1505845186;12.128;5.059;6.619;6.235;8.747
1505845191;11.770;5.059;6.635;6.206;8.892
1505845196;11.837;5.005;6.615;6.235;8.901
1505845201;11.835;5.006;6.636;6.249;8.722
1505845206;12.128;5.005;6.637;6.228;8.753
1505845211;12.100;5.054;6.640;6.214;8.876
1505845216;11.829;5.003;6.617;6.229;8.905
1505845221;11.835;5.006;6.630;6.234;8.742
1505845226;12.136;5.005;6.619;6.232;8.759
1505845231;12.136;5.060;6.622;6.210;8.734
1505845236;11.801;4.995;6.615;6.209;8.918
1505845241;11.835;5.004;6.620;6.238;8.713
1505845247;11.808;5.003;6.613;6.231;8.758
1505845252;12.135;5.059;6.615;6.224;8.738
1505845257;11.836;4.993;6.629;6.203;8.905
1505845262;11.836;5.004;6.615;6.228;8.715
1505845267;11.798;4.998;6.625;6.232;8.745
1505845272;12.129;5.059;6.629;6.227;8.754
1505845277;11.738;4.986;6.613;6.203;8.914
1505845282;11.836;5.005;6.634;6.231;8.717
1505845287;11.834;5.006;6.629;6.232;8.750
1505845292;12.135;5.059;6.611;6.228;8.743
1505845297;11.734;5.051;6.620;6.211;8.877
1505845302;11.828;5.003;6.614;6.234;8.794
1505845307;11.799;4.998;6.632;6.230;8.736
1505845312;12.128;5.011;6.633;6.233;8.749
1505845317;12.070;5.060;6.624;6.203;8.898
1505845322;11.835;5.004;6.621;6.230;8.918
1505845327;11.795;4.998;6.618;6.238;8.729
1505845332;12.128;5.004;6.616;6.233;8.725
1505845337;12.099;5.051;6.623;6.213;8.717
1505845342;11.828;4.999;6.629;6.211;8.912
1505845347;11.834;5.006;6.625;6.234;8.741
1505845352;11.845;5.007;6.630;6.233;8.764
1505845357;12.122;5.050;6.620;6.227;8.719
1505845363;11.828;4.995;6.627;6.214;8.901
1505845368;11.836;5.000;6.630;6.238;8.702
1505845373;11.825;5.006;6.634;6.236;8.752
1505845378;12.135;5.063;6.610;6.237;8.741
1505845383;11.785;4.996;6.617;6.212;8.911
1505845388;11.836;5.008;6.622;6.255;8.683
1505845393;11.826;5.007;6.635;6.239;8.736
1505845398;12.135;5.063;6.629;6.240;8.720
1505845403;11.760;5.060;6.631;6.212;8.908
1505845408;11.836;5.009;6.631;6.243;8.914
1505845413;11.834;5.009;6.617;6.238;8.749
1505845418;12.135;5.039;6.630;6.235;8.726
1505845423;11.864;5.060;6.629;6.218;8.914
1505845428;11.834;5.008;6.627;6.238;8.887
1505845433;11.798;5.000;6.630;6.238;8.748
1505845438;12.135;5.007;6.616;6.241;8.755
1505845443;12.135;5.062;6.630;6.215;8.838
1505845448;11.835;5.001;6.640;6.213;8.900
1505845453;11.799;5.000;6.616;6.240;8.761
1505845458;11.919;5.008;6.620;6.237;8.741
1505845463;12.099;5.056;6.619;6.222;8.716
1505845468;11.828;4.994;6.627;6.215;8.903
1505845473;11.835;5.007;6.623;6.234;8.715
1505845479;11.832;5.006;6.621;6.233;8.744
1505845484;12.099;5.055;6.618;6.238;8.737
1505845489;11.803;4.994;6.626;6.207;8.918
1505845494;11.799;5.001;6.637;6.231;8.692
1505845499;11.825;5.005;6.612;6.233;8.757
1505845504;12.134;5.062;6.626;6.231;8.759
1505845509;11.771;5.025;6.624;6.205;8.904
1505845514;11.799;5.000;6.635;6.240;8.681
1505845519;11.826;5.006;6.613;6.228;8.746
1505845524;12.104;5.053;6.632;6.230;8.731
1505845529;11.761;5.059;6.625;6.211;8.912
1505845534;11.834;5.007;6.638;6.233;8.909
1505845539;11.834;5.005;6.631;6.231;8.748
1505845544;12.119;5.003;6.619;6.237;8.740
1505845549;12.052;5.059;6.615;6.208;8.916
1505845554;11.806;5.001;6.627;6.235;8.902
1505845559;11.826;5.005;6.627;6.235;8.729
1505845564;12.076;5.001;6.623;6.240;8.736
1505845569;12.126;5.059;6.612;6.208;8.754
1505845574;11.834;4.996;6.625;6.214;8.904
1505845579;11.835;5.006;6.632;6.235;8.750
1505845584;11.831;5.007;6.621;6.256;8.728
1505845589;12.127;5.059;6.621;6.236;8.758
1505845595;11.774;4.988;6.621;6.215;8.872
1505845600;11.827;5.002;6.628;6.232;8.705
1505845605;11.832;5.005;6.620;6.236;8.740
1505845610;12.134;5.060;6.621;6.233;8.738
1505845615;11.771;5.005;6.617;6.208;8.885
1505845620;11.797;5.004;6.634;6.242;8.699
1505845625;11.826;5.000;6.632;6.236;8.725
1505845630;12.126;5.060;6.634;6.230;8.743
1505845635;11.768;5.061;6.610;6.211;8.897
1505845640;11.834;5.006;6.638;6.242;8.913
1505845645;11.833;5.005;6.630;6.235;8.747
1505845650;12.100;4.997;6.618;6.237;8.759
1505845655;12.127;5.059;6.622;6.226;8.775
1505845660;11.826;5.003;6.614;6.208;8.907
1505845665;11.833;5.004;6.617;6.233;8.735
1505845670;12.010;5.003;6.631;6.232;8.742
1505845675;12.133;5.058;6.628;6.212;8.749
1505845680;11.798;4.986;6.636;6.213;8.890
1505845685;11.826;5.003;6.623;6.227;8.714
1505845690;11.800;5.000;6.618;6.235;8.757
1505845695;12.133;5.058;6.627;6.230;8.750
1505845700;11.797;4.992;6.625;6.210;8.894
1505845705;11.834;5.005;6.623;6.233;8.708
1505845711;11.794;4.996;6.617;6.232;8.725
1505845716;12.126;5.057;6.619;6.236;8.747
1505845721;11.735;5.029;6.621;6.209;8.893
1505845726;11.828;5.004;6.630;6.240;8.720
1505845731;11.832;5.003;6.616;6.232;8.732
1505845736;12.133;5.047;6.621;6.233;8.734
1505845741;11.821;5.048;6.612;6.213;8.881
1505845746;11.826;5.003;6.635;6.236;8.901
1505845751;11.797;4.998;6.629;6.236;8.734
1505845756;12.126;5.003;6.616;6.233;8.752
1505845761;12.134;5.058;6.611;6.207;8.788
1505845766;11.834;5.002;6.620;6.206;8.898
1505845771;11.833;5.004;6.622;6.240;8.736
1505845776;11.902;5.003;6.613;6.230;8.730
1505845781;12.094;5.052;6.618;6.216;8.726
1505845786;11.826;4.991;6.615;6.212;8.894
1505845791;11.834;5.005;6.627;6.230;8.732
1505845796;11.831;5.004;6.630;6.230;8.736
1505845801;12.133;5.059;6.628;6.234;8.737
1505845806;11.737;4.998;6.616;6.211;8.896
1505845811;11.834;4.999;6.635;6.240;8.692
1505845816;11.824;5.002;6.621;6.238;8.727
1505845822;12.133;5.058;6.623;6.233;8.745
1505845827;11.769;5.049;6.618;6.206;8.900
1505845832;11.833;5.004;6.616;6.230;8.778
1505845837;11.800;4.998;6.637;6.232;8.755
1505845842;12.123;5.054;6.620;6.235;8.724
1505845847;11.749;5.058;6.613;6.210;8.892
1505845852;11.833;5.006;6.623;6.236;8.896
1505845857;11.833;5.006;6.624;6.237;8.737
1505845862;12.134;5.006;6.630;6.231;8.737
1505845867;12.100;5.053;6.624;6.210;8.735
1505845872;11.826;4.995;6.631;6.210;8.893
1505845877;11.797;5.000;6.634;6.235;8.726
1505845882;11.810;5.008;6.632;6.237;8.752
1505845887;12.133;5.063;6.619;6.226;8.753
1505845892;11.833;4.996;6.625;6.205;8.896
1505845897;11.795;5.000;6.613;6.234;8.692
1505845902;11.815;5.004;6.627;6.243;8.722
1505845907;12.100;5.056;6.620;6.235;8.726
1505845912;11.769;4.994;6.621;6.205;8.900
1505845917;11.833;5.008;6.622;6.226;8.708
1505845922;11.831;5.007;6.616;6.230;8.738
1505845927;12.133;5.061;6.624;6.251;8.713
1505845932;11.760;5.061;6.628;6.211;8.894
1505845938;11.798;5.001;6.640;6.238;8.834
1505845943;11.825;5.006;6.640;6.232;8.739
1505845948;12.133;5.036;6.632;6.234;8.742
1505845953;11.911;5.062;6.629;6.211;8.896
1505845958;11.833;5.008;6.637;6.252;8.880
1505845963;11.800;5.005;6.628;6.239;8.743
1505845968;12.114;4.995;6.619;6.239;8.731
1505845973;12.126;5.058;6.617;6.214;8.736
1505845978;11.833;5.004;6.623;6.238;8.784
1505845983;11.832;5.005;6.633;6.241;8.755
1505845988;12.133;5.044;6.627;6.242;8.749
1505845993;11.816;5.054;6.623;6.219;8.916
1505845998;11.820;5.006;6.621;6.254;8.874
1505846003;11.824;5.005;6.640;6.237;8.740
1505846008;12.132;5.008;6.622;6.239;8.749
1505846013;12.132;5.062;6.616;6.210;8.750
1505846018;11.833;5.000;6.631;6.213;8.896
1505846023;11.799;5.000;6.634;6.244;8.741
1505846028;11.812;5.005;6.624;6.245;8.716
1505846033;12.100;5.060;6.630;6.230;8.731
1505846038;11.833;4.995;6.631;6.213;8.915
1505846043;11.832;5.006;6.624;6.237;8.719
1505846048;11.829;5.005;6.638;6.235;8.731
1505846053;12.095;5.053;6.617;6.244;8.734
1505846059;11.762;4.996;6.629;6.219;8.906
1505846064;11.800;5.000;6.632;6.244;8.698
1505846069;11.815;5.007;6.636;6.238;8.735
1505846074;12.133;5.060;6.639;6.241;8.741
1505846079;11.766;5.060;6.611;6.220;8.913
1505846084;11.807;4.997;6.626;6.251;8.781
1505846089;11.824;5.005;6.642;6.240;8.758
1505846094;12.099;5.041;6.634;6.245;8.747
1505846099;11.799;5.060;6.622;6.219;8.888
1505846104;11.833;5.007;6.637;6.248;8.900
1505846109;11.832;5.008;6.627;6.247;8.751
1505846114;12.132;5.006;6.633;6.249;8.710
1505846119;12.125;5.059;6.629;6.216;8.757
1505846124;11.794;4.999;6.628;6.218;8.880
1505846129;11.824;5.004;6.637;6.239;8.755
1505846134;11.869;5.005;6.623;6.241;8.738
1505846139;12.132;5.060;6.624;6.225;8.743
1505846144;11.833;4.995;6.631;6.221;8.894
1505846149;11.796;5.004;6.617;6.242;8.713
1505846154;11.776;4.992;6.633;6.240;8.725
1505846159;12.125;5.060;6.625;6.239;8.756
1505846164;11.756;4.991;6.622;6.220;8.892
1505846169;11.824;5.006;6.622;6.240;8.718
1505846175;11.831;5.007;6.634;6.235;8.757
1505846180;12.132;5.061;6.630;6.233;8.761
1505846185;11.766;5.052;6.630;6.214;8.892
1505846190;11.824;5.007;6.624;6.242;8.801
1505846195;11.783;5.001;6.620;6.245;8.722
1505846200;12.125;5.058;6.618;6.236;8.759
1505846205;11.787;5.061;6.627;6.210;8.903
1505846210;11.832;5.007;6.628;6.239;8.905
1505846215;11.831;5.007;6.637;6.239;8.719
1505846220;12.099;5.005;6.638;6.236;8.733
1505846225;12.131;5.061;6.625;6.223;8.719
1505846230;11.824;5.006;6.631;6.212;8.888
1505846235;11.831;5.007;6.639;6.228;8.749
1505846240;12.033;5.007;6.636;6.228;8.755
1505846245;12.132;5.060;6.615;6.206;8.736
1505846250;11.799;4.987;6.627;6.208;8.898
1505846255;11.819;5.006;6.628;6.233;8.698
1505846260;11.795;5.006;6.640;6.236;8.745
1505846265;12.132;5.062;6.634;6.236;8.754
1505846270;11.832;4.995;6.625;6.207;8.912
1505846275;11.831;5.007;6.617;6.229;8.723
1505846280;11.794;4.999;6.625;6.237;8.742
1505846285;12.124;5.059;6.617;6.234;8.745
1505846291;11.736;5.003;6.624;6.213;8.890
1505846296;11.824;5.007;6.632;6.242;8.713
1505846301;11.830;5.007;6.621;6.231;8.735
1505846306;12.131;5.062;6.621;6.233;8.735
1505846311;11.727;5.055;6.622;6.214;8.887
1505846316;11.824;5.007;6.630;6.245;8.887
1505846321;11.792;5.001;6.617;6.234;8.736
1505846326;12.124;5.032;6.633;6.234;8.740
1505846331;11.928;5.062;6.617;6.212;8.917
1505846336;11.832;5.008;6.633;6.243;8.896
1505846341;11.793;4.999;6.627;6.240;8.735
1505846346;12.088;5.005;6.635;6.233;8.752
1505846351;12.078;5.056;6.630;6.213;8.727
1505846356;11.824;4.996;6.619;6.210;8.894
1505846361;11.830;5.008;6.627;6.236;8.762
1505846366;11.827;5.008;6.618;6.236;8.755
1505846371;12.132;5.059;6.636;6.234;8.733
1505846376;11.801;4.994;6.626;6.210;8.900
1505846381;11.830;5.001;6.630;6.236;8.697
1505846386;11.822;5.005;6.630;6.229;8.729
1505846391;12.132;5.062;6.630;6.233;8.757
1505846396;11.767;5.022;6.633;6.208;8.895
1505846402;11.831;5.008;6.619;6.243;8.692
1505846407;11.822;5.007;6.631;6.237;8.728
1505846412;12.131;5.064;6.619;6.245;8.719
1505846417;11.757;5.060;6.629;6.208;8.918
1505846422;11.831;5.008;6.631;6.235;8.910
1505846427;11.831;5.008;6.629;6.235;8.761
1505846432;12.131;5.007;6.638;6.229;8.764
1505846437;12.098;5.055;6.622;6.204;8.886
1505846442;11.823;5.009;6.625;6.223;8.883
1505846447;11.794;5.005;6.628;6.228;8.758
1505846452;12.112;5.008;6.638;6.229;8.741
1505846457;12.131;5.063;6.633;6.207;8.763
1505846462;11.831;5.000;6.623;6.208;8.917
1505846467;11.798;5.003;6.620;6.238;8.731
1505846472;11.819;5.007;6.624;6.237;8.771
1505846477;12.095;5.057;6.627;6.233;8.763
1505846482;11.813;4.996;6.632;6.208;8.917
1505846487;11.830;5.010;6.629;6.234;8.715
1505846492;11.829;5.010;6.622;6.235;8.755
1505846497;12.094;5.058;6.634;6.234;8.732
1505846502;11.760;5.012;6.625;6.204;8.912
1505846507;11.792;5.002;6.622;6.237;8.689
1505846513;11.822;5.008;6.624;6.232;8.762
1505846518;12.130;5.064;6.629;6.231;8.771
1505846523;11.765;5.064;6.624;6.205;8.910
1505846528;11.803;5.000;6.632;6.237;8.887
1505846533;11.822;5.008;6.622;6.234;8.763
1505846538;12.086;5.019;6.629;6.235;8.725
1505846543;11.994;5.060;6.614;6.210;8.907
1505846548;11.831;5.008;6.633;6.239;8.915
1505846553;11.829;5.009;6.623;6.237;8.764
1505846558;12.017;5.007;6.636;6.241;8.734
1505846563;12.123;5.059;6.614;6.204;8.739
1505846568;11.831;4.993;6.629;6.218;8.892
1505846573;11.823;5.007;6.617;6.236;8.729
1505846578;11.827;5.008;6.618;6.233;8.744
1505846583;12.102;5.061;6.625;6.207;8.914
1505846588;11.830;5.008;6.631;6.234;8.875
1505846593;11.797;5.007;6.621;6.231;8.760
1505846598;12.131;5.009;6.632;6.233;8.745
1505846603;12.111;5.053;6.618;6.206;8.778
1505846608;11.823;5.002;6.631;6.208;8.911
1505846613;11.830;5.008;6.618;6.233;8.757
1505846618;11.835;5.008;6.637;6.234;8.768
1505846623;12.097;5.055;6.618;6.224;8.739
1505846629;11.817;4.996;6.634;6.213;8.898
1505846634;11.800;5.000;6.640;6.238;8.722
1505846639;11.820;5.007;6.638;6.237;8.746
1505846644;12.130;5.060;6.619;6.207;8.753
1505846649;11.830;5.000;6.638;6.210;8.906
1505846654;11.793;5.002;6.641;6.236;8.735
1505846659;11.878;5.008;6.625;6.235;8.754
1505846664;12.130;5.063;6.627;6.227;8.736
1505846669;11.823;4.993;6.626;6.212;8.892
1505846674;11.830;5.008;6.634;6.239;8.736
1505846679;11.826;5.008;6.617;6.235;8.763
1505846684;12.082;5.054;6.631;6.238;8.736
1505846689;11.787;4.994;6.625;6.216;8.896
1505846694;11.829;5.007;6.625;6.236;8.695
1505846699;11.796;5.006;6.640;6.238;8.733
1505846704;12.130;5.062;6.620;6.215;8.740
1505846709;11.831;4.998;6.637;6.216;8.919
1505846714;11.824;5.000;6.629;6.241;8.737
1505846719;11.818;5.006;6.638;6.239;8.745
1505846724;12.130;5.063;6.615;6.234;8.756
1505846729;11.794;4.991;6.626;6.212;8.909
1505846734;11.821;5.010;6.637;6.236;8.719
1505846739;12.130;5.003;6.635;6.233;8.747
1505846745;12.130;5.062;6.617;6.218;8.836
1505846750;11.822;5.007;6.630;6.227;8.921
1505846755;11.794;4.996;6.639;6.242;8.748
1505846760;12.049;5.003;6.621;6.234;8.750
1505846765;11.798;5.054;6.623;6.215;8.902
1505846770;11.822;5.005;6.635;6.239;8.774
1505846775;11.829;5.008;6.621;6.239;8.762
1505846780;12.130;5.058;6.627;6.237;8.763
1505846785;11.787;5.063;6.613;6.214;8.898
1505846790;11.796;5.008;6.622;6.241;8.909
1505846795;11.829;5.010;6.636;6.245;8.732
1505846800;12.122;5.007;6.615;6.232;8.754
1505846805;12.129;5.062;6.624;6.210;8.848
1505846810;11.829;5.009;6.634;6.219;8.905
1505846815;11.829;5.010;6.631;6.238;8.761
1505846820;11.998;5.002;6.635;6.235;8.767
1505846825;12.123;5.062;6.631;6.210;8.732
