1505829605;11.748;5.074;6.623;6.151;8.904
1505829610;11.845;5.025;6.627;6.173;8.762
1505829615;11.851;5.025;6.643;6.168;8.748
1505829620;12.116;5.077;6.641;6.171;8.751
1505829625;11.785;5.081;6.621;6.144;8.935
1505829630;11.852;5.026;6.622;6.169;8.737
1505829635;11.851;5.020;6.628;6.169;8.746
1505829640;12.144;5.069;6.643;6.161;8.749
1505829645;11.801;5.079;6.611;6.141;8.914
1505829650;11.815;5.019;6.615;6.184;8.901
1505829655;11.844;5.025;6.646;6.177;8.768
1505829660;12.152;5.025;6.638;6.175;8.773
1505829665;12.151;5.081;6.622;6.154;8.827
1505829670;11.844;5.022;6.620;6.147;8.928
1505829675;11.840;5.025;6.626;6.170;8.775
1505829680;11.900;5.019;6.632;6.181;8.747
1505829685;12.144;5.079;6.622;6.158;8.747
1505829690;11.852;5.015;6.633;6.152;8.913
1505829695;11.852;5.025;6.620;6.171;8.725
1505829700;11.815;5.019;6.619;6.171;8.761
1505829705;12.152;5.080;6.618;6.173;8.747
1505829710;11.776;5.005;6.623;6.153;8.902
1505829716;11.845;5.022;6.625;6.172;8.716
1505829721;11.851;5.024;6.620;6.174;8.748
1505829726;12.152;5.080;6.630;6.176;8.771
1505829731;11.756;5.047;6.617;6.155;8.920
1505829736;11.845;5.025;6.618;6.181;8.713
1505829741;11.825;5.016;6.630;6.183;8.741
1505829746;12.144;5.079;6.624;6.178;8.758
1505829751;11.785;5.080;6.630;6.153;8.917
1505829756;11.853;5.024;6.631;6.179;8.930
1505829761;11.813;5.019;6.634;6.180;8.740
1505829766;12.144;5.022;6.630;6.179;8.758
1505829771;12.151;5.079;6.629;6.161;8.891
1505829776;11.845;5.022;6.643;6.162;8.907
1505829781;11.851;5.024;6.619;6.165;8.774
1505829786;12.103;5.023;6.628;6.166;8.777
1505829791;12.099;5.072;6.624;6.157;8.740
1505829796;11.845;5.011;6.627;6.150;8.902
1505829801;11.852;5.024;6.631;6.174;8.746
1505829806;11.816;5.022;6.640;6.171;8.772
1505829811;12.153;5.077;6.612;6.169;8.759
1505829816;11.846;5.011;6.616;6.150;8.928
1505829821;11.849;5.016;6.633;6.179;8.717
1505829826;11.843;5.022;6.624;6.171;8.746
1505829832;12.153;5.078;6.620;6.172;8.745
1505829837;11.755;5.004;6.622;6.151;8.925
1505829842;11.847;5.022;6.639;6.175;8.731
1505829847;11.851;5.023;6.626;6.169;8.770
1505829852;12.152;5.077;6.619;6.183;8.734
1505829857;11.780;5.076;6.622;6.150;8.903
1505829862;11.853;5.023;6.620;6.172;8.854
1505829867;11.816;5.016;6.634;6.172;8.752
1505829872;12.145;5.068;6.619;6.171;8.742
1505829877;11.799;5.078;6.627;6.147;8.921
1505829882;11.853;5.023;6.629;6.173;8.913
1505829887;11.815;5.019;6.638;6.170;8.746
1505829892;12.152;5.023;6.638;6.176;8.760
1505829897;12.116;5.072;6.627;6.149;8.774
1505829902;11.845;5.022;6.618;6.160;8.919
1505829907;11.852;5.023;6.623;6.170;8.759
1505829912;12.117;5.024;6.634;6.173;8.755
1505829917;12.115;5.072;6.624;6.149;8.749
1505829922;11.821;5.002;6.642;6.170;8.889
1505829927;11.815;5.016;6.620;6.174;8.728
1505829932;11.842;5.013;6.643;6.185;8.759
1505829937;12.126;5.072;6.620;6.174;8.764
1505829943;11.819;5.010;6.618;6.147;8.928
1505829948;11.852;5.023;6.642;6.169;8.733
1505829953;11.851;5.022;6.641;6.171;8.739
1505829958;12.115;5.074;6.634;6.169;8.750
1505829963;11.789;5.015;6.642;6.148;8.923
1505829968;11.816;5.015;6.629;6.172;8.742
1505829973;11.962;5.021;6.628;6.171;8.771
1505829978;12.152;5.078;6.627;6.153;8.745
1505829983;11.853;5.011;6.631;6.144;8.928
1505829988;11.820;5.016;6.634;6.172;8.727
1505829993;11.842;5.023;6.636;6.175;8.750
1505829998;12.110;5.071;6.627;6.173;8.737
1505830003;11.823;5.009;6.621;6.148;8.929
1505830008;11.853;5.023;6.639;6.171;8.727
1505830013;11.851;5.023;6.641;6.174;8.776
1505830018;12.117;5.072;6.625;6.176;8.737
1505830023;11.782;5.046;6.616;6.146;8.902
1505830028;11.843;5.011;6.632;6.178;8.747
1505830033;11.844;5.021;6.620;6.171;8.737
1505830038;12.153;5.077;6.633;6.169;8.748
1505830043;11.786;5.076;6.620;6.141;8.921
1505830048;11.814;5.015;6.640;6.170;8.904
1505830053;11.845;5.021;6.632;6.169;8.755
1505830058;12.153;5.021;6.637;6.176;8.737
1505830064;12.145;5.076;6.624;6.147;8.778
1505830069;11.853;5.022;6.622;6.154;8.923
1505830074;11.853;5.022;6.637;6.170;8.768
1505830079;12.098;5.014;6.631;6.172;8.745
1505830084;12.145;5.075;6.626;6.148;8.743
1505830089;11.854;5.010;6.645;6.156;8.908
1505830094;11.820;5.022;6.637;6.179;8.743
1505830099;11.849;5.023;6.617;6.179;8.768
1505830104;12.153;5.077;6.621;6.173;8.771
1505830109;11.836;5.010;6.618;6.164;8.898
1505830114;11.846;5.021;6.618;6.178;8.711
1505830119;11.851;5.022;6.639;6.175;8.747
1505830124;12.120;5.070;6.621;6.175;8.739
1505830129;11.784;5.022;6.632;6.156;8.904
1505830134;11.853;5.023;6.630;6.181;8.703
1505830139;11.851;5.023;6.628;6.174;8.730
1505830144;12.117;5.076;6.625;6.154;8.852
1505830149;11.853;5.022;6.643;6.148;8.920
1505830154;11.820;5.015;6.633;6.173;8.748
1505830159;12.011;5.021;6.634;6.172;8.768
1505830164;12.153;5.077;6.620;6.145;8.754
1505830169;11.853;5.011;6.642;6.148;8.918
1505830174;11.818;5.015;6.635;6.172;8.754
1505830180;11.841;5.023;6.622;6.170;8.768
1505830185;12.116;5.070;6.627;6.174;8.738
1505830190;11.833;5.008;6.619;6.147;8.932
1505830195;11.853;5.022;6.622;6.171;8.730
1505830200;11.851;5.023;6.628;6.175;8.761
1505830205;12.118;5.071;6.616;6.178;8.742
1505830210;11.782;5.010;6.629;6.147;8.933
1505830215;11.829;5.012;6.627;6.175;8.692
1505830220;11.845;5.021;6.627;6.174;8.751
1505830225;12.153;5.078;6.621;6.177;8.743
1505830230;11.788;5.078;6.623;6.153;8.922
1505830235;11.812;5.016;6.631;6.178;8.865
1505830240;11.845;5.021;6.642;6.171;8.742
1505830245;12.153;5.069;6.616;6.177;8.729
1505830250;11.771;5.030;6.625;6.146;8.903
1505830255;11.853;5.023;6.620;6.174;8.717
1505830260;11.851;5.023;6.643;6.173;8.746
1505830265;12.154;5.073;6.647;6.176;8.732
1505830270;11.781;5.073;6.624;6.149;8.920
1505830275;11.853;5.021;6.634;6.177;8.726
1505830280;11.820;5.018;6.629;6.174;8.735
1505830285;12.154;5.069;6.632;6.174;8.757
1505830290;11.803;5.077;6.621;6.147;8.924
1505830296;11.853;5.022;6.634;6.174;8.888
1505830301;11.821;5.022;6.647;6.174;8.750
1505830306;12.154;5.022;6.631;6.174;8.766
1505830311;12.119;5.073;6.624;6.159;8.846
1505830316;11.846;5.023;6.642;6.161;8.917
1505830321;11.854;5.023;6.624;6.175;8.742
1505830326;12.011;5.023;6.640;6.175;8.766
1505830331;12.121;5.071;6.629;6.154;8.735
1505830336;11.848;5.013;6.646;6.157;8.901
1505830341;11.818;5.017;6.634;6.176;8.736
1505830346;11.843;5.022;6.620;6.172;8.741
1505830351;12.153;5.077;6.635;6.170;8.738
1505830356;11.834;5.011;6.623;6.146;8.913
1505830361;11.821;5.017;6.632;6.170;8.714
1505830366;11.844;5.023;6.624;6.171;8.746
1505830371;12.128;5.067;6.625;6.174;8.739
1505830376;11.782;5.034;6.622;6.142;8.901
1505830381;11.853;5.024;6.640;6.170;8.722
1505830386;11.852;5.024;6.632;6.164;8.743
1505830391;12.115;5.071;6.638;6.171;8.736
1505830396;11.779;5.076;6.618;6.148;8.929
1505830401;11.854;5.024;6.633;6.186;8.898
1505830406;11.846;5.023;6.627;6.171;8.762
1505830412;12.154;5.039;6.612;6.167;8.740
1505830417;12.028;5.079;6.617;6.149;8.912
1505830422;11.816;5.016;6.627;6.178;8.893
1505830427;11.846;5.023;6.617;6.172;8.767
1505830432;12.154;5.025;6.629;6.171;8.734
1505830437;12.120;5.076;6.622;6.150;8.759
1505830442;11.854;5.019;6.637;6.153;8.927
1505830447;11.854;5.024;6.639;6.178;8.744
1505830452;11.858;5.022;6.631;6.187;8.733
1505830457;12.146;5.077;6.628;6.169;8.742
1505830462;11.855;5.012;6.625;6.152;8.921
1505830467;11.821;5.017;6.635;6.179;8.724
1505830472;11.844;5.024;6.647;6.179;8.773
1505830477;12.154;5.078;6.623;6.174;8.769
1505830482;11.808;5.012;6.617;6.156;8.884
1505830487;11.831;5.023;6.637;6.178;8.704
1505830492;11.852;5.025;6.628;6.174;8.739
1505830497;12.117;5.074;6.632;6.174;8.740
1505830502;11.782;5.059;6.625;6.152;8.906
1505830507;11.854;5.025;6.616;6.173;8.818
1505830512;11.854;5.024;6.642;6.172;8.766
1505830518;12.118;5.067;6.630;6.172;8.744
1505830523;11.797;5.079;6.628;6.158;8.892
1505830528;11.826;5.018;6.645;6.172;8.903
1505830533;11.847;5.023;6.631;6.171;8.741
1505830538;12.125;5.019;6.639;6.164;8.741
1505830543;12.147;5.077;6.625;6.140;8.793
1505830548;11.854;5.022;6.622;6.146;8.914
1505830553;11.854;5.024;6.639;6.172;8.764
1505830558;11.871;5.018;6.641;6.172;8.741
1505830563;12.147;5.078;6.631;6.156;8.746
1505830568;11.827;5.001;6.649;6.154;8.888
1505830573;11.847;5.022;6.631;6.175;8.725
1505830578;11.851;5.024;6.625;6.174;8.745
1505830583;12.154;5.079;6.630;6.155;8.868
1505830588;11.819;5.016;6.641;6.163;8.895
1505830593;11.847;5.023;6.643;6.172;8.740
1505830598;12.011;5.023;6.645;6.190;8.727
1505830603;12.146;5.076;6.626;6.146;8.743
1505830608;11.855;5.012;6.647;6.151;8.925
1505830613;11.854;5.024;6.624;6.177;8.748
1505830618;11.808;5.017;6.636;6.179;8.743
1505830623;12.147;5.079;6.626;6.177;8.762
1505830629;11.828;5.012;6.627;6.156;8.892
1505830634;11.818;5.022;6.623;6.176;8.708
1505830639;11.853;5.024;6.613;6.175;8.756
1505830644;12.155;5.079;6.633;6.150;8.736
1505830649;11.854;5.011;6.635;6.159;8.896
1505830654;11.847;5.024;6.620;6.179;8.729
1505830659;11.852;5.025;6.623;6.175;8.766
1505830664;12.118;5.072;6.616;6.176;8.760
1505830669;11.836;5.012;6.631;6.150;8.921
1505830674;11.855;5.024;6.640;6.174;8.719
1505830679;11.853;5.024;6.644;6.182;8.734
1505830684;12.124;5.078;6.623;6.178;8.757
1505830689;11.790;5.039;6.616;6.149;8.902
1505830694;11.817;5.017;6.639;6.179;8.707
1505830699;11.846;5.022;6.634;6.170;8.762
1505830704;12.154;5.078;6.642;6.175;8.768
1505830709;11.789;5.078;6.633;6.155;8.904
1505830714;11.820;5.018;6.642;6.184;8.852
1505830719;11.848;5.024;6.631;6.178;8.744
1505830724;12.106;5.042;6.628;6.184;8.738
1505830729;11.944;5.078;6.626;6.160;8.884
1505830734;11.855;5.025;6.631;6.185;8.920
1505830740;11.854;5.024;6.617;6.179;8.740
1505830745;12.118;5.073;6.650;6.179;8.759
1505830750;11.782;5.077;6.628;6.152;8.927
1505830755;11.844;5.016;6.632;6.188;8.790
1505830760;11.846;5.024;6.638;6.179;8.741
1505830765;12.155;5.053;6.616;6.176;8.760
1505830770;11.927;5.079;6.632;6.156;8.898
1505830775;11.817;5.019;6.629;6.192;8.891
1505830780;11.847;5.023;6.630;6.178;8.764
1505830785;12.155;5.024;6.629;6.201;8.734
1505830790;12.147;5.079;6.630;6.158;8.747
1505830795;11.855;5.019;6.625;6.156;8.913
1505830800;11.855;5.025;6.627;6.178;8.761
1505830805;11.792;5.017;6.639;6.184;8.742
1505830810;12.147;5.078;6.633;6.170;8.735
1505830815;11.855;5.013;6.633;6.152;8.897
1505830820;11.819;5.022;6.642;6.176;8.730
1505830825;11.852;5.025;6.626;6.177;8.742
1505830830;12.155;5.080;6.632;6.173;8.764
1505830835;11.804;5.012;6.628;6.164;8.894
1505830840;11.847;5.023;6.649;6.176;8.710
1505830845;11.853;5.025;6.641;6.178;8.749
1505830851;12.118;5.073;6.631;6.179;8.753
1505830856;11.782;5.080;6.630;6.154;8.901
1505830861;11.855;5.025;6.626;6.178;8.786
1505830866;11.854;5.024;6.618;6.176;8.727
1505830871;12.122;5.054;6.648;6.178;8.730
1505830876;11.914;5.079;6.616;6.152;8.921
1505830881;11.820;5.019;6.626;6.182;8.731
1505830886;11.846;5.023;6.620;6.174;8.743
1505830891;12.156;5.079;6.627;6.177;8.765
1505830896;11.790;5.069;6.621;6.154;8.919
1505830901;11.823;5.019;6.630;6.177;8.734
1505830906;11.847;5.025;6.630;6.166;8.771
1505830911;12.116;5.073;6.633;6.171;8.734
1505830916;11.781;5.077;6.630;6.142;8.914
1505830921;11.855;5.025;6.632;6.171;8.886
1505830926;11.855;5.026;6.631;6.169;8.763
1505830931;12.121;5.016;6.631;6.177;8.754
1505830936;12.121;5.078;6.632;6.153;8.861
1505830941;11.856;5.018;6.633;6.175;8.882
1505830946;11.848;5.023;6.647;6.173;8.761
1505830951;12.155;5.025;6.614;6.179;8.744
1505830956;12.155;5.080;6.633;6.157;8.759
1505830961;11.821;5.009;6.626;6.157;8.895
1505830967;11.848;5.023;6.649;6.173;8.760
1505830972;11.843;5.025;6.626;6.182;8.723
1505830977;12.147;5.077;6.617;6.169;8.738
1505830982;11.856;5.012;6.625;6.153;8.901
1505830987;11.855;5.025;6.642;6.179;8.730
1505830992;11.820;5.015;6.638;6.186;8.738
1505830997;12.148;5.079;6.617;6.178;8.755
1505831002;11.803;5.013;6.619;6.153;8.905
1505831007;11.824;5.019;6.624;6.177;8.704
1505831012;11.852;5.025;6.629;6.172;8.760
1505831017;12.156;5.080;6.639;6.168;8.745
1505831022;11.790;5.072;6.637;6.152;8.887
1505831027;11.848;5.024;6.623;6.173;8.705
1505831032;11.855;5.024;6.625;6.170;8.762
1505831037;12.120;5.073;6.630;6.175;8.729
1505831042;11.781;5.078;6.621;6.151;8.904
1505831047;11.857;5.025;6.637;6.177;8.903
1505831052;11.855;5.026;6.645;6.175;8.717
1505831057;12.123;5.023;6.619;6.168;8.763
1505831062;12.154;5.079;6.619;6.140;8.865
1505831067;11.821;5.018;6.640;6.153;8.894
1505831072;11.848;5.023;6.641;6.168;8.768
1505831077;12.046;5.025;6.645;6.169;8.758
1505831083;12.156;5.081;6.622;6.150;8.742
1505831088;11.821;5.008;6.635;6.148;8.916
1505831093;11.845;5.025;6.625;6.170;8.741
1505831098;11.828;5.013;6.634;6.174;8.722
1505831103;12.148;5.078;6.627;6.148;8.917
1505831108;11.856;5.025;6.621;6.162;8.918
1505831113;11.855;5.026;6.639;6.169;8.755
1505831118;12.119;5.018;6.631;6.167;8.734
1505831123;12.148;5.077;6.624;6.148;8.712
1505831128;11.827;5.005;6.637;6.148;8.911
1505831133;11.848;5.022;6.621;6.169;8.745
1505831138;11.812;5.019;6.630;6.167;8.737
1505831143;12.148;5.078;6.621;6.164;8.769
1505831148;11.855;5.012;6.636;6.157;8.920
1505831153;11.856;5.025;6.630;6.178;8.719
1505831158;11.816;5.019;6.639;6.176;8.744
1505831163;12.148;5.079;6.619;6.172;8.741
1505831168;11.783;5.003;6.617;6.146;8.881
1505831173;11.849;5.024;6.638;6.172;8.732
1505831178;11.855;5.026;6.630;6.168;8.743
1505831183;12.156;5.080;6.620;6.171;8.757
1505831188;11.791;5.076;6.627;6.155;8.883
1505831194;11.849;5.025;6.633;6.176;8.892
1505831199;11.855;5.024;6.627;6.169;8.726
1505831204;12.148;5.055;6.635;6.167;8.767
1505831209;11.916;5.080;6.625;6.147;8.904
1505831214;11.857;5.027;6.613;6.176;8.915
1505831219;11.855;5.026;6.635;6.177;8.742
1505831224;12.088;5.025;6.623;6.170;8.759
1505831229;12.156;5.081;6.622;6.145;8.743
1505831234;11.821;5.012;6.638;6.146;8.910
1505831239;11.854;5.025;6.637;6.167;8.746
1505831244;11.852;5.026;6.618;6.169;8.740
1505831249;12.157;5.080;6.624;6.158;8.740
1505831254;11.822;5.009;6.628;6.142;8.893
1505831259;11.857;5.024;6.622;6.170;8.709
1505831264;11.819;5.018;6.633;6.171;8.754
1505831269;12.149;5.080;6.618;6.169;8.742
1505831274;11.803;5.013;6.617;6.148;8.920
1505831279;11.857;5.026;6.617;6.176;8.708
1505831284;11.822;5.020;6.637;6.174;8.747
1505831289;12.149;5.079;6.629;6.171;8.744
1505831294;11.756;5.073;6.634;6.151;8.884
1505831299;11.850;5.024;6.630;6.175;8.852
1505831304;11.855;5.025;6.643;6.169;8.748
1505831310;12.156;5.081;6.619;6.169;8.740
1505831315;11.758;5.007;6.620;6.147;8.902
1505831320;11.849;5.024;6.613;6.171;8.711
1505831325;11.813;5.020;6.621;6.173;8.744
1505831330;12.149;5.078;6.620;6.165;8.756
1505831335;11.792;5.074;6.626;6.141;8.902
1505831340;11.856;5.025;6.640;6.170;8.708
1505831345;11.811;5.018;6.622;6.170;8.735
1505831350;12.149;5.057;6.640;6.170;8.740
1505831355;11.856;5.071;6.631;6.153;8.879
1505831360;11.849;5.023;6.632;6.177;8.911
1505831365;11.856;5.025;6.643;6.174;8.752
1505831370;12.157;5.025;6.624;6.172;8.739
1505831375;12.146;5.072;6.620;6.151;8.873
1505831380;11.850;5.024;6.620;6.160;8.890
1505831385;11.857;5.025;6.628;6.171;8.714
1505831390;12.022;5.024;6.646;6.173;8.745
1505831395;12.156;5.080;6.625;6.152;8.743
1505831400;11.857;5.013;6.627;6.148;8.899
1505831405;11.857;5.025;6.639;6.177;8.689
1505831410;11.821;5.024;6.627;6.172;8.729
1505831416;12.156;5.079;6.632;6.172;8.757
1505831421;11.785;5.007;6.621;6.150;8.886
1505831426;11.850;5.025;6.620;6.171;8.714
1505831431;11.855;5.025;6.626;6.171;8.759
1505831436;12.156;5.080;6.625;6.176;8.743
1505831441;11.757;5.056;6.622;6.157;8.892
1505831446;11.857;5.025;6.642;6.182;8.763
1505831451;11.821;5.019;6.630;6.182;8.730
1505831456;12.149;5.054;6.629;6.180;8.739
1505831461;11.902;5.080;6.618;6.151;8.899
1505831466;11.857;5.024;6.629;6.186;8.898
1505831471;11.821;5.019;6.639;6.180;8.755
1505831476;12.149;5.023;6.625;6.174;8.730
1505831481;12.114;5.072;6.614;6.152;8.717
1505831486;11.850;5.021;6.650;6.150;8.896
1505831491;11.857;5.025;6.640;6.171;8.750
1505831496;11.937;5.024;6.642;6.181;8.720
1505831501;12.121;5.074;6.632;6.160;8.709
1505831506;11.850;5.012;6.632;6.146;8.905
1505831511;11.857;5.025;6.629;6.181;8.706
1505831516;11.846;5.024;6.617;6.174;8.735
1505831521;12.157;5.079;6.624;6.170;8.743
1505831527;11.801;5.012;6.619;6.144;8.896
1505831532;11.807;5.019;6.633;6.175;8.698
1505831537;11.848;5.023;6.644;6.167;8.742
1505831542;12.157;5.080;6.632;6.169;8.719
1505831547;11.756;5.068;6.629;6.149;8.889
1505831552;11.857;5.025;6.633;6.173;8.831
1505831557;11.856;5.025;6.639;6.172;8.733
1505831562;12.126;5.063;6.632;6.174;8.720
1505831567;11.818;5.078;6.628;6.146;8.888
1505831572;11.857;5.025;6.640;6.177;8.893
1505831577;11.831;5.021;6.628;6.176;8.732
1505831582;12.150;5.021;6.637;6.167;8.736
1505831587;12.157;5.080;6.617;6.148;8.737
1505831592;11.857;5.013;6.638;6.157;8.864
1505831597;11.850;5.023;6.644;6.171;8.736
1505831602;11.854;5.026;6.624;6.172;8.736
1505831607;12.126;5.075;6.637;6.170;8.701
1505831612;11.842;5.011;6.622;6.143;8.893
1505831617;11.858;5.025;6.632;6.168;8.703
1505831622;11.855;5.026;6.636;6.171;8.699
1505831627;12.135;5.079;6.623;6.165;8.728
1505831632;11.794;5.012;6.618;6.145;8.882
1505831638;11.838;5.020;6.636;6.172;8.677
1505831643;11.820;5.022;6.638;6.167;8.722
1505831648;12.157;5.079;6.613;6.145;8.726
1505831653;11.858;5.013;6.637;6.146;8.885
1505831658;11.822;5.018;6.619;6.171;8.706
1505831663;11.853;5.023;6.646;6.176;8.732
1505831668;12.157;5.078;6.631;6.171;8.719
1505831673;11.799;5.005;6.624;6.147;8.881
1505831678;11.851;5.025;6.621;6.173;8.685
1505831683;11.855;5.024;6.619;6.170;8.728
1505831688;12.121;5.072;6.619;6.176;8.720
1505831693;11.786;5.048;6.617;6.157;8.878
1505831698;11.857;5.025;6.640;6.183;8.709
1505831703;11.828;5.019;6.633;6.185;8.714
1505831708;12.150;5.079;6.618;6.181;8.720
1505831713;11.791;5.079;6.621;6.151;8.878
1505831718;11.827;5.019;6.620;6.182;8.862
1505831723;11.850;5.024;6.626;6.175;8.688
1505831728;12.132;5.017;6.637;6.173;8.719
1505831733;12.128;5.071;6.629;6.147;8.700
1505831738;11.827;5.011;6.630;6.149;8.869
1505831743;11.850;5.023;6.612;6.166;8.717
1505831749;11.973;5.024;6.624;6.169;8.723
1505831754;12.157;5.079;6.628;6.146;8.713
1505831759;11.823;5.005;6.626;6.149;8.864
1505831764;11.850;5.022;6.620;6.168;8.693
1505831769;12.157;5.015;6.627;6.170;8.666
1505831774;12.127;5.077;6.631;6.148;8.720
1505831779;11.858;5.024;6.635;6.162;8.881
1505831784;11.858;5.025;6.637;6.174;8.710
1505831789;12.065;5.016;6.628;6.177;8.702
1505831794;11.850;5.077;6.623;6.148;8.876
1505831799;11.859;5.023;6.618;6.176;8.848
1505831804;11.824;5.017;6.624;6.174;8.718
1505831809;12.138;5.062;6.641;6.174;8.713
1505831814;11.871;5.078;6.632;6.149;8.878
1505831819;11.859;5.019;6.648;6.182;8.854
1505831824;11.851;5.022;6.637;6.173;8.707
1505831829;12.066;5.024;6.643;6.176;8.707
1505831834;12.121;5.073;6.620;6.147;8.708
1505831839;11.851;5.011;6.640;6.144;8.853
1505831844;11.857;5.024;6.621;6.173;8.700
1505831849;11.855;5.025;6.629;6.176;8.690
1505831854;11.854;5.078;6.627;6.153;8.879
1505831860;11.858;5.024;6.626;6.173;8.856
1505831865;11.822;5.018;6.630;6.173;8.696
1505831870;12.151;5.033;6.632;6.174;8.721
1505831875;12.072;5.080;6.621;6.151;8.818
1505831880;11.858;5.024;6.625;6.168;8.869
1505831885;11.822;5.017;6.622;6.169;8.717
1505831890;12.101;5.024;6.646;6.172;8.719
1505831895;12.121;5.073;6.625;6.153;8.698
1505831900;11.851;5.014;6.619;6.150;8.855
1505831905;11.858;5.025;6.638;6.169;8.719
1505831910;11.847;5.024;6.621;6.173;8.719
1505831915;12.122;5.073;6.632;6.175;8.690
1505831920;11.851;5.012;6.627;6.156;8.868
1505831925;11.858;5.022;6.623;6.181;8.673
1505831930;11.848;5.023;6.647;6.176;8.704
1505831935;12.158;5.079;6.629;6.177;8.695
1505831940;11.819;5.013;6.629;6.155;8.855
1505831945;11.810;5.017;6.631;6.182;8.657
1505831950;11.849;5.024;6.635;6.178;8.700
1505831955;12.158;5.080;6.618;6.178;8.694
1505831960;11.775;5.061;6.619;6.150;8.862
1505831965;11.857;5.025;6.621;6.176;8.660
1505831971;11.856;5.025;6.636;6.171;8.719
1505831976;12.158;5.079;6.627;6.186;8.681
1505831981;11.785;5.078;6.619;6.147;8.866
1505831986;11.858;5.025;6.645;6.174;8.847
1505831991;11.825;5.019;6.635;6.173;8.702
1505831996;12.158;5.048;6.627;6.172;8.719
1505832001;11.953;5.080;6.632;6.150;8.852
1505832006;11.858;5.026;6.616;6.174;8.846
1505832011;11.825;5.025;6.624;6.174;8.711
1505832016;12.158;5.026;6.648;6.171;8.703
1505832021;12.125;5.074;6.615;6.144;8.717
1505832026;11.851;5.019;6.623;6.143;8.857
1505832031;11.858;5.026;6.641;6.170;8.697
1505832036;12.158;5.081;6.646;6.168;8.695
1505832041;11.758;5.074;6.623;6.146;8.841
1505832046;11.844;5.026;6.628;6.172;8.876
1505832051;11.822;5.020;6.629;6.178;8.692
1505832056;12.151;5.044;6.627;6.174;8.696
1505832061;11.965;5.080;6.623;6.150;8.869
1505832066;11.859;5.025;6.622;6.167;8.850
1505832071;11.823;5.018;6.623;6.173;8.685
1505832076;12.151;5.024;6.622;6.173;8.688
1505832081;12.105;5.073;6.620;6.157;8.675
1505832087;11.851;5.018;6.649;6.150;8.847
1505832092;11.858;5.026;6.623;6.173;8.698
1505832097;11.859;5.025;6.640;6.171;8.720
1505832102;12.119;5.072;6.629;6.157;8.691
1505832107;11.851;5.011;6.634;6.140;8.866
1505832112;11.857;5.017;6.633;6.175;8.661
1505832117;11.848;5.022;6.635;6.172;8.682
1505832122;12.159;5.079;6.628;6.174;8.712
1505832127;11.811;5.013;6.622;6.150;8.849
1505832132;11.859;5.020;6.635;6.177;8.651
1505832137;11.850;5.025;6.628;6.175;8.695
1505832142;12.158;5.080;6.625;6.179;8.669
1505832147;11.787;5.053;6.631;6.151;8.851
1505832152;11.858;5.026;6.614;6.177;8.678
1505832157;11.858;5.026;6.638;6.169;8.707
1505832162;12.158;5.080;6.620;6.169;8.679
1505832167;11.759;5.079;6.631;6.142;8.842
1505832172;11.859;5.024;6.640;6.173;8.808
1505832177;11.825;5.019;6.612;6.172;8.697
1505832182;12.157;5.030;6.613;6.172;8.716
1505832187;12.080;5.080;6.629;6.151;8.794
1505832192;11.859;5.026;6.647;6.173;8.852
1505832197;11.824;5.021;6.641;6.177;8.686
1505832203;12.151;5.023;6.642;6.174;8.693
1505832208;12.122;5.073;6.629;6.150;8.721
1505832213;11.851;5.024;6.645;6.174;8.844
1505832218;11.857;5.026;6.617;6.172;8.697
1505832223;12.159;5.067;6.628;6.173;8.690
1505832228;11.786;5.073;6.618;6.155;8.843
1505832233;11.851;5.023;6.645;6.180;8.834
1505832238;11.823;5.017;6.635;6.178;8.687
1505832243;12.151;5.023;6.637;6.174;8.700
1505832248;12.158;5.079;6.619;6.151;8.737
1505832253;11.859;5.026;6.633;6.158;8.855
1505832258;11.833;5.014;6.633;6.176;8.687
1505832263;12.088;5.023;6.622;6.171;8.685
1505832268;12.117;5.072;6.637;6.153;8.686
1505832273;11.851;5.014;6.633;6.174;8.703
1505832278;11.857;5.026;6.644;6.173;8.712
1505832283;12.158;5.082;6.619;6.168;8.699
1505832288;11.795;5.022;6.631;6.154;8.831
1505832293;11.851;5.024;6.623;6.171;8.666
1505832298;11.845;5.014;6.633;6.174;8.692
1505832303;12.151;5.079;6.622;6.176;8.698
1505832308;11.842;5.013;6.630;6.148;8.859
1505832313;11.859;5.025;6.638;6.168;8.670
1505832319;11.856;5.024;6.635;6.167;8.670
1505832324;12.126;5.078;6.622;6.165;8.691
1505832329;11.768;5.007;6.622;6.146;8.847
1505832334;11.851;5.023;6.644;6.171;8.672
1505832339;11.819;5.020;6.631;6.172;8.681
1505832344;12.152;5.077;6.617;6.169;8.704
1505832349;11.794;5.076;6.620;6.148;8.854
1505832354;11.859;5.025;6.628;6.178;8.791
1505832359;11.803;5.019;6.625;6.179;8.684
1505832364;12.151;5.045;6.645;6.173;8.684
1505832369;11.954;5.076;6.642;6.153;8.850
1505832374;11.852;5.024;6.632;6.174;8.852
1505832379;11.859;5.026;6.640;6.171;8.712
1505832384;12.159;5.026;6.645;6.170;8.689
1505832389;12.153;5.074;6.622;6.151;8.700
1505832394;11.851;5.026;6.628;6.160;8.839
1505832399;11.859;5.027;6.618;6.173;8.676
1505832404;12.045;5.024;6.629;6.169;8.684
1505832409;12.158;5.080;6.630;6.147;8.705
1505832414;11.860;5.015;6.621;6.145;8.848
1505832419;11.859;5.026;6.618;6.183;8.662
1505832424;11.848;5.024;6.644;6.173;8.682
