1505818805;11.779;5.000;6.602;6.161;8.936
1505818810;11.806;5.010;6.615;6.183;8.723
1505818815;11.771;5.004;6.610;6.186;8.773
1505818820;12.102;5.065;6.626;6.189;8.777
1505818825;11.742;5.054;6.628;6.166;8.935
1505818830;11.806;5.011;6.618;6.188;8.733
1505818835;11.800;5.010;6.615;6.184;8.775
1505818840;12.107;5.066;6.615;6.192;8.774
1505818845;11.709;5.059;6.614;6.170;8.949
1505818850;11.799;5.012;6.608;6.196;8.937
1505818855;11.805;5.012;6.614;6.187;8.776
1505818860;12.107;5.019;6.625;6.185;8.781
1505818866;12.034;5.067;6.619;6.163;8.936
1505818871;11.806;5.013;6.624;6.179;8.934
1505818876;11.773;5.003;6.623;6.186;8.747
1505818881;12.039;5.009;6.627;6.183;8.776
1505818886;12.106;5.065;6.624;6.162;8.774
1505818891;11.806;5.002;6.618;6.163;8.938
1505818896;11.806;5.013;6.627;6.184;8.778
1505818901;11.802;5.012;6.617;6.179;8.783
1505818906;12.043;5.059;6.618;6.186;8.767
1505818911;11.770;4.997;6.625;6.160;8.941
1505818916;11.807;5.013;6.623;6.186;8.744
1505818921;11.803;5.011;6.625;6.182;8.785
1505818926;12.108;5.067;6.625;6.183;8.787
1505818931;11.780;4.999;6.611;6.158;8.949
1505818936;11.805;5.011;6.634;6.189;8.725
1505818941;11.769;5.006;6.632;6.188;8.762
1505818946;12.100;5.064;6.627;6.181;8.761
1505818951;11.741;5.035;6.625;6.158;8.940
1505818956;11.806;5.012;6.617;6.187;8.744
1505818961;11.806;5.012;6.624;6.182;8.776
1505818967;12.108;5.067;6.626;6.187;8.726
1505818972;11.708;5.065;6.612;6.159;8.923
1505818977;11.799;5.012;6.618;6.192;8.927
1505818982;11.806;5.014;6.625;6.182;8.780
1505818987;12.108;5.013;6.619;6.179;8.773
1505818992;12.108;5.067;6.617;6.157;8.768
1505818997;11.806;5.002;6.625;6.164;8.946
1505819002;11.771;5.008;6.613;6.181;8.751
1505819007;11.765;5.006;6.630;6.184;8.748
1505819012;12.100;5.066;6.616;6.175;8.771
1505819017;11.807;5.001;6.616;6.158;8.934
1505819022;11.807;5.012;6.616;6.182;8.739
1505819027;11.804;5.013;6.617;6.182;8.780
1505819032;12.072;5.061;6.616;6.185;8.775
1505819037;11.738;4.999;6.606;6.168;8.910
1505819042;11.800;5.012;6.617;6.188;8.741
1505819047;11.805;5.013;6.614;6.179;8.786
1505819052;12.107;5.067;6.608;6.180;8.782
1505819057;11.742;5.068;6.625;6.160;8.940
1505819062;11.773;5.006;6.634;6.191;8.823
1505819067;11.799;5.012;6.616;6.183;8.769
1505819072;12.108;5.061;6.615;6.183;8.783
1505819078;11.751;5.066;6.605;6.161;8.944
1505819083;11.808;5.012;6.620;6.189;8.941
1505819088;11.806;5.012;6.622;6.185;8.776
1505819093;12.082;4.996;6.621;6.192;8.744
1505819098;12.047;5.060;6.627;6.201;8.818
1505819103;11.759;5.002;6.621;6.186;8.898
1505819108;11.800;5.011;6.616;6.187;8.776
1505819113;12.107;5.013;6.613;6.189;8.777
1505819118;12.108;5.067;6.626;6.166;8.861
1505819123;11.808;5.011;6.623;6.162;8.942
1505819128;11.807;5.013;6.615;6.194;8.763
1505819133;11.951;5.007;6.616;6.189;8.752
1505819138;12.075;5.060;6.617;6.166;8.775
1505819143;11.800;5.000;6.624;6.169;8.948
1505819148;11.807;5.012;6.617;6.190;8.776
1505819153;11.803;5.012;6.626;6.191;8.784
1505819158;12.109;5.067;6.623;6.194;8.779
1505819163;11.768;4.995;6.613;6.170;8.940
1505819168;11.774;5.007;6.635;6.195;8.737
1505819173;11.797;5.013;6.623;6.191;8.777
1505819178;12.109;5.068;6.604;6.189;8.773
1505819183;11.744;5.001;6.624;6.163;8.949
1505819189;11.807;5.012;6.623;6.184;8.745
1505819194;11.766;5.006;6.621;6.188;8.771
1505819199;12.075;5.060;6.631;6.190;8.747
1505819204;11.715;5.062;6.609;6.165;8.944
1505819209;11.808;5.014;6.617;6.193;8.904
1505819214;11.807;5.013;6.620;6.185;8.770
1505819219;12.107;5.050;6.614;6.186;8.769
1505819224;11.797;5.059;6.614;6.169;8.933
1505819229;11.774;5.007;6.637;6.215;8.915
1505819234;11.800;5.012;6.620;6.188;8.770
1505819239;12.108;5.067;6.624;6.192;8.779
1505819244;11.759;5.067;6.626;6.164;8.931
1505819249;11.808;5.011;6.630;6.190;8.929
1505819254;11.792;5.006;6.623;6.191;8.756
1505819259;12.101;5.011;6.620;6.190;8.746
1505819264;12.062;5.060;6.610;6.212;8.906
1505819269;11.800;5.011;6.621;6.166;8.941
1505819274;11.799;5.012;6.620;6.189;8.774
1505819279;11.921;5.012;6.628;6.189;8.775
1505819284;12.108;5.068;6.609;6.187;8.743
1505819289;11.800;5.000;6.619;6.170;8.943
1505819294;11.775;5.007;6.622;6.189;8.762
1505819299;11.798;5.012;6.615;6.191;8.776
1505819305;12.108;5.067;6.608;6.185;8.779
1505819310;11.752;5.000;6.626;6.169;8.934
1505819315;11.808;5.012;6.619;6.192;8.731
1505819320;11.770;5.004;6.631;6.187;8.785
1505819325;12.072;5.059;6.613;6.193;8.758
1505819330;11.736;5.052;6.614;6.172;8.934
1505819335;11.801;5.011;6.630;6.195;8.751
1505819340;11.807;5.013;6.618;6.192;8.774
1505819345;12.109;5.050;6.615;6.194;8.774
1505819350;11.809;5.058;6.616;6.172;8.937
1505819355;11.773;5.005;6.614;6.203;8.938
1505819360;11.800;5.010;6.626;6.190;8.787
1505819365;12.109;5.012;6.627;6.187;8.776
1505819370;12.109;5.066;6.625;6.166;8.820
1505819375;11.808;5.007;6.616;6.169;8.942
1505819380;11.779;5.002;6.630;6.204;8.760
1505819385;11.857;5.004;6.619;6.200;8.749
1505819390;12.102;5.065;6.607;6.179;8.791
1505819395;11.773;4.995;6.619;6.173;8.939
1505819401;11.801;5.010;6.627;6.190;8.748
1505819406;11.806;5.011;6.614;6.189;8.779
1505819411;12.108;5.065;6.613;6.192;8.743
1505819416;11.743;4.999;6.623;6.181;8.925
1505819421;11.801;5.013;6.613;6.201;8.736
1505819426;11.806;5.014;6.628;6.194;8.781
1505819431;12.108;5.068;6.620;6.191;8.783
1505819436;11.744;5.062;6.627;6.167;8.955
1505819441;11.809;5.013;6.619;6.197;8.745
1505819446;11.775;5.007;6.620;6.203;8.731
1505819451;12.091;5.066;6.630;6.198;8.781
1505819456;11.745;5.068;6.615;6.168;8.937
1505819461;11.808;5.012;6.628;6.196;8.938
1505819466;11.807;5.013;6.625;6.191;8.779
1505819471;12.110;5.014;6.624;6.195;8.772
1505819476;12.076;5.062;6.611;6.170;8.866
1505819481;11.772;5.010;6.635;6.172;8.947
1505819486;11.807;5.014;6.626;6.192;8.781
1505819491;12.018;5.013;6.616;6.189;8.778
1505819496;12.109;5.068;6.615;6.164;8.779
1505819501;11.809;5.001;6.626;6.166;8.941
1505819506;11.751;5.007;6.609;6.195;8.732
1505819512;11.769;5.006;6.628;6.185;8.780
1505819517;12.099;5.067;6.604;6.188;8.769
1505819522;11.799;5.001;6.620;6.199;8.917
1505819527;11.801;5.013;6.627;6.190;8.734
1505819532;11.807;5.013;6.624;6.185;8.777
1505819537;12.105;5.061;6.620;6.190;8.758
1505819542;11.713;5.007;6.616;6.163;8.955
1505819547;11.792;5.013;6.619;6.190;8.743
1505819552;11.806;5.012;6.618;6.187;8.778
1505819557;12.110;5.067;6.616;6.189;8.790
1505819562;11.744;5.066;6.609;6.167;8.938
1505819567;11.809;5.013;6.611;6.203;8.810
1505819572;11.772;5.007;6.611;6.197;8.774
1505819577;12.103;5.046;6.619;6.192;8.779
1505819582;11.832;5.067;6.608;6.169;8.935
1505819587;11.809;5.013;6.623;6.206;8.936
1505819592;11.808;5.014;6.614;6.196;8.776
1505819597;12.110;5.013;6.624;6.192;8.783
1505819602;12.077;5.060;6.619;6.170;8.763
1505819607;11.802;5.008;6.615;6.173;8.940
1505819612;11.809;5.013;6.619;6.193;8.775
1505819617;11.891;5.012;6.620;6.192;8.772
1505819622;12.109;5.065;6.617;6.174;8.787
1505819628;11.809;5.000;6.611;6.169;8.931
1505819633;11.769;5.004;6.615;6.201;8.730
1505819638;11.799;5.011;6.631;6.194;8.773
1505819643;12.110;5.066;6.627;6.189;8.785
1505819648;11.758;5.001;6.610;6.165;8.937
1505819653;11.810;5.013;6.621;6.192;8.747
1505819658;11.807;5.014;6.616;6.198;8.777
1505819663;12.108;5.061;6.621;6.193;8.777
1505819668;11.712;5.055;6.618;6.165;8.938
1505819673;11.802;5.011;6.621;6.197;8.826
1505819678;11.808;5.012;6.625;6.190;8.785
1505819683;12.110;5.066;6.622;6.186;8.774
1505819688;11.743;5.066;6.622;6.163;8.946
1505819693;11.809;5.014;6.616;6.193;8.947
1505819698;11.772;5.005;6.629;6.191;8.728
1505819703;12.077;5.006;6.655;6.198;8.737
1505819708;12.083;5.061;6.623;6.172;8.766
1505819713;11.802;5.011;6.616;6.173;8.931
1505819718;11.809;5.014;6.609;6.197;8.789
1505819723;11.964;5.013;6.618;6.194;8.789
1505819728;12.110;5.067;6.628;6.164;8.778
1505819733;11.773;4.993;6.640;6.173;8.916
1505819739;11.770;4.998;6.633;6.186;8.739
1505819744;11.799;5.010;6.631;6.187;8.772
1505819749;12.110;5.067;6.618;6.182;8.780
1505819754;11.786;5.000;6.620;6.163;8.952
1505819759;11.810;5.012;6.618;6.185;8.746
1505819764;11.763;5.007;6.630;6.189;8.773
1505819769;12.103;5.065;6.612;6.228;8.753
1505819774;11.738;5.034;6.621;6.162;8.940
1505819779;11.810;5.012;6.635;6.195;8.740
1505819784;11.802;5.011;6.618;6.187;8.784
1505819789;12.111;5.067;6.613;6.190;8.774
1505819794;11.744;5.067;6.617;6.181;8.929
1505819799;11.803;5.011;6.616;6.192;8.913
1505819804;11.777;5.010;6.618;6.188;8.763
1505819809;12.112;5.011;6.623;6.189;8.786
1505819814;12.077;5.066;6.610;6.158;8.861
1505819819;11.809;5.011;6.619;6.178;8.955
1505819824;11.810;5.011;6.627;6.190;8.772
1505819829;12.005;5.005;6.628;6.192;8.775
1505819834;12.074;5.060;6.626;6.165;8.768
1505819839;11.810;5.001;6.631;6.165;8.939
1505819844;11.810;5.011;6.616;6.190;8.759
1505819850;11.807;5.012;6.626;6.191;8.773
1505819855;12.110;5.067;6.619;6.190;8.770
1505819860;11.771;4.992;6.619;6.172;8.933
1505819865;11.773;5.005;6.632;6.188;8.752
1505819870;12.104;5.010;6.621;6.184;8.774
1505819875;12.110;5.065;6.624;6.162;8.788
1505819880;11.811;5.005;6.627;6.165;8.955
1505819885;11.811;5.012;6.619;6.186;8.777
1505819890;11.755;5.005;6.627;6.189;8.760
1505819895;12.075;5.061;6.617;6.180;8.747
1505819900;11.803;4.999;6.623;6.159;8.949
1505819905;11.811;5.011;6.615;6.183;8.741
1505819910;11.806;5.010;6.623;6.182;8.772
1505819915;12.112;5.065;6.627;6.179;8.772
1505819920;11.749;4.998;6.618;6.166;8.917
1505819925;11.773;5.002;6.613;6.187;8.720
1505819930;11.801;5.010;6.610;6.184;8.790
1505819935;12.112;5.066;6.622;6.186;8.778
1505819940;11.735;5.059;6.618;6.165;8.940
1505819945;11.810;5.012;6.628;6.189;8.810
1505819950;11.810;5.012;6.629;6.181;8.776
1505819955;12.075;5.052;6.636;6.185;8.762
1505819960;11.737;5.063;6.618;6.158;8.938
1505819966;11.811;5.011;6.617;6.187;8.939
1505819971;11.810;5.011;6.620;6.186;8.775
1505819976;12.112;5.012;6.620;6.180;8.781
1505819981;12.112;5.066;6.613;6.159;8.861
1505819986;11.775;5.001;6.627;6.175;8.947
1505819991;11.804;5.010;6.611;6.183;8.794
1505819996;12.016;5.013;6.619;6.187;8.785
1505820001;12.112;5.067;6.606;6.161;8.775
1505820006;11.812;5.002;6.627;6.167;8.942
1505820011;11.811;5.014;6.629;6.188;8.761
1505820016;11.763;5.005;6.627;6.188;8.755
1505820021;12.104;5.067;6.627;6.184;8.778
1505820026;11.783;5.001;6.609;6.160;8.949
1505820031;11.810;5.013;6.625;6.181;8.745
1505820036;11.808;5.013;6.616;6.185;8.795
1505820041;12.113;5.068;6.618;6.187;8.787
1505820046;11.735;5.009;6.624;6.184;8.937
1505820051;11.804;5.012;6.633;6.196;8.740
1505820056;11.810;5.014;6.614;6.192;8.788
1505820061;12.113;5.068;6.627;6.190;8.783
1505820066;11.744;5.067;6.627;6.167;8.938
1505820071;11.811;5.013;6.634;6.195;8.866
1505820076;11.811;5.013;6.613;6.218;8.753
1505820082;12.105;5.031;6.632;6.190;8.768
1505820087;11.945;5.067;6.622;6.169;8.912
1505820092;11.811;5.014;6.627;6.191;8.933
1505820097;11.811;5.014;6.621;6.188;8.777
1505820102;12.112;5.013;6.627;6.187;8.798
1505820107;12.112;5.067;6.610;6.166;8.831
1505820112;11.776;5.005;6.616;6.169;8.945
1505820117;11.806;5.016;6.627;6.192;8.773
1505820122;11.848;5.014;6.629;6.187;8.782
1505820127;12.113;5.068;6.617;6.172;8.774
1505820132;11.812;5.003;6.629;6.164;8.935
1505820137;11.811;5.014;6.633;6.190;8.767
1505820142;11.773;5.009;6.633;6.197;8.752
1505820147;12.105;5.067;6.620;6.185;8.772
1505820152;11.758;5.001;6.623;6.162;8.932
1505820157;11.811;5.014;6.613;6.188;8.741
1505820162;11.810;5.013;6.624;6.191;8.774
1505820167;12.113;5.069;6.622;6.190;8.784
1505820172;11.710;5.047;6.613;6.171;8.934
1505820177;11.804;5.013;6.620;6.191;8.809
1505820182;11.810;5.013;6.620;6.187;8.792
1505820187;12.112;5.049;6.622;6.188;8.795
1505820192;11.843;5.067;6.625;6.168;8.952
1505820198;11.812;5.013;6.629;6.196;8.941
1505820203;11.789;4.995;6.630;6.196;8.760
1505820208;12.105;5.011;6.612;6.187;8.774
1505820213;12.113;5.068;6.626;6.163;8.790
1505820218;11.812;5.007;6.620;6.164;8.949
1505820223;11.811;5.013;6.623;6.191;8.783
1505820228;11.885;5.013;6.615;6.192;8.791
1505820233;12.113;5.069;6.622;6.201;8.740
1505820238;11.806;5.001;6.630;6.170;8.934
1505820243;11.811;5.013;6.625;6.195;8.759
1505820248;11.809;5.013;6.619;6.187;8.782
1505820253;12.114;5.067;6.609;6.189;8.786
1505820258;11.757;5.000;6.617;6.164;8.952
1505820263;11.811;5.012;6.622;6.188;8.742
1505820268;11.773;5.007;6.612;6.184;8.780
1505820273;12.114;5.067;6.626;6.186;8.786
1505820278;11.746;5.060;6.625;6.164;8.965
1505820283;11.812;5.014;6.627;6.192;8.786
1505820288;11.811;5.014;6.620;6.184;8.792
1505820293;12.079;5.062;6.628;6.191;8.790
1505820298;11.710;5.061;6.622;6.172;8.919
1505820303;11.782;5.008;6.633;6.189;8.888
1505820308;11.776;5.008;6.620;6.188;8.770
1505820314;12.106;5.010;6.625;6.184;8.794
1505820319;12.093;5.067;6.628;6.159;8.888
1505820324;11.813;5.013;6.621;6.176;8.954
1505820329;11.812;5.013;6.620;6.182;8.791
1505820334;12.023;5.005;6.624;6.187;8.755
1505820339;12.107;5.061;6.650;6.170;8.748
1505820344;11.806;5.004;6.636;6.164;8.935
1505820349;11.812;5.013;6.616;6.187;8.769
1505820354;11.823;5.014;6.613;6.187;8.774
1505820359;12.114;5.068;6.617;6.181;8.779
1505820364;11.803;4.993;6.621;6.171;8.930
1505820369;11.805;5.012;6.618;6.186;8.722
1505820374;11.774;5.011;6.624;6.184;8.781
1505820379;12.114;5.067;6.610;6.183;8.779
1505820384;11.762;5.000;6.609;6.161;8.957
1505820389;11.813;5.013;6.621;6.188;8.750
1505820394;11.811;5.014;6.621;6.219;8.770
1505820399;12.106;5.067;6.620;6.189;8.794
1505820404;11.715;5.059;6.616;6.164;8.958
1505820409;11.806;5.013;6.627;6.188;8.749
1505820414;11.812;5.013;6.615;6.187;8.795
1505820419;12.114;5.068;6.621;6.189;8.783
1505820424;11.747;5.068;6.604;6.168;8.927
1505820430;11.780;5.007;6.625;6.194;8.933
1505820435;11.779;5.008;6.618;6.189;8.762
1505820440;12.106;5.015;6.618;6.189;8.797
1505820445;12.040;5.068;6.609;6.169;8.938
1505820450;11.814;5.014;6.629;6.189;8.961
1505820455;11.811;5.014;6.621;6.191;8.781
1505820460;12.077;5.007;6.631;6.194;8.785
1505820465;12.080;5.056;6.610;6.170;8.830
1505820470;11.806;5.008;6.621;6.164;8.957
1505820475;11.812;5.015;6.625;6.191;8.787
1505820480;11.889;5.015;6.618;6.193;8.784
1505820485;12.114;5.069;6.620;6.176;8.791
1505820490;11.756;4.997;6.622;6.169;8.941
1505820495;11.805;5.012;6.645;6.204;8.773
1505820500;11.803;5.014;6.624;6.192;8.786
1505820505;12.114;5.069;6.621;6.189;8.801
1505820510;11.750;5.002;6.628;6.167;8.950
1505820515;11.813;5.014;6.627;6.190;8.746
1505820520;11.812;5.016;6.612;6.209;8.750
1505820525;12.107;5.068;6.626;6.192;8.759
1505820530;11.736;5.061;6.608;6.167;8.937
1505820535;11.814;5.015;6.615;6.196;8.758
1505820540;11.811;5.013;6.622;6.188;8.788
1505820546;12.114;5.060;6.632;6.193;8.797
1505820551;11.792;5.069;6.617;6.164;8.946
1505820556;11.781;5.008;6.635;6.191;8.923
1505820561;11.776;5.008;6.627;6.191;8.789
1505820566;12.115;5.013;6.626;6.187;8.779
1505820571;12.114;5.069;6.637;6.175;8.863
1505820576;11.782;4.990;6.647;6.227;8.772
1505820581;11.804;5.014;6.631;6.191;8.778
1505820586;12.083;5.064;6.609;6.185;8.788
1505820591;11.708;5.062;6.617;6.165;8.923
1505820596;11.807;5.015;6.620;6.189;8.918
1505820601;11.812;5.015;6.628;6.188;8.792
1505820606;12.115;5.034;6.614;6.187;8.783
1505820611;11.967;5.069;6.628;6.158;8.956
1505820616;11.770;5.006;6.624;6.194;8.928
1505820621;11.770;5.010;6.610;6.195;8.767
1505820626;12.107;5.014;6.631;6.187;8.795
1505820631;12.113;5.069;6.611;6.159;8.797
1505820636;11.813;5.009;6.635;6.164;8.941
1505820641;11.814;5.015;6.619;6.191;8.784
1505820646;11.813;5.007;6.626;6.197;8.760
1505820651;12.096;5.062;6.618;6.180;8.750
1505820657;11.807;5.001;6.617;6.163;8.950
1505820662;11.814;5.014;6.627;6.184;8.746
1505820667;11.811;5.013;6.617;6.186;8.779
1505820672;12.114;5.068;6.623;6.188;8.782
1505820677;11.751;5.004;6.621;6.168;8.904
1505820682;11.793;5.013;6.624;6.225;8.747
1505820687;11.805;5.014;6.632;6.191;8.775
1505820692;12.115;5.069;6.625;6.190;8.777
1505820697;11.749;5.068;6.606;6.169;8.963
1505820702;11.814;5.015;6.624;6.195;8.943
1505820707;11.813;5.013;6.618;6.186;8.781
1505820712;12.075;5.038;6.623;6.189;8.775
1505820717;11.838;5.060;6.610;6.160;8.941
1505820722;11.803;5.011;6.619;6.188;8.945
1505820727;11.814;5.011;6.614;6.181;8.793
1505820732;12.115;5.012;6.628;6.181;8.792
1505820737;12.114;5.065;6.611;6.157;8.876
1505820742;11.782;5.000;6.640;6.169;8.943
1505820747;11.781;5.005;6.617;6.184;8.778
1505820752;11.857;5.010;6.617;6.184;8.791
1505820757;12.114;5.065;6.606;6.170;8.784
1505820762;11.815;4.999;6.620;6.162;8.953
1505820767;11.815;5.012;6.617;6.186;8.748
1505820773;11.779;5.005;6.656;6.218;8.774
1505820778;12.077;5.059;6.618;6.188;8.755
1505820783;11.763;4.997;6.611;6.158;8.946
1505820788;11.814;5.011;6.628;6.182;8.752
1505820793;11.811;5.011;6.615;6.183;8.802
1505820798;12.116;5.064;6.629;6.182;8.779
1505820803;11.750;5.051;6.606;6.159;8.940
1505820808;11.780;5.006;6.609;6.190;8.748
1505820813;11.806;5.009;6.624;6.187;8.785
1505820818;12.116;5.063;6.616;6.187;8.790
1505820823;11.763;5.065;6.615;6.164;8.942
1505820828;11.814;5.011;6.629;6.191;8.956
1505820833;11.814;5.011;6.617;6.185;8.776
1505820838;12.075;5.002;6.625;6.193;8.790
1505820843;12.108;5.064;6.627;6.164;8.881
1505820848;11.815;5.011;6.633;6.168;8.949
1505820853;11.814;5.012;6.629;6.186;8.780
1505820858;12.022;5.011;6.615;6.185;8.787
1505820863;12.115;5.066;6.628;6.163;8.773
1505820868;11.773;4.985;6.632;6.165;8.940
1505820873;11.807;5.011;6.631;6.188;8.771
1505820878;11.810;5.012;6.619;6.188;8.777
1505820883;12.116;5.065;6.616;6.188;8.785
1505820889;11.811;5.000;6.610;6.162;8.947
1505820894;11.814;5.011;6.629;6.186;8.750
1505820899;11.811;5.003;6.626;6.184;8.770
1505820904;12.067;5.059;6.616;6.164;8.791
1505820909;11.736;4.984;6.617;6.164;8.926
1505820914;11.799;5.010;6.629;6.185;8.779
1505820919;11.852;5.011;6.622;6.182;8.789
1505820924;12.116;5.066;6.628;6.165;8.776
1505820929;11.815;5.001;6.624;6.159;8.949
1505820934;11.814;5.013;6.627;6.181;8.748
1505820939;11.749;5.005;6.634;6.185;8.762
1505820944;12.082;5.065;6.622;6.183;8.774
1505820949;11.763;5.000;6.621;6.159;8.941
1505820954;11.815;5.012;6.622;6.182;8.748
1505820959;11.814;5.012;6.615;6.178;8.774
1505820964;12.115;5.067;6.617;6.177;8.788
1505820969;11.749;5.059;6.616;6.193;8.930
1505820974;11.782;5.005;6.607;6.186;8.742
1505820979;11.802;5.012;6.627;6.181;8.789
1505820984;12.115;5.067;6.617;6.184;8.777
1505820989;11.749;5.066;6.606;6.158;8.950
1505820994;11.816;5.012;6.626;6.187;8.944
1505820999;11.814;5.012;6.621;6.185;8.775
1505821005;12.083;5.004;6.637;6.185;8.758
1505821010;12.108;5.065;6.626;6.159;8.927
1505821015;11.815;5.012;6.632;6.175;8.938
1505821020;11.814;5.012;6.614;6.182;8.800
1505821025;12.037;5.011;6.613;6.181;8.794
1505821030;12.116;5.066;6.627;6.157;8.780
1505821035;11.782;4.994;6.615;6.161;8.929
1505821040;11.808;5.011;6.632;6.183;8.777
1505821045;11.811;5.012;6.621;6.183;8.779
1505821050;12.116;5.067;6.606;6.185;8.768
1505821055;11.811;5.001;6.615;6.160;8.940
1505821060;11.816;5.013;6.620;6.181;8.753
1505821065;11.798;4.996;6.612;6.191;8.778
1505821070;12.109;5.066;6.622;6.185;8.770
1505821075;11.751;5.002;6.621;6.162;8.945
1505821080;11.816;5.016;6.616;6.188;8.738
1505821085;11.813;5.014;6.616;6.184;8.790
1505821090;12.116;5.069;6.627;6.184;8.800
1505821095;11.751;5.069;6.618;6.191;8.925
1505821100;11.808;5.014;6.625;6.189;8.921
1505821105;11.814;5.016;6.624;6.185;8.773
1505821110;12.116;5.032;6.624;6.185;8.792
1505821115;11.977;5.069;6.628;6.161;8.954
1505821121;11.815;5.015;6.629;6.192;8.959
1505821126;11.814;5.014;6.629;6.185;8.768
1505821131;12.081;5.012;6.626;6.179;8.789
1505821136;12.117;5.069;6.615;6.155;8.844
1505821141;11.815;5.009;6.629;6.156;8.952
1505821146;11.815;5.015;6.616;6.180;8.800
1505821151;11.804;5.014;6.622;6.180;8.800
1505821156;12.116;5.069;6.616;6.165;8.793
1505821161;11.784;4.996;6.634;6.162;8.940
1505821166;11.809;5.012;6.615;6.182;8.752
1505821171;11.813;5.015;6.633;6.182;8.793
1505821176;12.116;5.068;6.609;6.183;8.774
1505821181;11.765;5.002;6.624;6.162;8.937
1505821186;11.816;5.015;6.629;6.185;8.746
1505821191;11.778;5.006;6.630;6.189;8.784
1505821196;12.110;5.067;6.628;6.183;8.777
1505821201;11.752;5.050;6.608;6.156;8.943
1505821206;11.817;5.014;6.620;6.183;8.751
1505821211;11.815;5.013;6.619;6.179;8.792
1505821216;12.116;5.060;6.621;6.179;8.787
1505821221;11.757;5.050;6.615;6.167;8.943
1505821226;11.810;5.012;6.630;6.186;8.959
1505821231;11.815;5.013;6.615;6.183;8.798
1505821237;12.117;5.069;6.615;6.180;8.784
1505821242;11.753;5.030;6.617;6.158;8.948
1505821247;11.816;5.013;6.627;6.186;8.756
1505821252;11.814;5.013;6.639;6.221;8.781
1505821257;12.110;5.067;6.608;6.183;8.800
1505821262;11.750;5.067;6.610;6.159;8.965
1505821267;11.816;5.013;6.637;6.186;8.953
1505821272;11.816;5.014;6.624;6.186;8.779
1505821277;12.118;5.032;6.630;6.185;8.781
1505821282;11.974;5.068;6.613;6.168;8.918
1505821287;11.784;5.012;6.632;6.190;8.956
1505821292;11.816;5.013;6.626;6.185;8.786
1505821297;12.117;5.068;6.637;6.187;8.794
1505821302;11.750;5.068;6.616;6.162;8.943
1505821307;11.817;5.013;6.631;6.189;8.761
1505821312;11.816;5.014;6.629;6.187;8.782
1505821317;12.081;5.056;6.615;6.191;8.764
1505821322;11.747;5.024;6.626;6.163;8.932
1505821327;11.817;5.013;6.628;6.186;8.746
1505821332;11.814;5.014;6.621;6.183;8.788
1505821337;12.117;5.067;6.623;6.182;8.786
1505821342;11.752;5.064;6.619;6.163;8.965
1505821347;11.781;5.007;6.613;6.199;8.745
1505821353;11.808;5.012;6.615;6.189;8.787
1505821358;12.117;5.067;6.612;6.190;8.783
1505821363;11.802;5.001;6.621;6.164;8.958
1505821368;11.816;5.015;6.615;6.186;8.753
1505821373;11.813;5.014;6.616;6.185;8.787
1505821378;12.077;5.059;6.622;6.191;8.779
1505821383;11.751;5.000;6.628;6.161;8.950
1505821388;11.817;5.012;6.626;6.185;8.747
1505821393;11.815;5.013;6.614;6.185;8.793
1505821398;12.118;5.069;6.627;6.187;8.778
1505821403;11.751;5.068;6.610;6.159;8.940
1505821408;11.814;5.005;6.630;6.197;8.746
1505821413;11.809;5.012;6.628;6.185;8.783
1505821418;12.118;5.050;6.619;6.187;8.785
1505821423;11.839;5.068;6.623;6.166;8.961
1505821428;11.817;5.014;6.632;6.191;8.962
1505821433;11.817;5.014;6.627;6.185;8.799
1505821438;12.118;5.013;6.622;6.189;8.755
1505821443;12.084;5.062;6.617;6.164;8.856
1505821448;11.811;5.011;6.632;6.167;8.945
1505821453;11.817;5.015;6.617;6.192;8.780
1505821458;11.889;5.015;6.629;6.185;8.786
1505821464;12.117;5.069;6.628;6.173;8.771
1505821469;11.818;5.001;6.626;6.163;8.955
1505821474;11.784;5.008;6.624;6.192;8.794
1505821479;11.807;5.013;6.619;6.192;8.777
1505821484;12.118;5.068;6.606;6.188;8.792
1505821489;11.779;5.001;6.620;6.168;8.959
1505821494;11.817;5.013;6.630;6.188;8.752
1505821499;11.815;5.014;6.613;6.186;8.793
1505821504;12.079;5.064;6.614;6.191;8.751
1505821509;11.706;5.062;6.650;6.195;8.926
1505821514;11.796;5.014;6.625;6.188;8.821
1505821519;11.817;5.015;6.617;6.188;8.792
1505821524;12.119;5.043;6.624;6.189;8.781
1505821529;11.908;5.069;6.623;6.163;8.949
1505821534;11.817;5.013;6.631;6.194;8.956
1505821539;11.817;5.010;6.633;6.207;8.780
1505821544;12.081;5.012;6.620;6.184;8.768
1505821549;12.116;5.069;6.627;6.163;8.827
1505821554;11.819;5.009;6.622;6.167;8.939
1505821559;11.818;5.016;6.615;6.191;8.779
1505821564;11.807;5.015;6.616;6.187;8.777
1505821569;12.118;5.069;6.608;6.178;8.772
1505821575;11.785;4.998;6.630;6.169;8.961
1505821580;11.818;5.016;6.628;6.187;8.755
1505821585;11.815;5.015;6.620;6.187;8.790
1505821590;12.118;5.070;6.617;6.189;8.794
1505821595;11.763;5.004;6.610;6.168;8.943
1505821600;11.817;5.016;6.629;6.192;8.749
1505821605;11.782;5.008;6.637;6.193;8.792
1505821610;12.111;5.069;6.623;6.191;8.787
1505821615;11.753;5.065;6.607;6.163;8.942
1505821620;11.818;5.015;6.618;6.196;8.748
1505821625;11.816;5.015;6.625;6.188;8.787
