1505790006;12.061;5.020;6.621;6.228;8.787
1505790011;12.059;5.074;6.615;6.201;8.810
1505790016;11.721;5.007;6.628;6.208;8.939
1505790021;11.720;5.012;6.621;6.226;8.766
1505790026;11.771;5.018;6.611;6.226;8.792
1505790031;12.060;5.074;6.605;6.211;8.798
1505790036;11.759;5.007;6.611;6.199;8.962
1505790041;11.758;5.020;6.605;6.228;8.770
1505790046;11.755;5.018;6.604;6.232;8.760
1505790051;12.005;5.067;6.623;6.233;8.773
1505790056;11.689;5.006;6.604;6.199;8.949
1505790061;11.758;5.020;6.607;6.226;8.752
1505790066;11.755;5.021;6.614;6.223;8.778
1505790071;12.060;5.072;6.611;6.222;8.777
1505790076;11.694;5.073;6.603;6.203;8.932
1505790081;11.721;5.009;6.603;6.231;8.813
1505790086;11.750;5.019;6.612;6.224;8.789
1505790091;12.060;5.061;6.612;6.219;8.790
1505790096;11.763;5.074;6.609;6.197;8.956
1505790102;11.758;5.019;6.600;6.225;8.948
1505790107;11.758;5.020;6.605;6.224;8.804
1505790112;12.030;5.006;6.603;6.222;8.765
1505790117;12.053;5.074;6.607;6.201;8.823
1505790122;11.757;5.017;6.614;6.197;8.945
1505790127;11.758;5.021;6.606;6.227;8.775
1505790132;11.824;5.021;6.620;6.224;8.798
1505790137;12.058;5.076;6.608;6.211;8.788
1505790142;11.684;4.991;6.619;6.215;8.943
1505790147;11.751;5.020;6.611;6.225;8.755
1505790152;11.754;5.021;6.610;6.222;8.799
1505790157;12.059;5.075;6.603;6.220;8.788
1505790162;11.716;5.009;6.608;6.200;8.955
1505790167;11.758;5.022;6.610;6.222;8.742
1505790172;11.756;5.018;6.619;6.254;8.761
1505790177;12.052;5.075;6.608;6.224;8.786
1505790182;11.694;5.069;6.604;6.198;8.965
1505790187;11.758;5.021;6.608;6.231;8.818
1505790192;11.757;5.021;6.617;6.224;8.783
1505790197;12.060;5.059;6.608;6.225;8.778
1505790202;11.796;5.075;6.616;6.209;8.937
1505790207;11.722;5.018;6.633;6.237;8.931
1505790213;11.724;5.013;6.607;6.224;8.805
1505790218;11.996;5.007;6.616;6.227;8.774
1505790223;12.052;5.074;6.611;6.203;8.774
1505790228;11.758;5.014;6.613;6.200;8.964
1505790233;11.758;5.020;6.613;6.221;8.774
1505790238;11.751;5.020;6.611;6.223;8.784
1505790243;12.022;5.067;6.615;6.227;8.773
1505790248;11.750;5.006;6.610;6.214;8.929
1505790253;11.750;5.018;6.613;6.226;8.735
1505790258;11.755;5.018;6.619;6.223;8.796
1505790263;12.058;5.074;6.601;6.229;8.791
1505790268;11.695;5.011;6.610;6.199;8.947
1505790273;11.720;5.011;6.626;6.225;8.739
1505790278;11.749;5.019;6.610;6.229;8.758
1505790283;12.026;5.073;6.616;6.224;8.777
1505790288;11.694;5.074;6.606;6.200;8.956
1505790293;11.757;5.019;6.617;6.224;8.925
1505790298;11.756;5.019;6.615;6.220;8.790
1505790303;12.031;5.035;6.612;6.224;8.768
1505790308;11.862;5.073;6.618;6.204;8.955
1505790313;11.721;5.015;6.616;6.236;8.958
1505790318;11.757;5.020;6.609;6.226;8.784
1505790323;12.060;5.019;6.621;6.225;8.783
1505790329;12.058;5.073;6.607;6.197;8.855
1505790334;11.757;5.013;6.621;6.207;8.929
1505790339;11.749;5.018;6.615;6.225;8.794
1505790344;11.762;5.012;6.613;6.226;8.784
1505790349;12.052;5.075;6.607;6.214;8.800
1505790354;11.758;5.008;6.622;6.202;8.963
1505790359;11.757;5.020;6.609;6.221;8.748
1505790364;11.753;5.019;6.608;6.228;8.774
1505790369;12.026;5.073;6.599;6.227;8.801
1505790374;11.678;5.002;6.620;6.210;8.933
1505790379;11.750;5.019;6.609;6.223;8.739
1505790384;11.753;5.019;6.613;6.224;8.788
1505790389;12.059;5.074;6.604;6.226;8.783
1505790394;11.694;5.052;6.614;6.205;8.952
1505790399;11.718;5.014;6.599;6.235;8.732
1505790404;11.719;5.012;6.601;6.228;8.772
1505790409;12.052;5.075;6.612;6.226;8.800
1505790414;11.690;5.073;6.609;6.203;8.950
1505790419;11.757;5.021;6.608;6.235;8.963
1505790424;11.757;5.021;6.608;6.227;8.801
1505790429;11.999;5.012;6.618;6.232;8.786
1505790434;12.002;5.069;6.614;6.213;8.848
1505790439;11.750;5.018;6.620;6.206;8.938
1505790445;11.757;5.021;6.608;6.227;8.798
1505790450;11.858;5.021;6.622;6.230;8.792
1505790455;12.059;5.074;6.607;6.201;8.801
1505790460;11.758;5.002;6.628;6.215;8.942
1505790465;11.746;5.013;6.616;6.240;8.757
1505790470;11.747;5.020;6.617;6.224;8.779
1505790475;12.059;5.075;6.613;6.225;8.784
1505790480;11.721;5.010;6.603;6.205;8.951
1505790485;11.757;5.022;6.614;6.226;8.773
1505790490;11.755;5.021;6.618;6.257;8.774
1505790495;12.051;5.074;6.615;6.249;8.778
1505790500;11.686;5.057;6.606;6.201;8.956
1505790505;11.757;5.021;6.602;6.231;8.789
1505790510;11.755;5.021;6.606;6.225;8.791
1505790515;12.059;5.061;6.618;6.226;8.803
1505790520;11.784;5.076;6.604;6.207;8.947
1505790525;11.721;5.015;6.617;6.228;8.926
1505790530;11.720;5.018;6.614;6.223;8.796
1505790535;12.059;5.022;6.606;6.228;8.804
1505790540;12.058;5.076;6.609;6.203;8.818
1505790545;11.757;5.016;6.618;6.204;8.965
1505790551;11.757;5.020;6.608;6.227;8.801
1505790556;11.735;5.015;6.613;6.229;8.803
1505790561;12.021;5.070;6.619;6.219;8.795
1505790566;11.749;5.012;6.625;6.207;8.950
1505790571;11.757;5.022;6.620;6.224;8.770
1505790576;11.753;5.022;6.620;6.223;8.795
1505790581;12.058;5.075;6.602;6.221;8.802
1505790586;11.676;5.003;6.608;6.208;8.959
1505790591;11.720;5.014;6.628;6.226;8.762
1505790596;11.748;5.021;6.607;6.223;8.790
1505790601;12.023;5.072;6.600;6.226;8.795
1505790606;11.693;5.069;6.614;6.200;8.953
1505790611;11.757;5.023;6.613;6.225;8.800
1505790616;11.719;5.016;6.612;6.227;8.788
1505790621;12.022;5.066;6.623;6.234;8.775
1505790626;11.724;5.076;6.610;6.198;8.947
1505790631;11.757;5.021;6.615;6.229;8.949
1505790636;11.755;5.023;6.605;6.229;8.776
1505790641;12.059;5.022;6.607;6.223;8.790
1505790646;12.044;5.066;6.604;6.213;8.896
1505790651;11.704;5.016;6.628;6.222;8.936
1505790656;11.749;5.020;6.612;6.223;8.786
1505790661;12.059;5.020;6.621;6.224;8.806
1505790667;12.058;5.075;6.603;6.206;8.798
1505790672;11.756;5.012;6.608;6.200;8.962
1505790677;11.757;5.020;6.624;6.241;8.765
1505790682;11.738;5.010;6.618;6.239;8.773
1505790687;12.051;5.075;6.618;6.223;8.786
1505790692;11.756;5.009;6.612;6.200;8.951
1505790697;11.756;5.020;6.619;6.223;8.781
1505790702;11.946;5.022;6.612;6.229;8.787
1505790707;12.057;5.077;6.611;6.206;8.773
1505790712;11.725;5.008;6.611;6.211;8.936
1505790717;11.749;5.020;6.610;6.226;8.766
1505790722;11.752;5.020;6.619;6.224;8.810
1505790727;12.059;5.076;6.606;6.229;8.784
1505790732;11.730;5.011;6.609;6.198;8.958
1505790737;11.756;5.021;6.616;6.220;8.749
1505790742;11.721;5.012;6.612;6.258;8.768
1505790747;12.051;5.074;6.601;6.229;8.795
1505790752;11.693;5.046;6.607;6.203;8.965
1505790757;11.756;5.021;6.612;6.231;8.770
1505790762;11.755;5.020;6.608;6.228;8.780
1505790767;12.059;5.075;6.611;6.227;8.786
1505790772;11.659;5.066;6.607;6.209;8.952
1505790777;11.724;5.013;6.622;6.230;8.952
1505790782;11.756;5.020;6.613;6.225;8.810
1505790788;12.058;5.032;6.611;6.229;8.786
1505790793;11.969;5.075;6.612;6.203;8.884
1505790798;11.756;5.021;6.607;6.225;8.965
1505790803;11.718;5.015;6.616;6.228;8.767
1505790808;12.021;5.020;6.614;6.229;8.761
1505790813;12.027;5.071;6.598;6.208;8.778
1505790818;11.712;5.005;6.620;6.213;8.942
1505790823;11.749;5.020;6.613;6.227;8.781
1505790828;11.745;5.023;6.608;6.232;8.806
1505790833;12.058;5.077;6.612;6.222;8.798
1505790838;11.757;5.012;6.615;6.203;8.964
1505790843;11.713;5.016;6.624;6.225;8.733
1505790848;11.746;5.021;6.609;6.236;8.753
1505790853;12.045;5.075;6.620;6.227;8.804
1505790858;11.693;5.040;6.608;6.206;8.962
1505790863;11.756;5.022;6.605;6.230;8.753
1505790868;11.755;5.022;6.605;6.221;8.795
1505790873;12.029;5.065;6.617;6.235;8.773
1505790878;11.683;5.075;6.603;6.209;8.963
1505790883;11.720;5.017;6.610;6.238;8.954
1505790888;11.755;5.022;6.612;6.232;8.792
1505790893;12.058;5.039;6.603;6.229;8.806
1505790898;11.912;5.076;6.606;6.206;8.964
1505790904;11.756;5.021;6.609;6.261;8.931
1505790909;11.748;5.020;6.611;6.229;8.796
1505790914;12.021;5.016;6.628;6.233;8.781
1505790919;12.051;5.076;6.608;6.207;8.802
1505790924;11.757;5.018;6.608;6.204;8.963
1505790929;11.756;5.022;6.609;6.223;8.797
1505790934;11.826;5.021;6.611;6.226;8.787
1505790939;12.024;5.075;6.610;6.212;8.781
1505790944;11.720;5.005;6.611;6.212;8.934
1505790949;11.749;5.021;6.612;6.223;8.763
1505790954;11.752;5.022;6.609;6.226;8.807
1505790959;12.058;5.077;6.612;6.228;8.808
1505790964;11.731;5.011;6.610;6.205;8.966
1505790969;11.722;5.015;6.602;6.225;8.749
1505790974;11.718;5.014;6.621;6.226;8.775
1505790979;12.051;5.074;6.619;6.228;8.791
1505790984;11.692;5.055;6.612;6.206;8.961
1505790989;11.756;5.022;6.618;6.230;8.868
1505790994;11.755;5.022;6.608;6.223;8.807
1505790999;12.025;5.070;6.627;6.237;8.787
1505791004;11.640;5.068;6.607;6.213;8.947
1505791009;11.749;5.020;6.626;6.228;8.962
1505791014;11.714;5.011;6.619;6.236;8.762
1505791019;11.995;5.066;6.625;6.233;8.819
1505791025;11.704;5.012;6.634;6.202;8.954
1505791030;11.722;5.015;6.624;6.233;8.746
1505791035;11.815;5.015;6.599;6.227;8.776
1505791040;12.024;5.063;6.608;6.231;8.776
1505791045;11.723;5.007;6.609;6.208;8.962
1505791050;11.722;5.017;6.622;6.225;8.746
1505791055;11.745;5.020;6.635;6.246;8.773
1505791060;12.013;5.060;6.601;6.253;8.789
1505791065;11.627;5.003;6.649;6.239;8.939
1505791070;11.687;5.012;6.622;6.244;8.749
1505791075;11.703;5.012;6.631;6.239;8.741
1505791080;12.005;5.061;6.632;6.267;8.786
1505791085;11.643;5.015;6.612;6.222;8.936
1505791090;11.702;5.004;6.618;6.248;8.704
1505791095;11.705;5.011;6.616;6.258;8.751
1505791100;12.023;5.067;6.601;6.225;8.793
1505791105;11.635;5.000;6.610;6.208;8.947
1505791110;11.731;5.013;6.610;6.232;8.738
1505791115;11.704;5.006;6.612;6.246;8.740
1505791120;11.999;5.062;6.630;6.239;8.752
1505791125;11.621;5.066;6.601;6.209;8.941
1505791130;11.739;5.019;6.608;6.262;8.931
1505791135;11.721;5.015;6.615;6.228;8.779
1505791140;11.991;5.009;6.610;6.246;8.765
1505791145;12.004;5.063;6.611;6.224;8.755
1505791150;11.684;5.004;6.625;6.227;8.938
1505791155;11.692;5.009;6.633;6.240;8.764
1505791160;11.992;5.001;6.620;6.227;8.793
1505791165;12.024;5.068;6.613;6.222;8.850
1505791170;11.722;5.014;6.623;6.222;8.941
1505791176;11.747;5.015;6.608;6.255;8.775
1505791181;11.733;5.009;6.606;6.248;8.771
1505791186;12.023;5.069;6.598;6.219;8.792
1505791191;11.701;4.994;6.637;6.205;8.966
1505791196;11.722;5.015;6.615;6.274;8.768
1505791201;11.700;5.008;6.641;6.261;8.761
1505791206;12.023;5.069;6.616;6.199;8.950
1505791211;11.722;5.011;6.622;6.230;8.937
1505791216;11.700;5.015;6.603;6.279;8.776
1505791221;11.714;5.004;6.604;6.220;8.795
1505791226;12.048;5.074;6.610;6.222;8.800
1505791231;11.717;5.003;6.608;6.198;8.960
1505791236;11.739;5.011;6.616;6.239;8.728
1505791241;11.999;5.010;6.619;6.235;8.754
1505791246;12.023;5.069;6.614;6.192;8.781
1505791251;11.707;5.007;6.630;6.211;8.925
1505791256;11.697;5.011;6.618;6.238;8.758
1505791261;11.693;5.009;6.621;6.250;8.751
1505791266;11.802;5.069;6.616;6.194;8.962
1505791271;11.743;5.008;6.603;6.260;8.923
1505791276;11.720;5.016;6.611;6.214;8.789
1505791281;12.001;5.011;6.629;6.256;8.790
1505791286;11.728;5.014;6.608;6.199;8.918
1505791291;11.699;5.014;6.619;6.217;8.747
1505791296;11.720;5.008;6.613;6.240;8.773
1505791301;12.023;5.068;6.613;6.221;8.778
1505791306;11.629;5.024;6.640;6.240;8.937
1505791311;11.690;5.012;6.622;6.257;8.739
1505791316;11.683;5.007;6.628;6.267;8.775
1505791322;12.010;5.068;6.620;6.245;8.780
1505791327;11.616;5.040;6.623;6.231;8.912
1505791332;11.696;5.007;6.616;6.255;8.782
1505791337;11.718;5.014;6.603;6.214;8.776
1505791342;12.016;5.023;6.625;6.251;8.770
1505791347;11.673;5.036;6.641;6.225;8.918
1505791352;11.701;5.010;6.616;6.254;8.757
1505791357;11.704;5.014;6.620;6.215;8.778
1505791362;12.002;5.054;6.620;6.244;8.750
1505791367;11.712;5.060;6.624;6.223;8.879
1505791372;11.696;5.008;6.617;6.228;8.934
1505791377;11.701;5.011;6.631;6.244;8.756
1505791382;11.685;5.009;6.612;6.227;8.746
1505791387;12.000;5.065;6.614;6.222;8.771
1505791392;11.647;4.994;6.627;6.203;8.946
1505791397;11.693;5.011;6.625;6.219;8.732
1505791402;11.703;5.007;6.617;6.233;8.785
1505791407;12.006;5.054;6.630;6.234;8.764
1505791412;11.638;5.007;6.632;6.204;8.937
1505791417;11.687;5.005;6.629;6.251;8.716
1505791422;11.718;5.014;6.614;6.216;8.771
1505791427;11.987;5.061;6.628;6.230;8.748
1505791432;11.663;5.003;6.619;6.190;8.946
1505791437;11.702;5.013;6.602;6.215;8.742
1505791442;11.717;5.004;6.630;6.209;8.757
1505791447;12.022;5.067;6.597;6.213;8.789
1505791452;11.674;5.069;6.639;6.227;8.926
1505791457;11.720;5.015;6.621;6.220;8.945
1505791462;11.716;5.015;6.600;6.210;8.780
1505791467;12.024;5.005;6.631;6.212;8.772
1505791472;11.718;5.014;6.600;6.189;8.942
1505791478;11.720;5.012;6.610;6.249;8.722
1505791483;11.678;5.005;6.628;6.229;8.740
1505791488;12.022;5.070;6.618;6.212;8.790
1505791493;11.662;5.040;6.640;6.217;8.911
1505791498;11.683;5.002;6.612;6.273;8.750
1505791503;11.680;5.005;6.611;6.278;8.745
1505791508;12.002;5.064;6.619;6.273;8.777
1505791513;11.634;5.007;6.628;6.251;8.920
1505791518;11.719;5.015;6.623;6.253;8.880
1505791523;11.699;5.011;6.615;6.262;8.779
1505791528;12.022;5.020;6.627;6.249;8.794
1505791533;11.949;5.057;6.630;6.251;8.909
1505791538;11.707;5.015;6.627;6.232;8.941
1505791543;11.743;5.020;6.616;6.244;8.760
1505791548;11.689;5.010;6.621;6.280;8.749
1505791553;12.021;5.071;6.606;6.221;8.788
1505791558;11.736;5.001;6.640;6.263;8.948
1505791563;11.719;5.015;6.610;6.244;8.755
1505791568;11.695;5.015;6.615;6.247;8.785
1505791573;12.035;5.062;6.630;6.258;8.782
1505791578;11.674;5.003;6.617;6.220;8.967
1505791583;11.698;5.008;6.651;6.300;8.718
1505791588;11.679;5.012;6.621;6.274;8.788
1505791593;11.995;5.061;6.610;6.269;8.793
1505791598;11.622;5.008;6.635;6.219;8.958
1505791603;11.718;5.015;6.616;6.245;8.752
1505791608;11.750;5.022;6.612;6.238;8.812
1505791613;11.993;5.059;6.601;6.247;8.761
1505791618;11.658;5.005;6.609;6.217;8.955
1505791624;11.698;5.013;6.628;6.254;8.777
1505791629;11.708;5.006;6.634;6.276;8.741
1505791634;11.695;5.064;6.618;6.243;8.920
1505791639;11.686;5.009;6.627;6.286;8.921
1505791644;11.685;5.011;6.629;6.273;8.759
1505791649;12.016;5.072;6.614;6.222;8.748
1505791654;11.719;5.007;6.610;6.225;8.951
1505791659;11.745;5.023;6.611;6.253;8.744
1505791664;11.715;5.017;6.600;6.243;8.784
1505791669;11.988;5.059;6.637;6.245;8.783
1505791674;11.714;5.004;6.619;6.219;8.961
1505791679;11.679;5.007;6.635;6.260;8.728
1505791684;11.994;5.008;6.620;6.250;8.779
1505791689;12.004;5.063;6.623;6.238;8.921
1505791694;11.688;5.018;6.605;6.232;8.958
1505791699;11.719;5.022;6.614;6.246;8.776
1505791704;11.792;5.012;6.625;6.267;8.772
1505791709;11.687;5.065;6.629;6.235;8.934
1505791714;11.692;5.008;6.645;6.259;8.739
1505791719;11.698;5.012;6.624;6.264;8.755
1505791724;12.001;5.020;6.628;6.261;8.777
1505791729;11.882;5.064;6.618;6.233;8.822
1505791734;11.707;5.011;6.622;6.273;8.783
1505791739;11.692;5.010;6.630;6.251;8.781
1505791744;12.011;5.031;6.615;6.260;8.753
1505791749;11.647;5.012;6.620;6.249;8.936
1505791754;11.718;5.018;6.606;6.246;8.746
1505791759;11.697;5.017;6.612;6.243;8.767
1505791764;12.015;5.075;6.605;6.253;8.777
1505791769;11.655;5.056;6.606;6.212;8.964
1505791774;11.699;5.006;6.638;6.279;8.744
1505791780;11.682;5.005;6.639;6.266;8.756
1505791785;11.994;5.015;6.600;6.239;8.778
1505791790;12.020;5.073;6.621;6.214;8.946
1505791795;11.719;5.015;6.603;6.227;8.941
1505791800;11.693;5.009;6.631;6.257;8.790
1505791805;11.997;5.071;6.623;6.269;8.779
1505791810;11.682;5.018;6.654;6.239;8.771
1505791815;12.046;5.076;6.602;6.260;8.795
1505791820;11.715;5.009;6.613;6.234;8.798
1505791825;11.719;5.022;6.615;6.234;8.803
1505791830;12.035;5.006;6.610;6.232;8.804
1505791835;11.991;5.070;6.622;6.218;8.909
1505791840;11.746;5.021;6.616;6.209;8.971
1505791845;11.752;5.021;6.608;6.228;8.773
1505791850;11.749;5.009;6.625;6.241;8.791
1505791855;12.047;5.073;6.615;6.234;8.798
1505791860;11.689;5.009;6.607;6.210;8.969
1505791865;11.753;5.016;6.622;6.248;8.746
1505791870;11.744;5.016;6.613;6.235;8.802
1505791875;12.054;5.073;6.612;6.243;8.809
1505791880;11.686;5.075;6.613;6.217;8.968
1505791885;11.752;5.020;6.611;6.241;8.976
1505791890;11.751;5.019;6.611;6.235;8.810
1505791895;12.053;5.030;6.605;6.253;8.784
1505791900;11.916;5.073;6.604;6.218;8.968
1505791905;11.751;5.022;6.621;6.239;8.969
1505791910;11.751;5.021;6.612;6.240;8.803
1505791916;12.055;5.021;6.616;6.238;8.806
1505791921;12.055;5.076;6.605;6.214;8.804
1505791926;11.752;5.009;6.609;6.216;8.921
1505791931;11.719;5.019;6.614;6.240;8.778
1505791936;11.749;5.022;6.620;6.244;8.811
1505791941;12.054;5.077;6.602;6.241;8.805
1505791946;11.724;5.011;6.620;6.221;8.973
1505791951;11.752;5.023;6.614;6.241;8.773
1505791956;11.750;5.022;6.613;6.242;8.806
1505791961;12.018;5.069;6.620;6.239;8.801
1505791966;11.688;5.037;6.616;6.215;8.972
1505791971;11.752;5.023;6.610;6.246;8.776
1505791976;11.750;5.023;6.604;6.243;8.803
1505791981;12.054;5.078;6.616;6.241;8.809
1505791986;11.687;5.078;6.609;6.216;8.980
1505791991;11.716;5.017;6.618;6.242;8.969
1505791996;11.745;5.023;6.607;6.233;8.805
1505792001;12.054;5.035;6.610;6.231;8.806
1505792006;11.958;5.076;6.615;6.207;8.973
1505792011;11.752;5.022;6.619;6.228;8.975
1505792016;11.751;5.022;6.612;6.228;8.803
1505792021;12.017;5.016;6.605;6.235;8.773
1505792026;12.047;5.075;6.604;6.204;8.847
1505792032;11.751;5.017;6.620;6.220;8.930
1505792037;11.725;5.018;6.605;6.232;8.806
1505792042;11.734;5.023;6.612;6.233;8.808
1505792047;12.054;5.078;6.636;6.242;8.776
1505792052;11.733;5.010;6.610;6.207;8.961
1505792057;11.752;5.023;6.616;6.227;8.755
1505792062;11.750;5.022;6.611;6.234;8.807
1505792067;12.025;5.073;6.599;6.239;8.776
1505792072;11.668;4.996;6.620;6.230;8.972
1505792077;11.719;5.017;6.628;6.241;8.747
1505792082;11.722;5.018;6.612;6.234;8.803
1505792087;12.054;5.077;6.611;6.236;8.802
1505792092;11.687;5.076;6.611;6.213;8.970
1505792097;11.718;5.017;6.604;6.241;8.834
1505792102;11.743;5.021;6.611;6.236;8.810
1505792107;12.054;5.078;6.605;6.235;8.805
1505792112;11.675;5.006;6.610;6.210;8.963
1505792117;11.746;5.024;6.610;6.236;8.749
1505792122;11.750;5.024;6.608;6.237;8.804
1505792127;12.037;5.063;6.622;6.240;8.797
1505792132;11.682;5.039;6.602;6.217;8.967
1505792137;11.751;5.024;6.610;6.239;8.767
1505792143;11.722;5.013;6.621;6.251;8.791
1505792148;12.048;5.076;6.612;6.235;8.801
1505792153;11.686;5.078;6.612;6.211;8.972
1505792158;11.752;5.023;6.615;6.239;8.800
1505792163;11.737;5.023;6.618;6.240;8.801
1505792168;12.055;5.079;6.610;6.239;8.804
1505792173;11.651;5.017;6.615;6.218;8.944
1505792178;11.745;5.024;6.610;6.242;8.754
1505792183;11.751;5.024;6.613;6.237;8.811
1505792188;12.054;5.079;6.602;6.237;8.798
1505792193;11.659;5.066;6.616;6.217;8.964
1505792198;11.753;5.024;6.607;6.242;8.827
1505792203;11.738;5.012;6.615;6.254;8.797
1505792208;12.048;5.078;6.613;6.242;8.801
1505792213;11.686;5.078;6.613;6.217;8.975
1505792218;11.753;5.023;6.601;6.243;8.971
1505792223;11.738;5.019;6.638;6.242;8.800
1505792228;12.038;5.023;6.611;6.242;8.797
1505792233;12.055;5.079;6.622;6.241;8.759
1505792238;11.746;5.020;6.613;6.220;8.963
1505792243;11.752;5.025;6.616;6.240;8.806
1505792248;11.897;5.024;6.619;6.239;8.796
1505792254;12.054;5.078;6.610;6.224;8.739
1505792259;11.725;5.012;6.630;6.218;8.966
1505792264;11.753;5.025;6.611;6.240;8.747
1505792269;11.713;5.020;6.613;6.240;8.789
1505792274;12.053;5.078;6.610;6.238;8.804
1505792279;11.738;5.011;6.618;6.217;8.962
1505792284;11.753;5.021;6.618;6.239;8.770
1505792289;11.713;5.016;6.613;6.242;8.796
1505792294;12.047;5.078;6.600;6.239;8.800
1505792299;11.656;5.034;6.606;6.213;8.964
1505792304;11.746;5.024;6.620;6.238;8.780
1505792309;11.750;5.024;6.614;6.235;8.805
1505792314;12.055;5.078;6.613;6.237;8.796
1505792319;11.650;5.071;6.612;6.214;8.954
1505792324;11.746;5.023;6.608;6.242;8.969
1505792329;11.715;5.018;6.608;6.248;8.792
1505792334;12.047;5.046;6.616;6.240;8.808
1505792339;11.879;5.078;6.605;6.214;8.973
1505792344;11.753;5.024;6.609;6.246;8.806
1505792349;11.705;5.017;6.613;6.245;8.800
1505792354;12.048;5.077;6.609;6.236;8.798
1505792359;11.652;5.070;6.603;6.220;8.971
1505792364;11.746;5.022;6.616;6.241;8.814
1505792370;11.752;5.023;6.620;6.238;8.796
1505792375;12.054;5.057;6.618;6.237;8.806
1505792380;11.795;5.075;6.624;6.227;8.965
1505792385;11.745;5.021;6.619;6.243;8.969
1505792390;11.735;5.017;6.606;6.247;8.773
1505792395;12.047;5.022;6.612;6.245;8.803
1505792400;12.010;5.072;6.617;6.223;8.911
1505792405;11.745;5.022;6.618;6.227;8.959
1505792410;11.752;5.024;6.610;6.246;8.742
1505792415;11.842;5.022;6.613;6.242;8.799
1505792420;12.054;5.077;6.604;6.227;8.768
1505792425;11.717;5.005;6.609;6.218;8.957
1505792430;11.752;5.024;6.608;6.240;8.754
1505792435;11.749;5.025;6.616;6.243;8.799
1505792440;12.054;5.078;6.606;6.240;8.786
1505792445;11.681;5.007;6.617;6.215;8.958
1505792450;11.752;5.025;6.599;6.241;8.767
1505792455;11.717;5.018;6.609;6.238;8.791
1505792460;12.049;5.080;6.608;6.243;8.789
1505792465;11.689;5.054;6.603;6.220;8.960
1505792470;11.752;5.024;6.606;6.246;8.878
1505792475;11.716;5.019;6.603;6.247;8.790
1505792480;12.048;5.076;6.615;6.240;8.791
1505792486;11.668;5.073;6.617;6.226;8.957
1505792491;11.745;5.024;6.622;6.249;8.967
1505792496;11.752;5.025;6.618;6.242;8.793
1505792501;12.055;5.079;6.608;6.242;8.809
1505792506;11.651;5.070;6.612;6.228;8.963
1505792511;11.745;5.025;6.615;6.249;8.745
1505792516;11.701;5.019;6.615;6.252;8.776
1505792521;12.048;5.078;6.613;6.244;8.795
1505792526;11.687;5.024;6.611;6.220;8.961
1505792531;11.730;5.023;6.613;6.242;8.749
1505792536;11.751;5.022;6.621;6.250;8.781
1505792541;12.048;5.080;6.604;6.249;8.794
1505792546;11.688;5.020;6.632;6.236;8.927
1505792551;11.746;5.024;6.611;6.252;8.771
1505792556;11.750;5.025;6.607;6.247;8.800
1505792561;12.055;5.078;6.615;6.246;8.802
1505792566;11.688;5.077;6.615;6.231;8.928
1505792571;11.734;5.022;6.612;6.251;8.780
1505792576;11.750;5.023;6.610;6.284;8.776
1505792581;12.047;5.057;6.612;6.255;8.793
1505792586;11.781;5.077;6.602;6.230;8.964
1505792591;11.752;5.024;6.613;6.255;8.965
1505792596;11.752;5.022;6.609;6.250;8.795
1505792601;12.017;5.015;6.614;6.247;8.801
1505792607;12.055;5.074;6.605;6.224;8.887
1505792612;11.719;5.011;6.617;6.224;8.961
1505792617;11.748;5.022;6.613;6.251;8.794
1505792622;11.826;5.022;6.617;6.250;8.798
1505792627;12.054;5.077;6.604;6.232;8.791
1505792632;11.720;5.004;6.606;6.227;8.961
1505792637;11.717;5.015;6.608;6.257;8.790
1505792642;11.715;5.016;6.630;6.253;8.799
1505792647;12.015;5.075;6.605;6.267;8.940
1505792652;11.723;5.018;6.612;6.245;8.952
1505792657;11.721;5.017;6.612;6.247;8.780
1505792662;12.048;5.020;6.612;6.247;8.803
1505792667;12.005;5.071;6.615;6.228;8.894
1505792672;11.746;5.020;6.612;6.227;8.961
1505792677;11.753;5.023;6.611;6.249;8.801
1505792682;11.833;5.017;6.604;6.247;8.772
1505792687;12.047;5.075;6.609;6.224;8.793
1505792692;11.753;5.011;6.611;6.230;8.969
1505792697;11.743;5.018;6.618;6.250;8.765
1505792702;11.743;5.020;6.613;6.242;8.793
1505792707;12.055;5.076;6.613;6.244;8.796
1505792712;11.713;4.996;6.622;6.229;8.939
1505792717;11.745;5.021;6.613;6.243;8.739
1505792723;11.751;5.021;6.618;6.242;8.783
1505792728;12.055;5.076;6.622;6.266;8.777
1505792733;11.683;5.032;6.606;6.223;8.958
1505792738;11.752;5.022;6.615;6.246;8.745
1505792743;11.752;5.021;6.609;6.247;8.749
1505792748;12.043;5.076;6.614;6.246;8.793
1505792753;11.686;5.076;6.607;6.225;8.956
1505792758;11.752;5.023;6.598;6.258;8.945
1505792763;11.723;5.018;6.616;6.249;8.802
1505792768;12.054;5.022;6.622;6.249;8.788
1505792773;12.053;5.077;6.613;6.229;8.915
1505792778;11.727;5.017;6.610;6.237;8.953
1505792783;11.753;5.022;6.615;6.251;8.786
1505792788;12.008;5.022;6.614;6.254;8.790
1505792793;12.025;5.071;6.609;6.233;8.795
1505792798;11.745;5.010;6.618;6.232;8.964
1505792803;11.752;5.022;6.609;6.247;8.785
1505792808;11.720;5.017;6.620;6.254;8.790
1505792813;12.048;5.075;6.614;6.251;8.803
1505792818;11.727;5.009;6.612;6.226;8.959
1505792823;11.725;5.016;6.613;6.260;8.740
