1505840404;11.822;5.010;6.627;6.191;8.905
1505840409;11.847;5.015;6.642;6.206;8.772
1505840415;11.954;5.020;6.626;6.207;8.773
1505840420;12.153;5.073;6.613;6.183;8.756
1505840425;11.819;5.002;6.634;6.187;8.925
1505840430;11.854;5.019;6.638;6.206;8.735
1505840435;11.816;5.012;6.638;6.213;8.745
1505840440;12.146;5.073;6.628;6.212;8.755
1505840445;11.798;5.007;6.614;6.183;8.925
1505840450;11.854;5.019;6.618;6.212;8.716
1505840455;11.818;5.013;6.641;6.210;8.750
1505840460;12.146;5.073;6.637;6.207;8.772
1505840465;11.740;5.062;6.613;6.187;8.908
1505840470;11.847;5.018;6.641;6.215;8.881
1505840475;11.853;5.019;6.623;6.209;8.751
1505840480;12.154;5.048;6.643;6.206;8.753
1505840485;11.892;5.065;6.618;6.188;8.900
1505840490;11.847;5.017;6.647;6.215;8.930
1505840495;11.853;5.017;6.637;6.212;8.741
1505840500;12.146;5.017;6.634;6.208;8.773
1505840505;12.154;5.073;6.614;6.181;8.772
1505840510;11.854;5.016;6.636;6.183;8.907
1505840515;11.807;5.012;6.634;6.210;8.740
1505840520;11.962;5.017;6.642;6.206;8.734
1505840525;12.153;5.073;6.618;6.192;8.721
1505840531;11.822;5.006;6.640;6.185;8.914
1505840536;11.854;5.019;6.632;6.211;8.717
1505840541;11.852;5.020;6.638;6.203;8.778
1505840546;12.148;5.065;6.620;6.210;8.742
1505840551;11.791;5.005;6.628;6.182;8.918
1505840556;11.854;5.019;6.628;6.205;8.740
1505840561;11.820;5.011;6.627;6.204;8.758
1505840566;12.146;5.074;6.642;6.211;8.765
1505840571;11.789;5.073;6.632;6.186;8.910
1505840576;11.854;5.019;6.621;6.227;8.694
1505840581;11.845;5.018;6.643;6.210;8.773
1505840586;12.154;5.060;6.642;6.209;8.771
1505840591;11.804;5.068;6.633;6.187;8.905
1505840596;11.847;5.019;6.642;6.216;8.925
1505840601;11.853;5.021;6.632;6.209;8.765
1505840606;12.154;5.019;6.635;6.211;8.746
1505840611;12.117;5.071;6.620;6.190;8.866
1505840616;11.853;5.019;6.621;6.194;8.928
1505840621;11.808;5.012;6.631;6.214;8.748
1505840626;12.023;5.019;6.644;6.213;8.749
1505840631;12.153;5.074;6.631;6.182;8.769
1505840636;11.854;5.008;6.618;6.186;8.916
1505840641;11.820;5.015;6.631;6.207;8.749
1505840647;11.843;5.019;6.619;6.207;8.757
1505840652;12.153;5.075;6.635;6.215;8.742
1505840657;11.807;5.007;6.624;6.177;8.915
1505840662;11.853;5.020;6.627;6.201;8.725
1505840667;11.851;5.021;6.633;6.201;8.753
1505840672;12.120;5.070;6.632;6.201;8.749
1505840677;11.782;5.039;6.622;6.177;8.910
1505840682;11.854;5.021;6.625;6.206;8.683
1505840687;11.823;5.016;6.633;6.198;8.760
1505840692;12.154;5.076;6.622;6.201;8.759
1505840697;11.787;5.077;6.617;6.180;8.907
1505840702;11.815;5.015;6.627;6.210;8.899
1505840707;11.845;5.020;6.621;6.203;8.766
1505840712;12.153;5.022;6.640;6.201;8.762
1505840717;12.127;5.071;6.629;6.174;8.821
1505840722;11.847;5.016;6.617;6.173;8.927
1505840727;11.853;5.021;6.629;6.201;8.770
1505840732;11.931;5.019;6.636;6.209;8.752
1505840737;12.146;5.074;6.616;6.178;8.758
1505840742;11.790;5.002;6.625;6.183;8.913
1505840747;11.823;5.016;6.639;6.206;8.740
1505840752;11.804;5.013;6.636;6.225;8.727
1505840757;12.132;5.073;6.619;6.201;8.740
1505840763;11.833;5.009;6.616;6.183;8.905
1505840768;11.854;5.021;6.629;6.202;8.711
1505840773;11.851;5.019;6.616;6.206;8.744
1505840778;12.117;5.069;6.621;6.209;8.764
1505840783;11.782;5.040;6.623;6.177;8.917
1505840788;11.821;5.015;6.625;6.210;8.731
1505840793;11.845;5.020;6.631;6.203;8.749
1505840798;12.153;5.076;6.637;6.200;8.767
1505840803;11.787;5.075;6.623;6.177;8.931
1505840808;11.817;5.015;6.634;6.213;8.914
1505840813;11.845;5.019;6.628;6.200;8.751
1505840818;12.114;5.031;6.628;6.203;8.747
1505840823;11.992;5.075;6.615;6.181;8.908
1505840828;11.853;5.021;6.642;6.200;8.931
1505840833;11.853;5.019;6.617;6.207;8.764
1505840838;12.114;5.014;6.625;6.215;8.748
1505840843;12.145;5.075;6.623;6.185;8.775
1505840848;11.851;5.010;6.642;6.184;8.902
1505840853;11.845;5.019;6.621;6.204;8.751
1505840858;11.872;5.020;6.631;6.202;8.758
1505840863;12.152;5.077;6.631;6.196;8.748
1505840868;11.820;5.000;6.632;6.188;8.900
1505840874;11.845;5.020;6.625;6.206;8.732
1505840879;11.850;5.022;6.615;6.203;8.736
1505840884;12.117;5.070;6.623;6.201;8.747
1505840889;11.804;5.008;6.615;6.178;8.927
1505840894;11.853;5.021;6.628;6.204;8.718
1505840899;11.851;5.020;6.618;6.211;8.737
1505840904;12.117;5.073;6.632;6.206;8.759
1505840909;11.788;5.059;6.630;6.184;8.938
1505840914;11.820;5.014;6.631;6.206;8.806
1505840919;11.844;5.019;6.624;6.200;8.758
1505840924;12.153;5.074;6.636;6.202;8.774
1505840929;11.786;5.073;6.617;6.182;8.913
1505840934;11.821;5.012;6.622;6.212;8.906
1505840939;11.848;5.020;6.627;6.210;8.757
1505840944;12.115;5.012;6.634;6.210;8.740
1505840949;12.145;5.072;6.628;6.182;8.916
1505840954;11.853;5.018;6.624;6.206;8.762
1505840959;11.852;5.019;6.637;6.205;8.771
1505840964;12.113;5.065;6.634;6.215;8.737
1505840969;11.780;5.071;6.627;6.181;8.915
1505840974;11.805;5.010;6.628;6.212;8.828
1505840979;11.844;5.018;6.638;6.207;8.751
1505840984;12.152;5.062;6.621;6.208;8.772
1505840990;11.816;5.074;6.617;6.184;8.930
1505840995;11.823;5.009;6.641;6.212;8.899
1505841000;11.845;5.016;6.633;6.207;8.765
1505841005;12.146;5.010;6.631;6.215;8.738
1505841010;12.144;5.072;6.628;6.186;8.746
1505841015;11.853;5.016;6.637;6.182;8.923
1505841020;11.852;5.018;6.632;6.208;8.776
1505841025;11.955;5.018;6.633;6.211;8.743
1505841030;12.144;5.071;6.619;6.179;8.766
1505841035;11.853;5.007;6.632;6.194;8.899
1505841040;11.845;5.017;6.632;6.202;8.744
1505841045;11.850;5.018;6.642;6.202;8.763
1505841050;12.153;5.072;6.619;6.204;8.774
1505841055;11.825;5.007;6.617;6.183;8.895
1505841060;11.820;5.017;6.618;6.197;8.708
1505841065;11.851;5.018;6.619;6.199;8.754
1505841070;12.116;5.069;6.624;6.200;8.744
1505841075;11.788;5.031;6.615;6.177;8.929
1505841080;11.853;5.018;6.623;6.205;8.775
1505841085;11.851;5.014;6.631;6.201;8.747
1505841090;12.115;5.064;6.637;6.204;8.773
1505841095;11.778;5.070;6.627;6.181;8.913
1505841100;11.815;5.011;6.635;6.204;8.905
1505841106;11.844;5.016;6.638;6.199;8.776
1505841111;12.152;5.021;6.630;6.198;8.752
1505841116;12.096;5.071;6.614;6.172;8.816
1505841121;11.814;5.010;6.636;6.194;8.898
1505841126;11.845;5.013;6.642;6.197;8.759
1505841131;12.072;5.009;6.625;6.207;8.743
1505841136;12.144;5.069;6.621;6.178;8.748
1505841141;11.853;5.005;6.632;6.176;8.915
1505841146;11.851;5.017;6.621;6.203;8.743
1505841151;11.806;5.012;6.624;6.203;8.743
1505841156;12.144;5.069;6.630;6.199;8.758
1505841161;11.798;4.996;6.616;6.176;8.902
1505841166;11.845;5.015;6.636;6.197;8.728
1505841171;11.851;5.018;6.636;6.192;8.781
1505841176;12.152;5.073;6.628;6.192;8.772
1505841181;11.782;5.048;6.623;6.169;8.907
1505841186;11.820;5.012;6.624;6.198;8.710
1505841191;11.812;5.008;6.633;6.196;8.737
1505841196;12.144;5.061;6.618;6.195;8.740
1505841201;11.822;5.072;6.624;6.171;8.937
1505841206;11.852;5.017;6.629;6.200;8.920
1505841211;11.852;5.016;6.641;6.197;8.774
1505841216;12.112;5.007;6.637;6.207;8.746
1505841222;12.107;5.067;6.623;6.187;8.906
1505841227;11.845;5.015;6.631;6.197;8.918
1505841232;11.851;5.017;6.632;6.200;8.754
1505841237;12.151;5.017;6.635;6.202;8.772
1505841242;12.152;5.072;6.622;6.179;8.745
1505841247;11.841;5.001;6.633;6.182;8.907
1505841252;11.843;5.016;6.616;6.207;8.725
1505841257;11.808;5.016;6.640;6.202;8.748
1505841262;12.152;5.072;6.621;6.192;8.750
1505841267;11.852;5.005;6.629;6.172;8.910
1505841272;11.851;5.016;6.627;6.198;8.739
1505841277;11.850;5.016;6.621;6.200;8.738
1505841282;12.125;5.069;6.622;6.198;8.771
1505841287;11.764;4.997;6.627;6.173;8.911
1505841292;11.852;5.016;6.629;6.204;8.721
1505841297;11.851;5.020;6.638;6.203;8.775
1505841302;12.151;5.074;6.618;6.203;8.773
1505841307;11.786;5.074;6.619;6.177;8.924
1505841312;11.815;5.014;6.622;6.205;8.837
1505841317;11.815;5.014;6.635;6.203;8.759
1505841322;12.143;5.072;6.621;6.202;8.754
1505841327;11.832;5.008;6.628;6.175;8.931
1505841332;11.852;5.020;6.643;6.197;8.733
1505841338;11.849;5.019;6.640;6.197;8.759
1505841343;12.115;5.064;6.631;6.216;8.731
1505841348;11.753;5.006;6.625;6.181;8.923
1505841353;11.845;5.013;6.636;6.211;8.681
1505841358;11.822;5.013;6.638;6.199;8.758
1505841363;12.152;5.073;6.628;6.201;8.771
1505841368;11.785;5.073;6.631;6.179;8.938
1505841373;11.851;5.018;6.640;6.206;8.899
1505841378;11.814;5.012;6.641;6.202;8.750
1505841383;12.143;5.031;6.621;6.198;8.773
1505841388;11.995;5.067;6.624;6.177;8.909
1505841393;11.844;5.019;6.642;6.202;8.938
1505841398;11.851;5.019;6.627;6.200;8.778
1505841403;12.152;5.019;6.618;6.201;8.754
1505841408;12.115;5.067;6.630;6.183;8.743
1505841413;11.844;5.009;6.620;6.176;8.909
1505841418;11.811;5.012;6.633;6.203;8.735
1505841423;11.840;5.017;6.618;6.203;8.773
1505841428;12.151;5.073;6.633;6.196;8.772
1505841433;11.852;5.006;6.630;6.176;8.932
1505841438;11.819;5.011;6.638;6.203;8.703
1505841443;12.112;5.016;6.629;6.203;8.770
1505841448;12.150;5.064;6.627;6.187;8.743
1505841454;11.844;5.006;6.643;6.183;8.924
1505841459;11.851;5.019;6.637;6.206;8.763
1505841464;11.846;5.019;6.642;6.209;8.775
1505841469;12.151;5.075;6.626;6.220;8.741
1505841474;11.836;5.006;6.624;6.183;8.917
1505841479;11.851;5.018;6.628;6.209;8.707
1505841484;11.841;5.017;6.625;6.200;8.744
1505841489;12.151;5.072;6.637;6.199;8.772
1505841494;11.787;5.028;6.622;6.180;8.916
1505841499;11.851;5.017;6.623;6.203;8.697
1505841504;11.814;5.017;6.644;6.207;8.766
1505841509;12.151;5.073;6.644;6.204;8.762
1505841514;11.749;5.067;6.629;6.182;8.910
1505841519;11.850;5.019;6.631;6.209;8.914
1505841524;11.850;5.019;6.643;6.200;8.770
1505841529;12.151;5.032;6.620;6.199;8.747
1505841534;11.998;5.067;6.630;6.179;8.925
1505841539;11.844;5.019;6.625;6.201;8.928
1505841544;11.815;5.012;6.629;6.199;8.773
1505841549;12.143;5.018;6.627;6.199;8.759
1505841554;12.150;5.072;6.635;6.177;8.751
1505841559;11.852;5.012;6.619;6.176;8.910
1505841564;11.818;5.012;6.627;6.206;8.749
1505841570;11.831;5.016;6.619;6.204;8.771
1505841575;12.114;5.066;6.631;6.198;8.751
1505841580;11.844;5.006;6.644;6.180;8.939
1505841585;11.850;5.018;6.643;6.202;8.743
1505841590;11.847;5.018;6.629;6.205;8.775
1505841595;12.111;5.067;6.631;6.209;8.741
1505841600;11.797;5.006;6.625;6.180;8.924
1505841605;11.803;5.012;6.632;6.206;8.704
1505841610;11.841;5.018;6.618;6.201;8.769
1505841615;12.151;5.073;6.633;6.201;8.759
1505841620;11.786;5.057;6.619;6.175;8.922
1505841625;11.812;5.012;6.634;6.207;8.819
1505841630;11.842;5.018;6.630;6.200;8.753
1505841635;12.139;5.067;6.633;6.200;8.745
1505841640;11.776;5.072;6.626;6.175;8.924
1505841645;11.851;5.019;6.627;6.199;8.923
1505841650;11.851;5.019;6.623;6.198;8.760
1505841655;12.150;5.015;6.628;6.212;8.734
1505841660;12.136;5.072;6.629;6.175;8.787
1505841665;11.851;5.019;6.649;6.200;8.902
1505841670;11.843;5.018;6.624;6.196;8.747
1505841675;12.101;5.018;6.635;6.195;8.770
1505841680;12.151;5.073;6.627;6.171;8.753
1505841686;11.851;5.008;6.640;6.181;8.910
1505841691;11.815;5.015;6.629;6.203;8.735
1505841696;11.846;5.019;6.618;6.203;8.750
1505841701;12.113;5.070;6.622;6.204;8.757
1505841706;11.847;5.006;6.626;6.178;8.940
1505841711;11.850;5.019;6.619;6.198;8.739
1505841716;11.849;5.019;6.629;6.199;8.763
1505841721;12.113;5.066;6.622;6.199;8.768
1505841726;11.778;5.038;6.631;6.177;8.928
1505841731;11.816;5.010;6.628;6.206;8.719
1505841736;11.846;5.016;6.641;6.200;8.765
1505841741;12.150;5.071;6.638;6.199;8.778
1505841746;11.783;5.072;6.625;6.176;8.915
1505841751;11.808;5.009;6.640;6.210;8.901
1505841756;11.842;5.016;6.620;6.201;8.774
1505841761;12.113;5.013;6.635;6.204;8.761
1505841766;12.106;5.071;6.627;6.177;8.931
1505841771;11.851;5.018;6.619;6.199;8.914
1505841776;11.850;5.018;6.628;6.205;8.760
1505841781;12.097;5.015;6.633;6.219;8.736
1505841786;12.142;5.069;6.628;6.184;8.769
1505841791;11.814;4.998;6.633;6.185;8.914
1505841796;11.842;5.016;6.628;6.207;8.773
1505841802;11.845;5.017;6.636;6.216;8.758
1505841807;12.142;5.071;6.633;6.205;8.771
1505841812;11.836;5.006;6.622;6.183;8.925
1505841817;11.821;5.014;6.626;6.206;8.708
1505841822;11.848;5.014;6.632;6.208;8.745
1505841827;12.142;5.071;6.624;6.201;8.771
1505841832;11.786;5.019;6.630;6.178;8.922
1505841837;11.850;5.018;6.642;6.204;8.719
1505841842;11.849;5.019;6.641;6.201;8.780
1505841847;12.115;5.065;6.631;6.202;8.757
1505841852;11.776;5.072;6.620;6.189;8.905
1505841857;11.832;5.017;6.620;6.211;8.915
1505841862;11.850;5.018;6.620;6.208;8.764
1505841867;12.149;5.021;6.638;6.208;8.759
1505841872;12.113;5.074;6.632;6.183;8.941
1505841877;11.810;5.012;6.632;6.199;8.908
1505841882;11.841;5.016;6.625;6.201;8.762
1505841887;12.112;5.012;6.631;6.205;8.743
1505841892;12.142;5.071;6.629;6.182;8.775
1505841897;11.851;5.007;6.637;6.181;8.939
1505841902;11.848;5.018;6.621;6.203;8.755
1505841907;11.845;5.011;6.635;6.205;8.748
1505841912;12.142;5.071;6.623;6.203;8.762
1505841918;11.799;4.998;6.625;6.183;8.905
1505841923;11.842;5.016;6.620;6.203;8.736
1505841928;11.848;5.018;6.629;6.203;8.762
1505841933;12.150;5.072;6.616;6.189;8.775
1505841938;11.850;5.006;6.636;6.190;8.896
1505841943;11.840;5.017;6.622;6.216;8.696
1505841948;11.811;5.012;6.645;6.208;8.748
1505841953;12.141;5.071;6.631;6.202;8.700
1505841958;11.829;5.007;6.633;6.187;8.924
1505841963;11.850;5.018;6.625;6.208;8.753
1505841968;11.837;5.019;6.634;6.207;8.767
1505841973;12.149;5.072;6.634;6.190;8.778
1505841978;11.810;4.998;6.628;6.181;8.910
1505841983;11.842;5.016;6.640;6.205;8.730
1505841988;11.813;5.013;6.636;6.213;8.749
1505841993;12.141;5.072;6.623;6.202;8.773
1505841998;11.787;5.006;6.625;6.175;8.918
1505842003;11.850;5.017;6.619;6.204;8.720
1505842008;11.799;5.010;6.633;6.207;8.748
1505842013;12.141;5.072;6.630;6.207;8.755
1505842018;11.745;5.065;6.616;6.185;8.900
1505842023;11.842;5.017;6.625;6.208;8.804
1505842029;11.848;5.018;6.624;6.199;8.784
1505842034;12.149;5.053;6.637;6.199;8.780
1505842039;11.876;5.060;6.618;6.182;8.910
1505842044;11.841;5.015;6.623;6.207;8.919
1505842049;11.820;5.008;6.629;6.210;8.736
1505842054;12.140;5.017;6.632;6.207;8.766
1505842059;12.148;5.072;6.622;6.181;8.776
1505842064;11.844;5.011;6.622;6.185;8.934
1505842069;11.850;5.018;6.640;6.224;8.750
1505842074;11.852;5.017;6.643;6.213;8.773
1505842079;12.148;5.070;6.637;6.207;8.742
1505842084;11.841;5.003;6.628;6.184;8.927
1505842089;11.850;5.017;6.618;6.211;8.746
1505842094;11.847;5.016;6.636;6.212;8.779
1505842099;12.148;5.073;6.622;6.210;8.753
1505842104;11.750;5.006;6.632;6.188;8.935
1505842109;11.850;5.015;6.620;6.219;8.721
1505842114;11.821;5.017;6.624;6.205;8.770
1505842119;12.148;5.072;6.619;6.208;8.761
1505842124;11.783;5.071;6.631;6.188;8.934
1505842129;11.850;5.019;6.644;6.215;8.896
1505842134;11.813;5.012;6.633;6.209;8.753
1505842140;12.141;5.030;6.646;6.209;8.779
1505842145;12.011;5.066;6.626;6.181;8.831
1505842150;11.849;5.017;6.636;6.206;8.925
1505842155;11.848;5.018;6.620;6.209;8.773
1505842160;12.146;5.018;6.637;6.206;8.771
1505842165;12.113;5.065;6.619;6.184;8.746
1505842170;11.841;5.004;6.633;6.180;8.923
1505842175;11.812;5.009;6.632;6.207;8.749
1505842180;11.837;5.013;6.621;6.210;8.768
1505842185;12.148;5.072;6.627;6.206;8.775
1505842190;11.849;5.005;6.620;6.180;8.940
1505842195;11.801;5.008;6.636;6.208;8.711
1505842200;11.838;5.015;6.643;6.210;8.762
1505842205;12.108;5.065;6.631;6.189;8.727
1505842210;11.841;5.005;6.650;6.184;8.940
1505842215;11.849;5.017;6.621;6.203;8.760
1505842220;11.842;5.016;6.631;6.207;8.766
1505842225;12.147;5.070;6.635;6.214;8.744
1505842230;11.840;5.004;6.627;6.179;8.917
1505842235;11.799;5.011;6.632;6.208;8.714
1505842240;11.839;5.016;6.636;6.200;8.762
1505842245;12.148;5.070;6.612;6.201;8.761
1505842251;11.785;5.016;6.615;6.182;8.924
1505842256;11.849;5.017;6.641;6.209;8.711
1505842261;11.814;5.014;6.645;6.201;8.753
1505842266;12.148;5.063;6.633;6.207;8.737
1505842271;11.774;5.068;6.624;6.177;8.921
1505842276;11.848;5.015;6.624;6.211;8.912
1505842281;11.847;5.017;6.620;6.207;8.758
1505842286;12.148;5.020;6.617;6.206;8.748
1505842291;12.061;5.064;6.622;6.186;8.822
1505842296;11.836;5.016;6.647;6.207;8.891
1505842301;11.838;5.014;6.616;6.209;8.768
1505842306;12.148;5.016;6.630;6.212;8.762
1505842311;12.147;5.071;6.619;6.181;8.767
1505842316;11.848;5.010;6.620;6.184;8.912
1505842321;11.815;5.009;6.641;6.212;8.754
1505842326;11.836;5.015;6.622;6.211;8.741
1505842331;12.112;5.068;6.629;6.204;8.757
1505842336;11.848;5.002;6.628;6.189;8.939
1505842341;11.848;5.017;6.620;6.209;8.721
1505842346;11.844;5.016;6.628;6.208;8.782
1505842351;12.111;5.063;6.618;6.215;8.747
1505842357;11.776;5.042;6.622;6.186;8.928
1505842362;11.815;5.008;6.627;6.213;8.772
1505842367;11.840;5.013;6.633;6.206;8.777
1505842372;12.147;5.069;6.622;6.202;8.759
1505842377;11.782;5.068;6.631;6.180;8.935
1505842382;11.799;5.009;6.618;6.214;8.914
1505842387;11.840;5.013;6.641;6.204;8.767
1505842392;12.115;5.007;6.642;6.209;8.745
1505842397;12.140;5.068;6.624;6.185;8.777
1505842402;11.848;5.014;6.626;6.188;8.914
1505842407;11.847;5.014;6.623;6.208;8.778
1505842412;11.987;5.010;6.645;6.214;8.752
1505842417;12.140;5.069;6.630;6.178;8.753
1505842422;11.809;4.994;6.629;6.177;8.915
1505842427;11.839;5.014;6.643;6.201;8.747
1505842432;11.844;5.016;6.633;6.206;8.758
1505842437;12.147;5.071;6.622;6.204;8.753
1505842442;11.818;5.002;6.629;6.180;8.897
1505842447;11.815;5.013;6.623;6.208;8.743
1505842452;11.845;5.012;6.642;6.214;8.746
1505842457;12.140;5.070;6.621;6.211;8.774
1505842462;11.783;5.045;6.619;6.184;8.917
1505842468;11.847;5.016;6.627;6.210;8.749
1505842473;11.845;5.015;6.629;6.207;8.763
1505842478;12.114;5.063;6.634;6.209;8.752
1505842483;11.768;5.068;6.621;6.182;8.907
1505842488;11.815;5.014;6.641;6.211;8.885
1505842493;11.845;5.014;6.636;6.206;8.757
1505842498;12.146;5.015;6.642;6.206;8.771
1505842503;12.147;5.070;6.635;6.182;8.764
1505842508;11.815;5.002;6.634;6.188;8.914
1505842513;11.840;5.013;6.632;6.202;8.763
1505842518;11.801;5.008;6.632;6.206;8.755
1505842523;12.140;5.067;6.632;6.197;8.766
1505842528;11.846;5.001;6.640;6.185;8.930
1505842533;11.847;5.015;6.640;6.206;8.718
1505842538;11.808;5.006;6.629;6.209;8.750
1505842543;12.140;5.066;6.630;6.204;8.742
1505842548;11.764;4.994;6.625;6.182;8.919
1505842553;11.839;5.011;6.618;6.210;8.705
1505842558;11.825;5.007;6.647;6.210;8.758
1505842563;12.120;5.060;6.629;6.184;8.746
1505842568;11.839;4.999;6.635;6.187;8.920
1505842573;11.847;5.013;6.632;6.212;8.743
1505842578;11.811;5.007;6.626;6.211;8.746
1505842584;12.139;5.064;6.627;6.208;8.776
1505842589;11.834;4.999;6.617;6.181;8.922
1505842594;11.847;5.010;6.640;6.210;8.682
1505842599;11.819;5.009;6.621;6.209;8.757
1505842604;12.146;5.064;6.613;6.208;8.754
1505842609;11.766;5.013;6.638;6.192;8.910
1505842614;11.837;5.010;6.630;6.216;8.713
1505842619;11.844;5.012;6.630;6.214;8.773
1505842624;12.147;5.065;6.634;6.205;8.774
1505842629;11.812;4.993;6.633;6.187;8.911
1505842634;11.839;5.011;6.620;6.215;8.713
1505842639;11.843;5.011;6.622;6.213;8.772
1505842644;12.118;5.060;6.626;6.212;8.770
1505842649;11.783;4.998;6.631;6.187;8.921
1505842654;11.846;5.011;6.629;6.215;8.724
1505842659;11.807;5.004;6.644;6.215;8.750
1505842664;12.139;5.064;6.622;6.213;8.772
1505842669;11.781;5.066;6.629;6.193;8.914
1505842674;11.817;5.005;6.636;6.223;8.830
1505842679;11.837;5.009;6.646;6.215;8.751
1505842684;12.146;5.065;6.617;6.216;8.754
1505842689;11.745;4.991;6.632;6.193;8.910
1505842694;11.839;5.009;6.618;6.219;8.725
1505842700;11.845;5.011;6.640;6.216;8.764
1505842705;12.146;5.065;6.631;6.224;8.746
1505842710;11.774;5.041;6.622;6.191;8.918
1505842715;11.847;5.010;6.634;6.213;8.738
1505842720;11.835;5.005;6.635;6.210;8.758
1505842725;12.138;5.062;6.629;6.208;8.752
1505842730;11.780;5.066;6.635;6.187;8.934
1505842735;11.847;5.010;6.640;6.220;8.905
1505842740;11.819;5.010;6.628;6.211;8.756
1505842745;12.146;5.011;6.619;6.211;8.751
1505842750;12.146;5.065;6.624;6.216;8.904
1505842755;11.839;5.008;6.641;6.199;8.929
1505842760;11.845;5.011;6.618;6.210;8.777
1505842765;12.135;5.011;6.640;6.214;8.751
1505842770;12.117;5.062;6.625;6.200;8.757
1505842775;11.839;4.999;6.633;6.194;8.928
1505842780;11.846;5.012;6.619;6.215;8.745
1505842785;11.814;5.005;6.636;6.213;8.771
1505842790;12.146;5.065;6.622;6.206;8.777
1505842795;11.846;4.999;6.619;6.193;8.917
1505842800;11.817;5.006;6.638;6.216;8.726
1505842805;11.836;5.010;6.634;6.215;8.755
1505842810;12.145;5.065;6.636;6.213;8.754
1505842816;11.757;4.997;6.625;6.187;8.917
1505842821;11.839;5.009;6.642;6.214;8.738
1505842826;11.843;5.009;6.638;6.214;8.750
1505842831;12.144;5.058;6.639;6.220;8.747
1505842836;11.773;5.062;6.628;6.191;8.932
1505842841;11.846;5.009;6.624;6.217;8.873
1505842846;11.819;5.004;6.625;6.212;8.745
1505842851;12.138;5.044;6.642;6.210;8.749
1505842856;11.885;5.064;6.625;6.185;8.911
1505842861;11.844;5.009;6.641;6.239;8.760
1505842866;11.836;5.009;6.619;6.206;8.757
1505842871;12.146;5.063;6.619;6.209;8.752
1505842876;11.753;5.056;6.623;6.192;8.913
1505842881;11.839;5.007;6.627;6.220;8.866
1505842886;11.844;5.009;6.634;6.215;8.761
1505842891;12.146;5.050;6.631;6.215;8.765
1505842896;11.822;5.060;6.631;6.192;8.914
1505842901;11.846;5.009;6.633;6.220;8.914
1505842906;11.845;5.005;6.636;6.222;8.747
1505842911;12.138;5.006;6.640;6.213;8.751
1505842916;12.145;5.062;6.622;6.186;8.905
1505842921;11.845;5.008;6.642;6.209;8.831
1505842926;11.815;5.002;6.621;6.206;8.758
1505842932;12.138;5.044;6.642;6.208;8.764
1505842937;11.875;5.062;6.630;6.184;8.905
1505842942;11.809;5.002;6.636;6.213;8.905
1505842947;11.837;5.008;6.636;6.209;8.751
1505842952;12.145;5.009;6.620;6.210;8.778
1505842957;12.110;5.054;6.625;6.190;8.763
1505842962;11.839;5.001;6.638;6.189;8.913
1505842967;11.844;5.008;6.621;6.211;8.771
1505842972;11.870;5.002;6.645;6.210;8.740
1505842977;12.138;5.060;6.632;6.192;8.759
1505842982;11.845;4.995;6.630;6.183;8.939
1505842987;11.813;4.997;6.624;6.210;8.714
1505842992;11.835;5.005;6.629;6.213;8.754
1505842997;12.146;5.061;6.618;6.213;8.762
1505843002;11.800;4.995;6.626;6.192;8.902
1505843007;11.820;5.006;6.625;6.212;8.730
1505843012;11.843;5.008;6.640;6.210;8.773
1505843017;12.146;5.059;6.639;6.217;8.744
1505843022;11.773;5.049;6.628;6.188;8.913
1505843027;11.845;5.009;6.639;6.219;8.733
1505843032;11.844;5.008;6.638;6.215;8.775
1505843037;12.119;5.057;6.636;6.216;8.756
1505843042;11.771;5.059;6.629;6.191;8.915
1505843048;11.846;5.006;6.627;6.220;8.902
1505843053;11.819;5.005;6.635;6.215;8.767
1505843058;12.144;5.005;6.638;6.214;8.762
1505843063;12.145;5.062;6.613;6.190;8.865
1505843068;11.785;5.002;6.627;6.199;8.907
1505843073;11.836;5.007;6.636;6.218;8.757
1505843078;11.949;5.008;6.617;6.217;8.750
1505843083;12.119;5.056;6.626;6.195;8.751
1505843088;11.838;4.998;6.637;6.192;8.931
1505843093;11.844;5.009;6.624;6.216;8.737
1505843098;11.842;5.002;6.636;6.221;8.749
1505843103;12.138;5.061;6.624;6.214;8.765
1505843108;11.806;4.996;6.624;6.191;8.931
1505843113;11.816;4.995;6.618;6.220;8.719
1505843118;11.835;5.005;6.627;6.211;8.774
1505843123;12.145;5.061;6.621;6.209;8.751
1505843128;11.780;5.037;6.627;6.191;8.896
1505843133;11.834;5.006;6.624;6.213;8.735
1505843138;11.844;5.007;6.635;6.209;8.754
1505843143;12.145;5.060;6.631;6.213;8.736
1505843148;11.740;5.050;6.636;6.197;8.895
1505843153;11.837;5.006;6.630;6.215;8.894
1505843158;11.813;5.001;6.630;6.212;8.739
1505843164;12.137;5.006;6.625;6.207;8.752
1505843169;12.145;5.062;6.613;6.183;8.803
1505843174;11.845;5.008;6.636;6.188;8.926
1505843179;11.843;5.009;6.641;6.221;8.740
1505843184;12.002;5.007;6.639;6.214;8.766
1505843189;12.145;5.060;6.629;6.191;8.743
1505843194;11.837;4.996;6.625;6.193;8.911
1505843199;11.843;5.008;6.637;6.212;8.739
1505843204;11.841;5.007;6.633;6.209;8.754
1505843209;12.145;5.062;6.616;6.208;8.761
1505843214;11.757;4.990;6.629;6.188;8.921
1505843219;11.844;5.006;6.635;6.218;8.685
1505843224;11.835;5.005;6.615;6.216;8.766
