1505782807;12.069;5.064;6.612;6.202;8.818
1505782812;11.675;5.004;6.616;6.185;8.986
1505782817;11.767;5.009;6.615;6.208;8.767
1505782822;11.772;5.012;6.620;6.204;8.820
1505782827;12.076;5.067;6.616;6.202;8.809
1505782832;11.709;5.060;6.629;6.187;8.969
1505782837;11.767;5.010;6.602;6.201;8.968
1505782842;11.729;5.005;6.627;6.205;8.795
1505782847;12.068;5.012;6.615;6.204;8.811
1505782852;12.051;5.067;6.619;6.180;8.987
1505782857;11.774;5.012;6.614;6.191;8.979
1505782862;11.772;5.011;6.614;6.207;8.764
1505782867;12.028;5.010;6.614;6.204;8.806
1505782872;12.061;5.054;6.620;6.189;8.786
1505782877;11.767;5.002;6.614;6.179;8.975
1505782883;11.774;5.011;6.610;6.204;8.813
1505782888;11.770;5.012;6.620;6.204;8.813
1505782893;12.075;5.066;6.618;6.202;8.799
1505782898;11.741;4.995;6.620;6.183;8.968
1505782903;11.773;5.013;6.621;6.207;8.765
1505782908;11.731;5.006;6.625;6.213;8.796
1505782913;12.069;5.066;6.605;6.203;8.807
1505782918;11.711;5.007;6.617;6.182;8.982
1505782923;11.774;5.012;6.613;6.205;8.783
1505782928;11.740;5.005;6.617;6.202;8.799
1505782933;12.068;5.065;6.614;6.198;8.809
1505782938;11.668;5.059;6.609;6.181;8.968
1505782943;11.767;5.011;6.616;6.205;8.973
1505782948;11.772;5.012;6.618;6.200;8.806
1505782953;12.076;5.053;6.616;6.200;8.818
1505782958;11.792;5.067;6.610;6.186;8.938
1505782963;11.738;5.007;6.620;6.208;8.975
1505782968;11.764;5.005;6.615;6.216;8.789
1505782973;12.068;5.011;6.617;6.200;8.809
1505782978;12.076;5.068;6.607;6.177;8.898
1505782983;11.774;5.010;6.625;6.176;8.979
1505782988;11.774;5.013;6.616;6.198;8.814
1505782993;11.815;5.008;6.633;6.209;8.780
1505782999;12.042;5.060;6.610;6.199;8.780
1505783004;11.716;4.987;6.625;6.188;8.963
1505783009;11.766;5.012;6.622;6.203;8.782
1505783014;11.771;5.011;6.616;6.203;8.818
1505783019;12.075;5.066;6.619;6.203;8.805
1505783024;11.727;5.000;6.616;6.183;8.976
1505783029;11.738;5.005;6.634;6.212;8.755
1505783034;11.765;5.011;6.633;6.214;8.787
1505783039;12.068;5.066;6.613;6.199;8.797
1505783044;11.708;5.066;6.607;6.179;8.974
1505783049;11.774;5.013;6.619;6.207;8.966
1505783054;11.773;5.015;6.620;6.198;8.820
1505783059;12.034;5.007;6.625;6.202;8.792
1505783064;12.068;5.066;6.617;6.208;8.832
1505783069;11.766;5.012;6.613;6.191;8.968
1505783074;11.773;5.014;6.619;6.207;8.796
1505783079;12.008;5.013;6.615;6.205;8.807
1505783084;12.076;5.069;6.603;6.181;8.789
1505783089;11.774;4.998;6.634;6.188;8.961
1505783095;11.766;5.012;6.616;6.204;8.774
1505783100;11.737;5.011;6.616;6.202;8.803
1505783105;12.076;5.066;6.618;6.199;8.794
1505783110;11.753;5.000;6.607;6.177;8.971
1505783115;11.773;5.013;6.612;6.201;8.745
1505783120;11.772;5.013;6.615;6.212;8.787
1505783125;12.068;5.066;6.616;6.206;8.798
1505783130;11.677;5.036;6.624;6.183;8.969
1505783135;11.772;5.014;6.616;6.208;8.833
1505783140;11.773;5.014;6.617;6.198;8.794
1505783145;12.076;5.067;6.617;6.198;8.790
1505783150;11.708;5.067;6.620;6.177;8.961
1505783155;11.740;5.005;6.602;6.203;8.963
1505783160;11.736;5.007;6.609;6.206;8.788
1505783165;12.068;5.010;6.620;6.205;8.786
1505783170;12.073;5.068;6.619;6.183;8.965
1505783175;11.774;5.014;6.621;6.194;8.976
1505783180;11.774;5.014;6.610;6.206;8.819
1505783185;11.924;5.004;6.622;6.204;8.799
1505783190;12.039;5.060;6.603;6.176;8.780
1505783195;11.767;5.000;6.630;6.177;8.978
1505783200;11.772;5.012;6.616;6.201;8.757
1505783206;11.769;5.013;6.612;6.206;8.817
1505783211;12.075;5.068;6.606;6.207;8.789
1505783216;11.728;4.994;6.611;6.184;8.964
1505783221;11.728;5.007;6.619;6.203;8.742
1505783226;11.764;5.009;6.620;6.201;8.795
1505783231;12.075;5.066;6.609;6.204;8.814
1505783236;11.709;5.023;6.604;6.182;8.964
1505783241;11.773;5.009;6.611;6.207;8.756
1505783246;11.747;5.000;6.629;6.205;8.777
1505783251;12.058;5.061;6.623;6.210;8.781
1505783256;11.701;5.066;6.603;6.180;8.961
1505783261;11.773;5.011;6.615;6.204;8.955
1505783266;11.773;5.012;6.616;6.199;8.806
1505783271;12.075;5.064;6.605;6.204;8.807
1505783276;11.710;5.000;6.617;6.201;8.932
1505783281;11.765;5.011;6.622;6.244;8.740
1505783286;11.764;5.011;6.616;6.207;8.780
1505783291;12.075;5.066;6.616;6.204;8.785
1505783296;11.709;5.066;6.604;6.182;8.964
1505783301;11.774;5.012;6.622;6.214;8.933
1505783306;11.772;5.012;6.616;6.208;8.784
1505783311;12.042;5.011;6.616;6.208;8.783
1505783316;12.037;5.060;6.600;6.182;8.820
1505783322;11.773;5.010;6.621;6.182;8.969
1505783327;11.773;5.014;6.614;6.204;8.797
1505783332;11.797;5.015;6.613;6.204;8.787
1505783337;12.075;5.069;6.607;6.190;8.814
1505783342;11.739;4.996;6.609;6.184;8.964
1505783347;11.736;5.009;6.602;6.206;8.753
1505783352;11.763;5.013;6.613;6.205;8.810
1505783357;12.074;5.069;6.613;6.204;8.787
1505783362;11.735;5.003;6.606;6.184;8.964
1505783367;11.773;5.015;6.612;6.207;8.765
1505783372;11.736;5.008;6.620;6.208;8.794
1505783377;12.038;5.061;6.599;6.215;8.780
1505783382;11.702;5.040;6.610;6.187;8.970
1505783387;11.773;5.015;6.617;6.213;8.747
1505783392;11.772;5.014;6.616;6.210;8.807
1505783397;12.073;5.067;6.615;6.210;8.807
1505783402;11.674;5.036;6.609;6.187;8.938
1505783407;11.706;5.008;6.634;6.212;8.732
1505783412;11.764;5.012;6.616;6.204;8.808
1505783417;12.074;5.067;6.614;6.207;8.795
1505783422;11.708;5.066;6.612;6.183;8.972
1505783427;11.773;5.012;6.627;6.222;8.942
1505783432;11.724;5.007;6.628;6.215;8.784
1505783438;12.059;5.029;6.622;6.217;8.781
1505783443;11.885;5.068;6.619;6.189;8.957
1505783448;11.772;5.016;6.611;6.221;8.955
1505783453;11.772;5.016;6.618;6.206;8.793
1505783458;12.075;5.015;6.614;6.209;8.810
1505783463;12.074;5.069;6.635;6.205;8.813
1505783468;11.765;5.008;6.635;6.195;8.921
1505783473;11.761;5.015;6.616;6.207;8.792
1505783478;11.789;5.016;6.618;6.209;8.802
1505783483;12.074;5.069;6.606;6.200;8.799
1505783488;11.773;5.004;6.609;6.189;8.972
1505783493;11.773;5.016;6.620;6.215;8.734
1505783498;11.750;5.017;6.617;6.211;8.801
1505783503;12.037;5.069;6.604;6.210;8.803
1505783508;11.709;5.006;6.613;6.184;8.967
1505783513;11.773;5.018;6.614;6.212;8.752
1505783518;11.770;5.018;6.617;6.208;8.785
1505783523;12.075;5.072;6.614;6.208;8.788
1505783528;11.674;5.065;6.618;6.188;8.952
1505783533;11.737;5.010;6.621;6.216;8.835
1505783538;11.764;5.018;6.614;6.214;8.793
1505783543;12.075;5.034;6.611;6.208;8.808
1505783548;11.967;5.072;6.621;6.184;8.925
1505783553;11.772;5.018;6.623;6.209;8.961
1505783559;11.735;5.011;6.605;6.214;8.773
1505783564;12.041;5.012;6.619;6.218;8.777
1505783569;12.067;5.072;6.604;6.191;8.823
1505783574;11.772;5.014;6.615;6.190;8.962
1505783579;11.772;5.019;6.615;6.213;8.796
1505783584;11.784;5.019;6.617;6.212;8.813
1505783589;12.034;5.064;6.609;6.201;8.780
1505783594;11.735;4.999;6.614;6.187;8.947
1505783599;11.743;5.012;6.620;6.213;8.752
1505783604;11.735;5.011;6.632;6.235;8.787
1505783609;12.067;5.072;6.606;6.213;8.784
1505783614;11.719;5.008;6.619;6.185;8.970
1505783619;11.771;5.019;6.622;6.209;8.803
1505783624;11.880;5.019;6.620;6.214;8.783
1505783629;12.054;5.062;6.615;6.194;8.778
1505783634;11.765;5.007;6.609;6.191;8.934
1505783639;11.739;5.018;6.615;6.210;8.771
1505783644;11.769;5.017;6.616;6.212;8.788
1505783649;12.074;5.073;6.617;6.206;8.798
1505783654;11.714;5.008;6.620;6.189;8.963
1505783659;11.772;5.017;6.617;6.212;8.738
1505783665;11.763;5.017;6.613;6.206;8.803
1505783670;12.037;5.066;6.620;6.207;8.793
1505783675;11.701;5.072;6.604;6.188;8.950
1505783680;11.771;5.019;6.611;6.214;8.828
1505783685;11.771;5.018;6.615;6.207;8.785
1505783690;12.074;5.068;6.612;6.209;8.753
1505783695;11.675;5.017;6.620;6.182;8.951
1505783700;11.739;5.013;6.634;6.210;8.767
1505783705;11.763;5.017;6.614;6.210;8.804
1505783710;12.074;5.072;6.606;6.204;8.794
1505783715;11.708;5.045;6.609;6.185;8.967
1505783720;11.772;5.019;6.613;6.212;8.746
1505783725;11.735;5.012;6.615;6.207;8.794
1505783730;12.036;5.065;6.622;6.214;8.779
1505783735;11.699;5.071;6.618;6.182;8.969
1505783740;11.772;5.018;6.626;6.208;8.961
1505783745;11.771;5.018;6.609;6.207;8.804
1505783750;12.072;5.018;6.619;6.210;8.806
1505783755;12.037;5.067;6.622;6.186;8.860
1505783760;11.718;5.013;6.611;6.205;8.951
1505783765;11.764;5.019;6.617;6.209;8.797
1505783770;11.963;5.018;6.611;6.213;8.813
1505783775;12.074;5.073;6.604;6.188;8.801
1505783781;11.772;5.008;6.613;6.187;8.974
1505783786;11.718;5.013;6.630;6.213;8.732
1505783791;11.757;5.009;6.616;6.211;8.785
1505783796;12.066;5.073;6.605;6.208;8.807
1505783801;11.739;5.007;6.616;6.183;8.961
1505783806;11.771;5.019;6.621;6.207;8.752
1505783811;11.770;5.019;6.616;6.211;8.798
1505783816;12.063;5.067;6.621;6.219;8.783
1505783821;11.700;5.051;6.617;6.199;8.954
1505783826;11.764;5.019;6.616;6.217;8.766
1505783831;11.771;5.019;6.620;6.208;8.798
1505783836;12.072;5.074;6.616;6.209;8.801
1505783841;11.705;5.074;6.604;6.189;8.958
1505783846;11.772;5.019;6.623;6.247;8.942
1505783851;11.764;5.019;6.616;6.223;8.768
1505783856;12.063;5.017;6.618;6.211;8.801
1505783861;12.074;5.073;6.607;6.184;8.971
1505783866;11.771;5.018;6.620;6.200;8.974
1505783871;11.771;5.018;6.619;6.214;8.814
1505783876;12.038;5.018;6.619;6.212;8.777
1505783881;12.039;5.072;6.605;6.189;8.794
1505783886;11.739;5.002;6.617;6.187;8.951
1505783891;11.771;5.018;6.611;6.207;8.788
1505783896;11.768;5.019;6.613;6.212;8.797
1505783902;12.074;5.073;6.604;6.219;8.789
1505783907;11.765;5.008;6.615;6.190;8.953
1505783912;11.739;5.013;6.607;6.209;8.741
1505783917;11.737;5.012;6.608;6.207;8.788
1505783922;12.066;5.071;6.615;6.206;8.811
1505783927;11.708;5.024;6.610;6.188;8.964
1505783932;11.772;5.018;6.608;6.216;8.771
1505783937;11.770;5.018;6.615;6.215;8.795
1505783942;12.040;5.067;6.604;6.216;8.788
1505783947;11.669;5.065;6.604;6.190;8.953
1505783952;11.765;5.016;6.625;6.213;8.974
1505783957;11.770;5.018;6.612;6.213;8.790
1505783962;12.073;5.026;6.616;6.211;8.815
1505783967;11.995;5.072;6.604;6.186;8.961
1505783972;11.735;5.011;6.619;6.210;8.954
1505783977;11.734;5.010;6.616;6.221;8.769
1505783982;12.066;5.017;6.620;6.212;8.806
1505783987;12.073;5.072;6.613;6.188;8.829
1505783992;11.772;5.009;6.615;6.193;8.972
1505783997;11.770;5.017;6.616;6.209;8.784
1505784002;11.748;5.003;6.622;6.220;8.784
1505784007;12.028;5.066;6.610;6.214;8.787
1505784012;11.724;5.006;6.621;6.189;8.967
1505784018;11.772;5.019;6.621;6.209;8.749
1505784023;11.770;5.019;6.610;6.210;8.806
1505784028;12.073;5.074;6.611;6.210;8.786
1505784033;11.707;5.073;6.612;6.203;8.923
1505784038;11.761;5.012;6.629;6.222;8.831
1505784043;11.763;5.017;6.616;6.211;8.803
1505784048;12.073;5.070;6.618;6.209;8.792
1505784053;11.742;5.073;6.619;6.188;8.959
1505784058;11.772;5.019;6.620;6.218;8.969
1505784063;11.771;5.020;6.615;6.216;8.768
1505784068;12.040;5.018;6.611;6.212;8.782
1505784073;12.039;5.067;6.603;6.189;8.817
1505784078;11.764;5.019;6.613;6.189;8.973
1505784083;11.771;5.020;6.615;6.213;8.803
1505784088;11.937;5.019;6.613;6.207;8.810
1505784093;12.073;5.073;6.605;6.184;8.789
1505784098;11.736;5.000;6.632;6.192;8.961
1505784103;11.735;5.009;6.626;6.224;8.760
1505784108;11.760;5.014;6.619;6.217;8.799
1505784113;12.072;5.072;6.606;6.217;8.799
1505784118;11.761;5.006;6.619;6.191;8.962
1505784123;11.771;5.017;6.613;6.209;8.754
1505784128;11.736;5.012;6.627;6.210;8.790
1505784134;12.036;5.063;6.615;6.214;8.778
1505784139;11.700;5.034;6.606;6.189;8.967
1505784144;11.771;5.018;6.613;6.216;8.784
1505784149;11.759;5.015;6.617;6.214;8.808
1505784154;12.072;5.072;6.613;6.214;8.815
1505784159;11.667;5.064;6.615;6.193;8.958
1505784164;11.734;5.001;6.608;6.223;8.959
1505784169;11.763;5.014;6.616;6.211;8.797
1505784174;12.071;5.022;6.617;6.210;8.789
1505784179;11.994;5.072;6.621;6.187;8.850
1505784184;11.770;5.017;6.608;6.206;8.976
1505784189;11.738;5.006;6.629;6.219;8.791
1505784194;12.028;5.015;6.623;6.213;8.779
1505784199;12.042;5.064;6.631;6.185;8.780
1505784204;11.745;4.993;6.631;6.210;8.940
1505784209;11.740;5.016;6.614;6.216;8.757
1505784214;11.768;5.020;6.614;6.216;8.816
1505784219;12.072;5.072;6.604;6.212;8.790
1505784224;11.752;5.006;6.617;6.191;8.959
1505784229;11.771;5.018;6.615;6.214;8.752
1505784234;11.732;5.012;6.616;6.222;8.789
1505784239;12.039;5.065;6.599;6.218;8.799
1505784244;11.701;5.032;6.618;6.191;8.961
1505784250;11.772;5.018;6.615;6.221;8.756
1505784255;11.768;5.019;6.620;6.216;8.813
1505784260;12.072;5.073;6.613;6.221;8.796
1505784265;11.672;5.066;6.602;6.199;8.965
1505784270;11.729;5.012;6.613;6.233;8.941
1505784275;11.763;5.017;6.618;6.219;8.801
1505784280;12.072;5.016;6.613;6.216;8.801
1505784285;12.072;5.072;6.612;6.194;8.965
1505784290;11.771;5.018;6.612;6.207;8.971
1505784295;11.737;5.012;6.629;6.221;8.776
1505784300;11.966;5.007;6.624;6.225;8.791
1505784305;12.065;5.072;6.620;6.192;8.803
1505784310;11.770;5.007;6.616;6.194;8.969
1505784315;11.770;5.018;6.613;6.220;8.812
1505784320;11.767;5.019;6.610;6.220;8.814
1505784325;12.023;5.066;6.624;6.225;8.777
1505784330;11.747;5.003;6.646;6.201;8.950
1505784335;11.763;5.016;6.614;6.214;8.757
1505784340;11.769;5.017;6.611;6.212;8.808
1505784345;12.072;5.071;6.616;6.217;8.791
1505784350;11.707;5.044;6.615;6.196;8.972
1505784355;11.771;5.015;6.640;6.222;8.750
1505784360;11.762;5.016;6.618;6.221;8.767
1505784366;12.065;5.070;6.615;6.215;8.806
1505784371;11.705;5.070;6.619;6.192;8.969
1505784376;11.771;5.016;6.609;6.222;8.907
1505784381;11.770;5.017;6.620;6.215;8.797
1505784386;12.072;5.018;6.618;6.222;8.770
1505784391;12.033;5.071;6.620;6.189;8.883
1505784396;11.733;5.014;6.613;6.201;8.968
1505784401;11.770;5.019;6.617;6.215;8.815
1505784406;12.008;5.019;6.611;6.214;8.791
1505784411;12.072;5.074;6.614;6.188;8.802
1505784416;11.770;5.007;6.617;6.192;8.969
1505784421;11.737;5.012;6.603;6.216;8.787
1505784426;11.732;5.012;6.620;6.214;8.805
1505784431;12.065;5.073;6.613;6.214;8.811
1505784436;11.734;5.007;6.611;6.189;8.969
1505784441;11.771;5.018;6.619;6.213;8.768
1505784446;11.769;5.019;6.614;6.219;8.812
1505784451;12.035;5.067;6.612;6.226;8.789
1505784456;11.673;5.061;6.616;6.200;8.959
1505784461;11.763;5.017;6.616;6.217;8.823
1505784466;11.769;5.018;6.616;6.213;8.817
1505784471;12.071;5.073;6.617;6.213;8.813
1505784476;11.705;5.073;6.613;6.192;8.969
1505784482;11.731;5.010;6.613;6.226;8.941
1505784487;11.737;5.001;6.626;6.219;8.787
1505784492;12.065;5.014;6.616;6.218;8.794
1505784497;12.072;5.072;6.609;6.194;8.844
1505784502;11.770;5.018;6.621;6.199;8.969
1505784507;11.769;5.017;6.611;6.213;8.810
1505784512;11.742;5.003;6.622;6.220;8.775
1505784517;12.065;5.067;6.624;6.213;8.785
1505784522;11.755;5.003;6.603;6.194;8.969
1505784527;11.771;5.016;6.616;6.216;8.768
1505784532;11.769;5.016;6.613;6.212;8.806
1505784537;12.071;5.072;6.607;6.210;8.817
1505784542;11.708;5.007;6.618;6.195;8.937
1505784547;11.762;5.015;6.615;6.221;8.751
1505784552;11.744;5.016;6.615;6.214;8.809
1505784557;12.071;5.073;6.604;6.219;8.817
1505784562;11.767;5.006;6.613;6.194;8.976
1505784567;11.770;5.019;6.621;6.214;8.792
1505784572;11.768;5.018;6.619;6.212;8.809
1505784577;12.039;5.066;6.597;6.213;8.803
1505784582;11.671;5.002;6.602;6.194;8.968
1505784587;11.771;5.018;6.614;6.222;8.777
1505784592;11.768;5.018;6.619;6.219;8.808
1505784598;12.072;5.072;6.618;6.214;8.798
1505784603;11.706;5.070;6.610;6.191;8.972
1505784608;11.738;5.010;6.624;6.221;8.842
1505784613;11.735;5.011;6.624;6.216;8.809
1505784618;12.065;5.046;6.614;6.214;8.813
1505784623;11.848;5.072;6.612;6.194;8.976
1505784628;11.769;5.018;6.614;6.224;8.892
1505784633;11.769;5.019;6.620;6.220;8.814
1505784638;12.034;5.067;6.612;6.222;8.789
1505784643;11.668;5.065;6.615;6.198;8.947
1505784648;11.763;5.017;6.600;6.221;8.975
1505784653;11.770;5.019;6.614;6.217;8.801
1505784658;12.072;5.029;6.616;6.215;8.806
1505784663;11.978;5.073;6.606;6.194;8.878
1505784668;11.712;5.011;6.617;6.211;8.967
1505784673;11.731;5.009;6.628;6.222;8.807
1505784678;12.065;5.016;6.617;6.217;8.809
1505784683;12.071;5.070;6.614;6.196;8.810
1505784688;11.770;5.007;6.621;6.192;8.969
1505784693;11.770;5.018;6.614;6.214;8.792
1505784698;11.760;5.011;6.627;6.221;8.803
1505784703;12.031;5.067;6.620;6.217;8.805
1505784708;11.763;5.003;6.614;6.195;8.979
1505784714;11.769;5.015;6.612;6.213;8.759
1505784719;11.767;5.016;6.614;6.215;8.817
1505784724;12.072;5.070;6.615;6.190;8.813
1505784729;11.770;5.005;6.621;6.197;8.943
1505784734;11.734;5.004;6.607;6.225;8.761
1505784739;11.759;5.017;6.617;6.220;8.810
1505784744;12.072;5.071;6.607;6.218;8.815
1505784749;11.759;5.004;6.609;6.192;8.978
1505784754;11.769;5.016;6.610;6.215;8.777
1505784759;11.768;5.018;6.611;6.213;8.813
1505784764;12.035;5.062;6.625;6.222;8.794
1505784769;11.699;5.027;6.607;6.196;8.970
1505784774;11.770;5.017;6.613;6.226;8.783
1505784779;11.769;5.018;6.610;6.217;8.812
1505784784;12.071;5.072;6.611;6.199;8.814
1505784789;11.769;5.005;6.603;6.195;8.976
1505784794;11.733;5.011;6.613;6.246;8.753
1505784799;11.714;5.006;6.629;6.229;8.787
1505784804;12.064;5.071;6.605;6.236;8.796
1505784809;11.722;5.001;6.624;6.199;8.967
1505784814;11.762;5.015;6.616;6.218;8.768
1505784819;11.767;5.016;6.616;6.216;8.818
1505784824;12.071;5.073;6.615;6.216;8.813
1505784830;11.707;5.041;6.611;6.189;8.965
1505784835;11.732;5.010;6.616;6.217;8.805
1505784840;11.729;5.012;6.609;6.217;8.799
1505784845;12.064;5.070;6.615;6.215;8.815
1505784850;11.704;5.071;6.612;6.195;8.978
1505784855;11.769;5.018;6.609;6.220;8.983
1505784860;11.768;5.018;6.618;6.212;8.816
1505784865;12.037;5.021;6.603;6.220;8.791
1505784870;11.955;5.063;6.601;6.198;8.964
1505784875;11.733;5.010;6.628;6.196;8.939
1505784880;11.762;5.015;6.616;6.214;8.812
1505784885;12.071;5.016;6.614;6.216;8.805
1505784890;12.070;5.070;6.604;6.194;8.811
1505784895;11.733;5.003;6.627;6.196;8.945
1505784900;11.762;5.015;6.615;6.211;8.793
1505784905;11.728;5.010;6.624;6.216;8.804
1505784910;12.064;5.070;6.615;6.206;8.797
1505784915;11.770;5.005;6.614;6.197;8.973
1505784920;11.770;5.017;6.618;6.220;8.784
1505784925;11.766;5.013;6.644;6.226;8.786
1505784930;12.064;5.069;6.619;6.213;8.806
1505784935;11.682;4.997;6.627;6.197;8.954
1505784940;11.762;5.015;6.615;6.217;8.778
1505784946;11.765;5.017;6.609;6.218;8.804
1505784951;12.071;5.071;6.609;6.215;8.815
1505784956;11.705;5.066;6.605;6.196;8.943
1505784961;11.746;5.015;6.614;6.222;8.847
1505784966;11.768;5.017;6.617;6.227;8.789
1505784971;12.060;5.064;6.617;6.220;8.811
1505784976;11.731;5.069;6.613;6.193;8.975
1505784981;11.768;5.015;6.623;6.222;8.979
1505784986;11.769;5.016;6.613;6.219;8.803
1505784991;12.037;5.009;6.604;6.222;8.806
1505784996;12.044;5.071;6.600;6.199;8.839
1505785001;11.736;5.009;6.607;6.205;8.968
1505785006;11.762;5.015;6.612;6.214;8.810
1505785011;12.064;5.015;6.611;6.217;8.814
1505785016;12.070;5.069;6.614;6.196;8.812
1505785021;11.736;4.997;6.623;6.196;8.978
1505785026;11.761;5.013;6.613;6.214;8.793
1505785031;11.732;5.007;6.610;6.223;8.804
1505785036;12.064;5.067;6.625;6.217;8.817
1505785041;11.752;5.003;6.614;6.198;8.976
1505785046;11.768;5.015;6.621;6.221;8.785
1505785051;11.733;5.007;6.608;6.219;8.776
1505785056;12.064;5.067;6.621;6.215;8.812
1505785062;11.662;4.999;6.617;6.197;8.960
1505785067;11.762;5.015;6.615;6.225;8.764
1505785072;11.767;5.015;6.617;6.216;8.807
1505785077;12.071;5.068;6.617;6.216;8.818
1505785082;11.669;5.061;6.615;6.197;8.947
1505785087;11.762;5.012;6.616;6.222;8.915
1505785092;11.769;5.012;6.615;6.216;8.802
1505785097;12.063;5.052;6.615;6.216;8.817
1505785102;11.795;5.071;6.620;6.195;8.973
1505785107;11.769;5.016;6.610;6.219;8.981
1505785112;11.768;5.012;6.638;6.224;8.776
1505785117;12.064;5.016;6.617;6.220;8.803
1505785122;12.070;5.069;6.616;6.205;8.776
1505785127;11.760;5.013;6.618;6.195;8.972
1505785132;11.769;5.017;6.613;6.217;8.805
1505785137;11.937;5.016;6.617;6.216;8.806
1505785142;12.070;5.071;6.613;6.227;8.787
1505785147;11.762;5.004;6.602;6.194;8.970
1505785152;11.769;5.016;6.613;6.215;8.780
1505785157;11.730;5.013;6.615;6.221;8.813
1505785162;12.071;5.073;6.605;6.218;8.817
1505785167;11.707;5.021;6.611;6.191;8.989
1505785173;11.768;5.017;6.621;6.224;8.779
1505785178;11.735;5.012;6.617;6.219;8.809
1505785183;12.071;5.071;6.613;6.212;8.812
1505785188;11.671;5.065;6.619;6.196;8.970
1505785193;11.761;5.017;6.615;6.216;8.964
1505785198;11.768;5.017;6.616;6.216;8.811
1505785203;12.071;5.034;6.612;6.214;8.813
1505785208;11.899;5.065;6.620;6.189;8.972
1505785213;11.762;5.016;6.614;6.213;8.982
1505785218;11.732;5.011;6.618;6.221;8.805
1505785223;12.064;5.016;6.615;6.209;8.805
1505785228;12.070;5.072;6.615;6.190;8.806
1505785233;11.769;5.014;6.611;6.190;8.980
1505785238;11.726;5.013;6.609;6.221;8.798
1505785243;11.773;5.017;6.615;6.211;8.814
1505785248;12.028;5.065;6.611;6.199;8.783
1505785253;11.762;5.005;6.618;6.192;8.972
1505785258;11.769;5.019;6.609;6.214;8.773
1505785263;11.765;5.017;6.612;6.211;8.817
1505785268;12.032;5.064;6.611;6.192;8.807
1505785273;11.762;5.009;6.617;6.196;8.990
1505785278;11.768;5.015;6.630;6.212;8.795
1505785284;11.800;5.016;6.615;6.212;8.811
1505785289;12.071;5.070;6.606;6.194;8.809
1505785294;11.769;5.005;6.616;6.191;8.979
1505785299;11.763;5.009;6.625;6.218;8.758
1505785304;11.758;5.015;6.614;6.219;8.813
1505785309;12.070;5.070;6.605;6.222;8.786
1505785314;11.692;5.001;6.619;6.190;8.963
1505785319;11.768;5.016;6.619;6.216;8.761
1505785324;11.767;5.017;6.606;6.219;8.803
1505785329;12.070;5.071;6.607;6.217;8.793
1505785334;11.668;5.057;6.609;6.191;8.971
1505785339;11.769;5.017;6.617;6.221;8.787
1505785344;11.731;5.011;6.614;6.220;8.805
1505785349;12.063;5.072;6.616;6.217;8.816
1505785354;11.702;5.072;6.609;6.189;8.983
1505785359;11.769;5.017;6.607;6.219;8.987
1505785364;11.731;5.011;6.611;6.214;8.810
1505785369;12.070;5.022;6.612;6.213;8.811
1505785374;11.983;5.068;6.646;6.200;8.955
1505785379;11.762;5.018;6.620;6.211;8.971
1505785384;11.768;5.019;6.613;6.214;8.815
1505785389;12.029;5.018;6.611;6.214;8.810
1505785394;12.041;5.066;6.622;6.197;8.809
1505785400;11.761;5.000;6.636;6.227;8.928
1505785405;11.742;5.016;6.608;6.251;8.784
1505785410;11.686;5.005;6.617;6.221;8.793
1505785415;12.063;5.069;6.602;6.220;8.802
1505785420;11.746;5.003;6.609;6.195;8.971
1505785425;11.768;5.015;6.614;6.212;8.770
1505785430;11.766;5.016;6.611;6.218;8.818
1505785435;12.037;5.065;6.618;6.216;8.815
1505785440;11.697;5.015;6.615;6.199;8.944
1505785445;11.760;5.014;6.615;6.220;8.756
1505785450;11.767;5.018;6.621;6.222;8.813
1505785455;12.069;5.072;6.614;6.216;8.807
1505785460;11.702;5.071;6.611;6.194;8.980
1505785465;11.735;5.011;6.601;6.278;8.944
1505785470;11.760;5.017;6.618;6.221;8.814
1505785475;12.033;5.052;6.614;6.254;8.808
1505785480;11.786;5.070;6.620;6.195;8.970
1505785485;11.769;5.019;6.612;6.224;8.972
1505785490;11.766;5.018;6.607;6.214;8.814
1505785495;12.069;5.016;6.619;6.217;8.777
1505785500;12.033;5.068;6.617;6.197;8.982
1505785505;11.735;5.010;6.609;6.200;8.982
1505785510;11.762;5.018;6.611;6.220;8.815
1505785516;11.835;5.014;6.612;6.218;8.813
1505785521;12.070;5.069;6.607;6.200;8.803
1505785526;11.767;5.004;6.617;6.198;8.976
1505785531;11.731;5.010;6.623;6.221;8.760
1505785536;11.728;5.009;6.630;6.219;8.805
1505785541;12.063;5.069;6.617;6.215;8.814
1505785546;11.733;5.004;6.623;6.198;8.977
1505785551;11.769;5.016;6.614;6.219;8.765
1505785556;11.766;5.015;6.611;6.215;8.819
1505785561;12.036;5.063;6.609;6.220;8.802
1505785566;11.668;5.018;6.619;6.198;8.961
1505785571;11.760;5.012;6.615;6.221;8.777
1505785576;11.767;5.014;6.618;6.220;8.814
1505785581;12.069;5.070;6.617;6.218;8.814
1505785586;11.702;5.068;6.617;6.192;8.974
1505785591;11.731;5.007;6.619;6.227;8.961
1505785596;11.724;5.008;6.619;6.224;8.801
1505785601;12.063;5.023;6.617;6.221;8.804
1505785606;12.005;5.071;6.606;6.194;8.980
1505785611;11.767;5.017;6.623;6.219;8.980
1505785616;11.767;5.018;6.609;6.221;8.817
1505785621;12.042;5.004;6.614;6.226;8.783
1505785626;12.044;5.059;6.601;6.201;8.779
