1505854805;11.759;4.991;6.618;6.238;8.911
1505854810;11.798;5.004;6.618;6.267;8.714
1505854815;11.797;5.004;6.621;6.262;8.773
1505854821;12.100;5.058;6.616;6.263;8.762
1505854826;11.691;5.050;6.608;6.252;8.893
1505854831;11.791;5.003;6.629;6.272;8.797
1505854836;11.798;5.005;6.621;6.268;8.747
1505854841;12.100;5.028;6.625;6.266;8.769
1505854846;11.919;5.058;6.612;6.243;8.907
1505854851;11.799;5.004;6.625;6.275;8.920
1505854856;11.798;5.000;6.627;6.283;8.747
1505854861;12.092;5.004;6.613;6.272;8.747
1505854866;12.099;5.060;6.608;6.248;8.758
1505854871;11.799;5.001;6.625;6.248;8.929
1505854876;11.799;5.006;6.625;6.275;8.749
1505854881;11.789;5.005;6.622;6.271;8.755
1505854886;12.100;5.060;6.607;6.267;8.719
1505854891;11.790;4.991;6.627;6.245;8.916
1505854896;11.798;5.005;6.623;6.269;8.738
1505854901;11.796;5.005;6.619;6.272;8.759
1505854906;12.100;5.059;6.618;6.269;8.752
1505854911;11.735;5.012;6.627;6.247;8.920
1505854916;11.798;5.006;6.623;6.276;8.731
1505854921;11.765;4.998;6.626;6.266;8.760
1505854926;12.100;5.059;6.618;6.265;8.761
1505854932;11.733;5.059;6.621;6.245;8.924
1505854937;11.798;5.006;6.612;6.274;8.923
1505854942;11.798;5.006;6.623;6.270;8.764
1505854947;12.100;5.021;6.625;6.270;8.769
1505854952;11.966;5.053;6.618;6.247;8.910
1505854957;11.791;5.003;6.622;6.264;8.908
1505854962;11.798;5.004;6.620;6.264;8.756
1505854967;12.099;5.004;6.618;6.266;8.765
1505854972;12.099;5.058;6.610;6.239;8.745
1505854977;11.799;4.996;6.620;6.240;8.918
1505854982;11.761;4.996;6.628;6.264;8.744
1505854987;11.781;5.003;6.624;6.263;8.748
1505854992;12.099;5.058;6.625;6.258;8.764
1505854997;11.798;4.993;6.618;6.240;8.912
1505855002;11.798;5.005;6.620;6.265;8.701
1505855007;11.796;5.004;6.624;6.267;8.770
1505855012;12.051;5.051;6.603;6.275;8.735
1505855017;11.727;5.001;6.623;6.247;8.918
1505855022;11.798;5.005;6.620;6.272;8.707
1505855027;11.796;5.005;6.620;6.271;8.745
1505855032;12.099;5.058;6.618;6.266;8.768
1505855037;11.732;5.058;6.609;6.242;8.909
1505855043;11.793;4.997;6.640;6.277;8.895
1505855048;11.789;5.003;6.624;6.266;8.760
1505855053;12.100;5.004;6.621;6.270;8.761
1505855058;12.099;5.059;6.625;6.238;8.904
1505855063;11.798;5.005;6.624;6.247;8.916
1505855068;11.798;5.004;6.624;6.261;8.754
1505855073;12.025;5.005;6.613;6.279;8.723
1505855078;12.090;5.058;6.625;6.243;8.754
1505855083;11.798;4.994;6.621;6.246;8.917
1505855088;11.798;5.005;6.619;6.267;8.718
1505855093;11.794;5.004;6.619;6.265;8.759
1505855098;12.098;5.058;6.624;6.269;8.762
1505855103;11.791;4.991;6.620;6.243;8.898
1505855108;11.761;5.002;6.616;6.269;8.713
1505855113;11.795;5.005;6.619;6.267;8.767
1505855118;12.099;5.061;6.612;6.272;8.747
1505855123;11.735;5.019;6.620;6.244;8.912
1505855128;11.798;5.005;6.619;6.268;8.710
1505855133;11.796;5.005;6.619;6.264;8.755
1505855138;12.062;5.053;6.634;6.268;8.759
1505855143;11.725;5.056;6.613;6.243;8.928
1505855148;11.797;5.004;6.605;6.269;8.930
1505855154;11.796;5.004;6.617;6.264;8.764
1505855159;12.099;5.010;6.618;6.263;8.758
1505855164;12.049;5.059;6.627;6.239;8.924
1505855169;11.762;4.999;6.604;6.260;8.901
1505855174;11.790;5.004;6.614;6.263;8.734
1505855179;11.997;5.001;6.609;6.268;8.725
1505855184;12.072;5.054;6.617;6.245;8.754
1505855189;11.790;4.993;6.619;6.242;8.909
1505855194;11.798;5.005;6.619;6.265;8.766
1505855199;11.793;5.005;6.619;6.265;8.746
1505855204;11.798;5.058;6.616;6.242;8.924
1505855209;11.762;4.998;6.617;6.277;8.893
1505855214;11.761;4.998;6.621;6.270;8.734
1505855219;12.091;5.019;6.611;6.269;8.763
1505855224;11.983;5.059;6.619;6.246;8.926
1505855229;11.798;5.005;6.621;6.264;8.926
1505855234;11.796;5.005;6.619;6.268;8.766
1505855239;12.055;4.998;6.625;6.269;8.739
1505855244;12.048;5.052;6.611;6.248;8.739
1505855249;11.790;4.997;6.619;6.247;8.909
1505855254;11.796;5.005;6.617;6.269;8.755
1505855259;11.807;5.005;6.617;6.268;8.756
1505855264;12.099;5.059;6.618;6.259;8.744
1505855270;11.788;4.986;6.616;6.253;8.903
1505855275;11.787;4.998;6.634;6.273;8.699
1505855280;11.786;5.004;6.624;6.267;8.745
1505855285;12.099;5.060;6.613;6.265;8.745
1505855290;11.734;4.993;6.619;6.243;8.914
1505855295;11.797;5.006;6.619;6.265;8.720
1505855300;11.796;5.006;6.617;6.267;8.735
1505855305;12.071;5.058;6.609;6.276;8.736
1505855310;11.724;5.058;6.605;6.243;8.908
1505855315;11.797;5.005;6.619;6.272;8.863
1505855320;11.796;5.006;6.619;6.266;8.772
1505855325;12.098;5.026;6.618;6.265;8.762
1505855330;11.953;5.060;6.604;6.243;8.929
1505855335;11.761;5.000;6.620;6.271;8.896
1505855340;11.763;5.004;6.612;6.267;8.754
1505855345;12.097;5.005;6.617;6.265;8.751
1505855350;12.098;5.060;6.623;6.242;8.738
1505855355;11.797;4.999;6.621;6.244;8.918
1505855360;11.796;5.006;6.618;6.265;8.768
1505855365;11.757;4.999;6.628;6.271;8.761
1505855370;12.062;5.053;6.604;6.257;8.752
1505855375;11.796;4.993;6.624;6.238;8.915
1505855380;11.796;5.005;6.619;6.258;8.714
1505855386;11.795;5.004;6.621;6.260;8.747
1505855391;12.098;5.059;6.622;6.256;8.747
1505855396;11.699;4.986;6.618;6.238;8.894
1505855401;11.762;4.998;6.608;6.260;8.698
1505855406;11.788;5.003;6.618;6.256;8.744
1505855411;12.097;5.060;6.620;6.259;8.767
1505855416;11.731;5.060;6.620;6.237;8.921
1505855421;11.797;5.006;6.619;6.266;8.744
1505855426;11.763;4.997;6.635;6.266;8.731
1505855431;12.064;5.039;6.633;6.264;8.737
1505855436;11.835;5.060;6.612;6.238;8.917
1505855441;11.797;5.007;6.622;6.266;8.926
1505855446;11.796;5.007;6.618;6.267;8.767
1505855451;12.097;5.006;6.620;6.268;8.750
1505855456;12.097;5.060;6.622;6.256;8.789
1505855461;11.762;4.996;6.637;6.251;8.893
1505855466;11.789;5.004;6.618;6.265;8.757
1505855471;11.785;5.006;6.617;6.265;8.761
1505855476;12.098;5.059;6.605;6.259;8.763
1505855481;11.797;4.994;6.630;6.243;8.920
1505855486;11.796;5.005;6.618;6.265;8.725
1505855491;11.759;5.000;6.628;6.272;8.731
1505855496;12.090;5.059;6.602;6.267;8.739
1505855502;11.733;5.002;6.615;6.247;8.920
1505855507;11.797;5.006;6.617;6.271;8.723
1505855512;11.795;5.006;6.622;6.265;8.743
1505855517;12.097;5.060;6.620;6.265;8.749
1505855522;11.691;5.053;6.617;6.245;8.894
1505855527;11.789;5.004;6.614;6.273;8.841
1505855532;11.795;5.005;6.618;6.264;8.747
1505855537;12.097;5.018;6.619;6.267;8.766
1505855542;12.018;5.060;6.620;6.243;8.852
1505855547;11.797;5.006;6.621;6.263;8.909
1505855552;11.743;5.000;6.631;6.271;8.729
1505855557;12.090;5.004;6.622;6.268;8.744
1505855562;12.097;5.060;6.623;6.246;8.749
1505855567;11.796;4.998;6.620;6.247;8.925
1505855572;11.796;5.006;6.618;6.270;8.747
1505855577;11.784;5.006;6.618;6.267;8.753
1505855582;12.082;5.046;6.616;6.269;8.728
1505855587;11.789;4.994;6.630;6.248;8.902
1505855592;11.796;5.007;6.618;6.269;8.725
1505855597;11.794;5.007;6.617;6.268;8.756
1505855602;12.097;5.061;6.606;6.271;8.733
1505855607;11.733;5.005;6.612;6.245;8.905
1505855612;11.796;5.007;6.609;6.281;8.705
1505855618;11.787;5.005;6.621;6.269;8.740
1505855623;12.097;5.061;6.617;6.267;8.743
1505855628;11.731;5.060;6.604;6.243;8.914
1505855633;11.797;5.006;6.618;6.267;8.864
1505855638;11.795;5.006;6.618;6.264;8.762
1505855643;12.096;5.021;6.615;6.260;8.708
1505855648;11.946;5.058;6.619;6.238;8.816
1505855653;11.796;5.008;6.620;6.261;8.918
1505855658;11.795;5.007;6.617;6.261;8.750
1505855663;12.097;5.006;6.616;6.263;8.740
1505855668;12.097;5.062;6.606;6.240;8.735
1505855673;11.796;5.001;6.618;6.243;8.922
1505855678;11.760;5.001;6.605;6.265;8.744
1505855683;11.806;5.008;6.617;6.269;8.745
1505855688;12.097;5.062;6.605;6.262;8.740
1505855693;11.795;4.997;6.629;6.247;8.908
1505855698;11.796;5.009;6.617;6.288;8.685
1505855703;11.787;5.008;6.620;6.273;8.731
1505855708;12.062;5.056;6.628;6.270;8.746
1505855713;11.725;5.030;6.618;6.241;8.920
1505855718;11.796;5.008;6.618;6.272;8.712
1505855723;11.795;5.007;6.618;6.267;8.730
1505855728;12.096;5.059;6.615;6.269;8.752
1505855733;11.730;5.059;6.619;6.246;8.916
1505855739;11.759;4.999;6.617;6.280;8.896
1505855744;11.787;5.004;6.612;6.268;8.756
1505855749;12.096;5.001;6.615;6.265;8.750
1505855754;12.097;5.056;6.617;6.246;8.887
1505855759;11.796;5.002;6.618;6.257;8.921
1505855764;11.795;5.002;6.618;6.271;8.761
1505855769;11.984;4.992;6.618;6.275;8.728
1505855774;12.089;5.056;6.622;6.249;8.729
1505855779;11.763;4.984;6.604;6.250;8.888
1505855784;11.764;4.997;6.616;6.275;8.722
1505855789;11.784;5.002;6.624;6.268;8.752
1505855794;12.097;5.056;6.622;6.266;8.734
1505855799;11.779;4.989;6.616;6.237;8.896
1505855804;11.795;5.000;6.618;6.262;8.712
1505855809;11.779;4.993;6.616;6.265;8.730
1505855814;12.061;5.048;6.622;6.266;8.727
1505855819;11.724;5.017;6.620;6.247;8.912
1505855824;11.796;5.003;6.618;6.276;8.713
1505855829;11.794;5.004;6.618;6.270;8.733
1505855834;12.096;5.058;6.605;6.268;8.762
1505855839;11.733;4.990;6.619;6.252;8.890
1505855844;11.788;5.000;6.627;6.272;8.698
1505855849;11.786;5.001;6.619;6.269;8.749
1505855855;12.096;5.058;6.624;6.265;8.733
1505855860;11.731;5.058;6.603;6.243;8.912
1505855865;11.796;5.002;6.618;6.271;8.794
1505855870;11.794;5.003;6.617;6.269;8.721
1505855875;12.063;5.031;6.611;6.279;8.724
1505855880;11.873;5.054;6.611;6.248;8.914
1505855885;11.795;5.002;6.619;6.274;8.732
1505855890;11.793;5.002;6.619;6.267;8.755
1505855895;12.096;5.055;6.612;6.269;8.760
1505855900;11.731;5.050;6.604;6.250;8.895
1505855905;11.762;4.995;6.607;6.278;8.839
1505855910;11.759;4.998;6.624;6.272;8.743
1505855915;12.095;5.035;6.620;6.271;8.741
1505855920;11.842;5.054;6.616;6.241;8.894
1505855925;11.795;5.000;6.619;6.272;8.912
1505855930;11.795;5.001;6.616;6.267;8.734
1505855935;12.060;4.994;6.628;6.278;8.726
1505855940;12.059;5.052;6.617;6.248;8.721
1505855945;11.787;4.999;6.617;6.240;8.893
1505855950;11.795;5.000;6.617;6.263;8.731
1505855955;11.864;5.000;6.619;6.268;8.756
1505855960;12.095;5.055;6.613;6.252;8.756
1505855965;11.740;4.985;6.621;6.252;8.881
1505855971;11.749;4.993;6.617;6.270;8.685
1505855976;11.784;5.000;6.618;6.267;8.759
1505855981;12.096;5.055;6.617;6.269;8.757
1505855986;11.761;4.990;6.618;6.242;8.899
1505855991;11.794;5.001;6.617;6.265;8.699
1505855996;11.792;4.994;6.627;6.271;8.721
1505856001;12.088;5.050;6.621;6.276;8.720
1505856006;11.723;5.040;6.604;6.247;8.901
1505856011;11.794;5.000;6.618;6.271;8.699
1505856016;11.794;5.000;6.617;6.268;8.732
1505856021;12.096;5.043;6.617;6.271;8.727
1505856026;11.803;5.055;6.618;6.250;8.876
1505856031;11.762;5.000;6.618;6.284;8.868
1505856036;11.785;4.999;6.627;6.270;8.733
1505856041;12.095;5.000;6.620;6.269;8.727
1505856046;12.095;5.053;6.607;6.246;8.872
1505856051;11.795;4.998;6.623;6.244;8.886
1505856056;11.794;5.000;6.621;6.271;8.757
1505856061;11.852;4.994;6.619;6.274;8.746
1505856066;12.062;5.050;6.615;6.260;8.740
1505856071;11.795;4.989;6.620;6.249;8.905
1505856076;11.794;5.000;6.621;6.275;8.707
1505856081;11.791;5.000;6.619;6.274;8.727
1505856087;12.095;5.056;6.619;6.274;8.750
1505856092;11.699;4.982;6.629;6.252;8.902
1505856097;11.760;4.994;6.613;6.277;8.695
1505856102;11.785;5.001;6.621;6.275;8.750
1505856107;12.095;5.055;6.618;6.276;8.751
1505856112;11.730;5.054;6.625;6.253;8.902
1505856117;11.794;5.002;6.625;6.281;8.778
1505856122;11.755;4.995;6.634;6.277;8.717
1505856127;12.059;5.015;6.636;6.278;8.736
1505856132;11.952;5.053;6.612;6.254;8.878
1505856137;11.794;5.002;6.625;6.276;8.899
1505856142;11.794;5.001;6.619;6.279;8.734
1505856147;11.935;5.002;6.625;6.277;8.747
1505856152;12.056;5.046;6.616;6.252;8.724
1505856157;11.759;4.983;6.620;6.252;8.879
1505856162;11.786;4.999;6.622;6.274;8.722
1505856167;11.790;5.000;6.620;6.274;8.755
1505856172;12.054;5.054;6.613;6.248;8.863
1505856177;11.795;4.999;6.621;6.273;8.916
1505856182;11.793;4.998;6.622;6.277;8.722
1505856187;12.041;4.994;6.609;6.280;8.723
1505856192;12.087;5.054;6.619;6.251;8.759
1505856197;11.794;5.000;6.623;6.251;8.896
1505856203;11.793;5.003;6.620;6.273;8.751
1505856208;11.867;5.003;6.620;6.270;8.727
1505856213;12.095;5.055;6.606;6.266;8.725
1505856218;11.756;4.980;6.630;6.258;8.886
1505856223;11.786;5.000;6.614;6.272;8.691
1505856228;11.791;4.999;6.623;6.271;8.752
1505856233;12.095;5.054;6.613;6.274;8.738
1505856238;11.731;4.993;6.614;6.249;8.903
1505856243;11.793;5.002;6.621;6.278;8.694
1505856248;11.760;4.993;6.635;6.278;8.711
1505856253;12.087;5.052;6.611;6.273;8.729
1505856258;11.728;5.055;6.608;6.250;8.905
1505856263;11.794;5.002;6.621;6.277;8.854
1505856268;11.793;5.001;6.620;6.270;8.734
1505856273;12.094;5.023;6.619;6.273;8.756
1505856278;11.897;5.047;6.627;6.256;8.879
1505856283;11.786;5.000;6.621;6.273;8.910
1505856288;11.793;5.001;6.623;6.268;8.742
1505856293;12.094;5.001;6.624;6.271;8.759
1505856298;12.095;5.055;6.607;6.250;8.730
1505856303;11.794;4.993;6.622;6.253;8.897
1505856308;11.757;4.996;6.626;6.282;8.687
1505856313;11.782;5.000;6.617;6.270;8.734
1505856319;12.095;5.056;6.607;6.275;8.726
1505856324;11.792;4.990;6.606;6.251;8.891
1505856329;11.793;5.003;6.622;6.274;8.703
1505856334;11.791;5.001;6.619;6.270;8.724
1505856339;12.043;5.050;6.629;6.277;8.723
1505856344;11.723;4.996;6.627;6.244;8.912
1505856349;11.793;5.002;6.620;6.275;8.720
1505856354;11.792;5.002;6.620;6.275;8.729
1505856359;12.094;5.057;6.621;6.271;8.736
1505856364;11.727;5.057;6.619;6.249;8.898
1505856369;11.794;4.997;6.623;6.281;8.873
1505856374;11.780;5.001;6.619;6.273;8.731
1505856379;12.064;5.002;6.612;6.274;8.725
1505856384;11.989;5.044;6.640;6.250;8.888
1505856389;11.785;5.000;6.633;6.259;8.902
1505856394;11.792;5.001;6.618;6.263;8.746
1505856399;12.037;5.002;6.622;6.268;8.750
1505856404;12.095;5.058;6.606;6.246;8.743
1505856409;11.794;4.991;6.625;6.259;8.881
1505856414;11.785;5.000;6.627;6.267;8.725
1505856419;11.754;4.996;6.636;6.275;8.724
1505856424;12.087;5.056;6.607;6.267;8.726
1505856429;11.768;4.991;6.618;6.243;8.913
1505856435;11.793;5.003;6.619;6.271;8.719
1505856440;11.791;5.004;6.622;6.272;8.712
1505856445;12.061;5.056;6.619;6.270;8.721
1505856450;11.693;5.045;6.617;6.249;8.882
1505856455;11.786;5.001;6.619;6.276;8.745
1505856460;11.792;5.003;6.622;6.269;8.747
1505856465;12.093;5.057;6.616;6.269;8.740
1505856470;11.732;4.990;6.627;6.243;8.914
1505856475;11.757;4.996;6.618;6.269;8.717
1505856480;11.750;4.995;6.614;6.272;8.722
1505856485;12.087;5.053;6.627;6.271;8.740
1505856490;11.727;5.056;6.607;6.246;8.892
1505856495;11.793;5.002;6.619;6.270;8.848
1505856500;11.791;5.001;6.620;6.268;8.751
1505856505;12.057;5.013;6.627;6.275;8.729
1505856510;11.948;5.045;6.621;6.253;8.875
1505856515;11.786;5.000;6.623;6.266;8.890
1505856520;11.792;5.000;6.622;6.266;8.734
1505856525;12.094;5.001;6.622;6.271;8.731
1505856530;12.094;5.056;6.608;6.247;8.738
1505856535;11.750;4.989;6.625;6.249;8.884
1505856540;11.784;4.998;6.632;6.271;8.721
1505856545;11.781;5.000;6.624;6.270;8.746
1505856551;12.094;5.057;6.608;6.273;8.748
1505856556;11.790;4.989;6.605;6.245;8.886
1505856561;11.793;5.001;6.619;6.270;8.694
1505856566;11.776;4.990;6.613;6.278;8.717
1505856571;12.086;5.054;6.621;6.275;8.716
1505856576;11.721;5.003;6.608;6.245;8.890
1505856581;11.793;5.002;6.622;6.276;8.701
1505856586;11.791;5.002;6.620;6.266;8.761
1505856591;12.093;5.054;6.624;6.265;8.728
1505856596;11.727;5.054;6.609;6.255;8.874
1505856601;11.785;4.999;6.634;6.272;8.875
1505856606;11.756;4.997;6.619;6.266;8.740
1505856611;12.093;5.011;6.621;6.266;8.730
1505856616;12.012;5.055;6.619;6.241;8.899
1505856621;11.793;5.003;6.625;6.264;8.895
1505856626;11.785;5.001;6.619;6.266;8.720
1505856631;11.865;5.000;6.627;6.272;8.739
1505856636;12.060;5.049;6.612;6.252;8.734
1505856641;11.787;4.990;6.616;6.241;8.902
1505856646;11.792;5.001;6.620;6.267;8.721
1505856651;11.789;5.003;6.619;6.271;8.745
1505856656;12.087;5.057;6.618;6.269;8.761
1505856661;11.711;4.983;6.618;6.244;8.901
1505856667;11.756;4.996;6.621;6.271;8.695
1505856672;11.783;5.001;6.620;6.264;8.761
1505856677;12.093;5.057;6.623;6.264;8.758
1505856682;11.727;5.056;6.623;6.241;8.897
1505856687;11.792;5.002;6.621;6.270;8.720
1505856692;11.725;4.994;6.637;6.272;8.736
1505856697;12.055;5.051;6.616;6.266;8.721
1505856702;11.785;4.989;6.612;6.243;8.895
1505856707;11.792;5.001;6.620;6.270;8.720
1505856712;11.789;5.003;6.619;6.272;8.758
1505856717;12.093;5.057;6.619;6.270;8.734
1505856722;11.694;4.989;6.616;6.252;8.891
1505856727;11.749;4.996;6.611;6.273;8.703
1505856732;11.783;5.002;6.615;6.264;8.743
1505856737;12.093;5.056;6.621;6.262;8.733
1505856742;11.727;5.055;6.626;6.235;8.892
1505856747;11.792;5.000;6.622;6.267;8.766
1505856752;11.755;4.992;6.636;6.271;8.715
1505856757;12.078;5.021;6.620;6.277;8.725
1505856762;11.880;5.054;6.605;6.244;8.901
1505856767;11.792;5.001;6.622;6.279;8.896
1505856772;11.791;5.002;6.621;6.273;8.739
1505856777;12.093;5.001;6.624;6.268;8.749
1505856783;12.092;5.054;6.612;6.247;8.719
1505856788;11.784;4.989;6.636;6.247;8.878
1505856793;11.784;5.000;6.615;6.268;8.744
1505856798;11.785;5.002;6.620;6.272;8.728
1505856803;12.093;5.057;6.603;6.264;8.754
1505856808;11.792;4.990;6.621;6.246;8.920
1505856813;11.791;5.002;6.622;6.272;8.696
1505856818;11.756;5.002;6.624;6.275;8.716
1505856823;12.084;5.055;6.611;6.265;8.728
1505856828;11.729;5.010;6.609;6.242;8.892
1505856833;11.792;5.000;6.621;6.268;8.725
1505856838;11.790;5.001;6.621;6.264;8.762
1505856843;12.093;5.057;6.622;6.271;8.745
1505856848;11.694;5.049;6.621;6.250;8.898
1505856853;11.756;4.997;6.621;6.272;8.890
1505856858;11.790;5.002;6.618;6.267;8.737
1505856863;12.093;5.001;6.622;6.267;8.745
1505856868;12.083;5.056;6.627;6.246;8.768
1505856873;11.791;5.002;6.622;6.258;8.917
1505856878;11.758;4.997;6.622;6.274;8.722
1505856883;12.060;4.996;6.614;6.268;8.745
1505856888;12.082;5.057;6.627;6.243;8.732
1505856893;11.791;4.993;6.621;6.245;8.903
1505856899;11.791;5.002;6.619;6.270;8.720
1505856904;11.788;5.003;6.622;6.268;8.758
1505856909;12.056;5.051;6.626;6.275;8.722
1505856914;11.733;4.985;6.614;6.249;8.887
1505856919;11.784;5.001;6.621;6.267;8.698
1505856924;11.789;5.002;6.618;6.267;8.735
1505856929;12.092;5.056;6.617;6.268;8.755
1505856934;11.728;5.036;6.627;6.251;8.905
1505856939;11.744;4.997;6.608;6.285;8.704
1505856944;11.752;4.998;6.619;6.270;8.716
1505856949;12.084;5.055;6.614;6.268;8.733
1505856954;11.725;5.057;6.612;6.245;8.908
1505856959;11.791;5.003;6.629;6.275;8.888
1505856964;11.790;5.003;6.620;6.274;8.740
1505856969;12.093;5.000;6.625;6.274;8.719
1505856974;12.045;5.050;6.617;6.250;8.717
1505856979;11.753;4.984;6.637;6.249;8.877
1505856984;11.742;4.990;6.626;6.292;8.703
1505856989;11.769;5.004;6.620;6.271;8.750
1505856994;12.091;5.058;6.624;6.270;8.747
1505856999;11.784;4.992;6.622;6.241;8.891
1505857004;11.791;5.004;6.620;6.265;8.718
1505857009;11.788;5.004;6.619;6.266;8.713
1505857014;12.061;5.057;6.617;6.262;8.726
1505857020;11.692;4.993;6.620;6.235;8.908
1505857025;11.791;5.004;6.621;6.263;8.743
1505857030;11.789;5.005;6.618;6.257;8.725
1505857035;12.092;5.059;6.616;6.260;8.736
1505857040;11.725;5.059;6.609;6.237;8.906
1505857045;11.756;4.998;6.622;6.261;8.888
1505857050;11.754;4.998;6.621;6.258;8.740
1505857055;12.084;5.002;6.624;6.261;8.750
1505857060;12.092;5.060;6.621;6.236;8.801
1505857065;11.791;5.005;6.623;6.246;8.903
1505857070;11.790;5.004;6.619;6.259;8.732
1505857075;12.028;4.998;6.624;6.266;8.754
1505857080;12.056;5.053;6.613;6.236;8.722
1505857085;11.783;4.992;6.628;6.235;8.909
1505857090;11.791;5.004;6.620;6.256;8.711
1505857095;12.092;5.003;6.619;6.259;8.739
1505857100;12.091;5.058;6.625;6.237;8.823
1505857105;11.756;4.995;6.628;6.246;8.887
1505857110;11.755;4.998;6.634;6.263;8.717
1505857115;11.779;5.003;6.620;6.260;8.727
1505857120;12.091;5.059;6.621;6.263;8.726
1505857125;11.773;4.993;6.617;6.236;8.902
1505857130;11.791;5.004;6.618;6.261;8.702
1505857136;11.749;4.999;6.628;6.266;8.720
1505857141;12.079;5.059;6.630;6.274;8.722
1505857146;11.720;5.017;6.628;6.235;8.891
1505857151;11.790;5.006;6.619;6.268;8.715
1505857156;11.789;5.006;6.618;6.261;8.733
1505857161;12.092;5.059;6.620;6.257;8.752
1505857166;11.725;5.054;6.626;6.241;8.885
1505857171;11.783;5.004;6.613;6.285;8.833
1505857176;11.782;5.004;6.620;6.260;8.744
1505857181;12.092;5.013;6.618;6.261;8.731
1505857186;12.033;5.060;6.620;6.238;8.845
1505857191;11.790;5.005;6.623;6.254;8.900
1505857196;11.790;5.005;6.618;6.264;8.713
1505857201;12.059;5.004;6.613;6.262;8.734
1505857206;12.057;5.059;6.624;6.238;8.745
1505857211;11.791;4.995;6.619;6.234;8.911
1505857216;11.790;5.004;6.617;6.259;8.734
1505857221;11.785;5.005;6.617;6.260;8.733
1505857226;12.091;5.060;6.605;6.255;8.739
1505857231;11.754;4.987;6.622;6.235;8.883
1505857236;11.755;4.999;6.621;6.259;8.710
1505857241;11.786;5.006;6.617;6.261;8.755
1505857246;12.092;5.062;6.605;6.261;8.731
1505857252;11.728;5.001;6.616;6.234;8.895
1505857257;11.790;5.007;6.614;6.259;8.721
1505857262;11.753;5.000;6.632;6.264;8.720
1505857267;12.059;5.056;6.608;6.266;8.735
1505857272;11.718;5.060;6.617;6.235;8.886
1505857277;11.790;5.006;6.619;6.263;8.843
1505857282;11.789;5.006;6.617;6.261;8.742
1505857287;12.092;5.030;6.617;6.261;8.738
1505857292;11.720;5.019;6.609;6.239;8.886
1505857297;11.753;4.999;6.615;6.271;8.670
1505857302;11.781;5.004;6.611;6.263;8.740
1505857307;12.092;5.061;6.615;6.262;8.745
1505857312;11.725;5.059;6.611;6.236;8.901
1505857317;11.790;5.006;6.618;6.264;8.843
1505857322;11.740;4.999;6.631;6.266;8.712
1505857327;12.041;5.027;6.620;6.269;8.729
1505857332;11.882;5.059;6.623;6.239;8.881
1505857337;11.790;5.006;6.617;6.270;8.902
1505857342;11.789;5.006;6.618;6.264;8.741
1505857347;12.082;5.006;6.616;6.264;8.755
1505857352;12.091;5.055;6.621;6.245;8.715
1505857357;11.781;4.997;6.630;6.243;8.870
1505857362;11.782;5.004;6.616;6.258;8.746
1505857368;11.916;5.006;6.616;6.265;8.721
1505857373;12.091;5.061;6.609;6.241;8.735
1505857378;11.779;4.995;6.620;6.239;8.887
1505857383;11.788;5.006;6.621;6.274;8.677
1505857388;11.778;5.005;6.618;6.273;8.726
1505857393;12.083;5.060;6.617;6.264;8.738
1505857398;11.751;4.994;6.602;6.239;8.892
1505857403;11.789;5.005;6.616;6.263;8.698
1505857408;11.788;5.006;6.617;6.265;8.727
1505857413;12.091;5.061;6.613;6.264;8.717
1505857418;11.691;5.045;6.610;6.248;8.862
1505857423;11.763;5.005;6.621;6.272;8.828
1505857428;11.789;5.006;6.617;6.263;8.743
1505857433;12.091;5.060;6.617;6.263;8.742
1505857438;11.723;5.061;6.608;6.241;8.903
1505857443;11.790;5.008;6.625;6.270;8.886
1505857448;11.755;5.000;6.606;6.262;8.716
1505857453;12.055;5.000;6.613;6.264;8.729
1505857458;12.091;5.061;6.616;6.240;8.858
1505857463;11.790;5.004;6.621;6.234;8.901
1505857468;11.789;5.005;6.618;6.260;8.731
1505857473;11.860;5.005;6.618;6.262;8.729
1505857478;12.054;5.053;6.602;6.251;8.720
1505857484;11.757;4.988;6.630;6.240;8.874
1505857489;11.782;5.005;6.617;6.260;8.697
1505857494;11.787;5.005;6.618;6.262;8.728
1505857499;12.091;5.060;6.605;6.264;8.736
1505857504;11.746;4.994;6.616;6.241;8.880
1505857509;11.745;5.000;6.626;6.267;8.709
1505857514;11.808;5.000;6.625;6.268;8.717
1505857519;12.083;5.058;6.616;6.244;8.723
1505857524;11.789;4.995;6.620;6.241;8.891
1505857529;11.790;5.006;6.616;6.267;8.722
1505857534;11.787;5.006;6.617;6.267;8.730
1505857539;12.081;5.051;6.602;6.268;8.698
1505857544;11.710;4.987;6.623;6.248;8.875
1505857549;11.782;5.004;6.614;6.264;8.693
1505857554;11.787;5.006;6.617;6.261;8.738
1505857559;12.090;5.060;6.618;6.261;8.734
1505857564;11.726;5.035;6.606;6.235;8.882
1505857569;11.790;5.006;6.622;6.286;8.710
1505857574;11.781;5.005;6.621;6.272;8.711
1505857579;12.055;5.053;6.627;6.287;8.707
1505857584;11.709;5.052;6.618;6.248;8.860
1505857589;11.759;5.001;6.615;6.276;8.866
1505857594;11.784;5.006;6.617;6.270;8.734
1505857600;12.091;5.007;6.617;6.267;8.744
1505857605;12.091;5.060;6.604;6.242;8.762
1505857610;11.788;5.004;6.619;6.241;8.895
1505857615;11.753;5.000;6.618;6.273;8.724
1505857620;11.909;5.002;6.628;6.271;8.714
1505857625;12.083;5.060;6.610;6.254;8.713
