1505836803;11.799;5.011;6.612;6.164;8.891
1505836808;11.861;5.024;6.620;6.188;8.696
1505836813;11.860;5.024;6.635;6.190;8.736
1505836818;12.128;5.072;6.635;6.187;8.721
1505836823;11.789;5.077;6.626;6.162;8.874
1505836828;11.861;5.025;6.633;6.193;8.662
1505836833;11.853;5.022;6.640;6.185;8.723
1505836838;12.161;5.070;6.634;6.188;8.719
1505836844;11.811;5.078;6.627;6.160;8.875
1505836849;11.823;5.016;6.621;6.193;8.866
1505836854;11.853;5.022;6.621;6.184;8.734
1505836859;12.161;5.023;6.622;6.190;8.720
1505836864;12.130;5.074;6.630;6.166;8.855
1505836869;11.854;5.023;6.622;6.183;8.888
1505836874;11.861;5.026;6.632;6.192;8.716
1505836879;11.966;5.018;6.623;6.193;8.708
1505836884;12.153;5.079;6.625;6.168;8.714
1505836889;11.862;5.014;6.627;6.173;8.883
1505836894;11.826;5.020;6.631;6.194;8.666
1505836899;11.851;5.024;6.631;6.194;8.717
1505836904;11.915;5.080;6.617;6.166;8.889
1505836909;11.849;5.015;6.629;6.195;8.869
1505836914;11.853;5.023;6.627;6.189;8.723
1505836919;12.160;5.031;6.634;6.191;8.733
1505836924;12.057;5.066;6.611;6.170;8.766
1505836929;11.854;5.022;6.616;6.184;8.874
1505836934;11.860;5.024;6.618;6.190;8.729
1505836939;12.108;5.024;6.633;6.192;8.698
1505836944;12.134;5.076;6.624;6.171;8.726
1505836949;11.860;5.016;6.623;6.165;8.875
1505836954;11.861;5.023;6.632;6.212;8.691
1505836960;11.833;5.021;6.615;6.187;8.719
1505836965;12.160;5.077;6.619;6.190;8.721
1505836970;11.857;5.012;6.613;6.164;8.893
1505836975;11.836;5.019;6.640;6.190;8.698
1505836980;11.851;5.025;6.640;6.189;8.729
1505836985;12.161;5.079;6.622;6.187;8.717
1505836990;11.771;5.021;6.625;6.165;8.881
1505836995;11.862;5.025;6.643;6.188;8.726
1505837000;11.859;5.025;6.613;6.187;8.726
1505837005;12.135;5.076;6.627;6.192;8.710
1505837010;11.787;5.077;6.618;6.164;8.880
1505837015;11.862;5.026;6.637;6.191;8.843
1505837020;11.835;5.019;6.634;6.182;8.723
1505837025;12.153;5.076;6.617;6.181;8.721
1505837030;11.798;5.015;6.616;6.163;8.889
1505837035;11.830;5.019;6.635;6.186;8.674
1505837040;11.852;5.021;6.642;6.188;8.727
1505837045;12.161;5.080;6.641;6.185;8.733
1505837050;11.770;5.077;6.622;6.179;8.840
1505837055;11.854;5.028;6.628;6.185;8.870
1505837060;11.860;5.029;6.623;6.181;8.732
1505837065;12.161;5.058;6.648;6.182;8.718
1505837071;11.927;5.083;6.624;6.158;8.843
1505837076;11.861;5.028;6.641;6.189;8.895
1505837081;11.861;5.029;6.628;6.183;8.735
1505837086;12.131;5.026;6.623;6.179;8.723
1505837091;12.159;5.083;6.616;6.161;8.725
1505837096;11.861;5.025;6.616;6.164;8.872
1505837101;11.852;5.027;6.618;6.186;8.727
1505837106;11.885;5.027;6.617;6.185;8.736
1505837111;12.160;5.083;6.618;6.171;8.730
1505837116;11.835;5.012;6.629;6.159;8.883
1505837121;11.854;5.027;6.613;6.186;8.715
1505837126;11.858;5.027;6.632;6.183;8.711
1505837131;12.132;5.078;6.625;6.184;8.719
1505837136;11.739;5.001;6.658;6.165;8.870
1505837141;11.854;5.028;6.634;6.185;8.687
1505837146;11.832;5.015;6.643;6.186;8.718
1505837151;12.129;5.076;6.635;6.182;8.716
1505837156;11.787;5.080;6.627;6.165;8.880
1505837161;11.861;5.028;6.637;6.195;8.762
1505837166;11.860;5.028;6.628;6.198;8.718
1505837171;12.152;5.062;6.611;6.190;8.730
1505837176;11.888;5.083;6.631;6.163;8.851
1505837182;11.861;5.025;6.622;6.204;8.882
1505837187;11.852;5.027;6.625;6.188;8.731
1505837192;12.161;5.027;6.618;6.186;8.728
1505837197;12.160;5.083;6.620;6.167;8.728
1505837202;11.835;5.019;6.623;6.159;8.882
1505837207;11.861;5.027;6.641;6.187;8.732
1505837212;11.904;5.029;6.643;6.193;8.710
1505837217;12.147;5.080;6.623;6.171;8.724
1505837222;11.861;5.015;6.632;6.166;8.885
1505837227;11.861;5.027;6.639;6.183;8.711
1505837232;11.832;5.022;6.634;6.193;8.726
1505837237;12.153;5.079;6.613;6.167;8.800
1505837242;11.862;5.028;6.634;6.166;8.893
1505837247;11.832;5.023;6.617;6.190;8.730
1505837252;12.031;5.027;6.639;6.191;8.732
1505837257;12.160;5.082;6.625;6.170;8.736
1505837262;11.829;5.010;6.649;6.174;8.874
1505837267;11.853;5.025;6.645;6.196;8.711
1505837272;11.857;5.027;6.629;6.199;8.724
1505837277;12.131;5.077;6.631;6.194;8.726
1505837282;11.832;5.013;6.629;6.169;8.894
1505837287;11.861;5.027;6.635;6.197;8.699
1505837293;11.835;5.015;6.628;6.202;8.712
1505837298;12.153;5.082;6.630;6.194;8.725
1505837303;11.796;5.062;6.618;6.167;8.890
1505837308;11.832;5.023;6.623;6.204;8.689
1505837313;11.852;5.026;6.642;6.197;8.733
1505837318;12.161;5.082;6.636;6.192;8.737
1505837323;11.794;5.079;6.632;6.197;8.870
1505837328;11.853;5.026;6.643;6.200;8.890
1505837333;11.860;5.027;6.630;6.195;8.738
1505837338;12.148;5.011;6.631;6.204;8.706
1505837343;12.127;5.078;6.617;6.172;8.802
1505837348;11.861;5.027;6.631;6.187;8.893
1505837353;11.860;5.028;6.642;6.193;8.707
1505837358;12.131;5.079;6.634;6.195;8.727
1505837363;11.795;5.082;6.633;6.173;8.890
1505837368;11.861;5.028;6.641;6.216;8.723
1505837373;11.852;5.026;6.622;6.191;8.723
1505837378;12.160;5.077;6.626;6.196;8.730
1505837383;11.810;5.082;6.618;6.164;8.879
1505837388;11.831;5.023;6.628;6.200;8.889
1505837393;11.853;5.028;6.632;6.187;8.732
1505837398;12.160;5.027;6.641;6.189;8.716
1505837403;12.134;5.080;6.627;6.169;8.729
1505837409;11.860;5.022;6.637;6.168;8.892
1505837414;11.860;5.027;6.625;6.188;8.738
1505837419;12.128;5.066;6.640;6.195;8.737
1505837424;11.902;5.081;6.627;6.170;8.885
1505837429;11.861;5.027;6.631;6.198;8.895
1505837434;11.835;5.021;6.633;6.193;8.728
1505837439;12.148;5.026;6.622;6.191;8.732
1505837444;12.160;5.081;6.622;6.166;8.770
1505837449;11.821;5.021;6.617;6.181;8.868
1505837454;11.853;5.026;6.646;6.195;8.736
1505837459;12.026;5.026;6.639;6.192;8.737
1505837464;12.134;5.077;6.629;6.172;8.718
1505837469;11.853;5.014;6.636;6.168;8.885
1505837474;11.861;5.026;6.614;6.194;8.724
1505837479;11.848;5.018;6.630;6.192;8.722
1505837484;12.152;5.080;6.623;6.189;8.725
1505837489;11.846;5.016;6.626;6.168;8.889
1505837494;11.829;5.023;6.634;6.194;8.690
1505837499;11.850;5.026;6.618;6.193;8.741
1505837504;12.160;5.083;6.622;6.196;8.737
1505837509;11.798;5.027;6.634;6.173;8.865
1505837514;11.839;5.027;6.638;6.201;8.699
1505837519;11.858;5.028;6.636;6.196;8.732
1505837524;12.141;5.069;6.633;6.204;8.719
1505837530;11.786;5.081;6.625;6.176;8.885
1505837535;11.860;5.027;6.629;6.200;8.894
1505837540;11.860;5.027;6.636;6.191;8.740
1505837545;12.131;5.020;6.617;6.194;8.736
1505837550;12.148;5.081;6.631;6.169;8.741
1505837555;11.860;5.025;6.638;6.201;8.789
1505837560;11.852;5.025;6.628;6.191;8.729
1505837565;12.160;5.054;6.643;6.189;8.731
1505837570;11.922;5.080;6.632;6.167;8.886
1505837575;11.832;5.021;6.639;6.201;8.888
1505837580;11.852;5.025;6.616;6.194;8.739
1505837585;12.160;5.026;6.628;6.195;8.717
1505837590;12.134;5.080;6.624;6.167;8.794
1505837595;11.861;5.023;6.622;6.163;8.896
1505837600;11.860;5.026;6.618;6.190;8.724
1505837605;11.827;5.023;6.617;6.196;8.703
1505837610;12.152;5.080;6.616;6.189;8.730
1505837615;11.861;5.016;6.627;6.169;8.894
1505837620;11.834;5.022;6.621;6.195;8.719
1505837625;11.853;5.027;6.630;6.197;8.734
1505837630;12.160;5.082;6.621;6.199;8.733
1505837635;11.737;5.009;6.621;6.179;8.878
1505837640;11.852;5.026;6.616;6.202;8.695
1505837645;11.859;5.027;6.624;6.196;8.739
1505837651;12.130;5.076;6.636;6.196;8.710
1505837656;11.788;5.078;6.625;6.173;8.891
1505837661;11.861;5.026;6.621;6.200;8.804
1505837666;11.860;5.024;6.630;6.196;8.712
1505837671;12.153;5.063;6.630;6.192;8.732
1505837676;11.870;5.080;6.624;6.168;8.893
1505837681;11.843;5.011;6.631;6.201;8.880
1505837686;11.852;5.024;6.633;6.194;8.731
1505837691;12.160;5.024;6.635;6.192;8.737
1505837696;12.160;5.080;6.614;6.179;8.780
1505837701;11.852;5.024;6.617;6.170;8.891
1505837706;11.834;5.022;6.631;6.197;8.720
1505837711;11.986;5.024;6.648;6.196;8.719
1505837716;12.152;5.081;6.627;6.165;8.740
1505837721;11.860;5.016;6.642;6.171;8.893
1505837726;11.859;5.027;6.614;6.196;8.729
1505837731;11.832;5.023;6.620;6.196;8.745
1505837736;12.157;5.072;6.651;6.196;8.693
1505837741;11.812;5.009;6.621;6.177;8.885
1505837746;11.852;5.026;6.640;6.225;8.657
1505837751;11.838;5.023;6.616;6.197;8.732
1505837756;12.159;5.083;6.618;6.199;8.742
1505837761;11.796;5.037;6.623;6.173;8.896
1505837767;11.860;5.027;6.619;6.195;8.703
1505837772;11.827;5.020;6.630;6.188;8.725
1505837777;12.152;5.080;6.612;6.186;8.739
1505837782;11.759;5.074;6.629;6.166;8.886
1505837787;11.853;5.026;6.628;6.191;8.779
1505837792;11.859;5.027;6.621;6.185;8.742
1505837797;12.159;5.052;6.617;6.180;8.741
1505837802;11.904;5.074;6.631;6.162;8.882
1505837807;11.853;5.024;6.644;6.189;8.899
1505837812;11.822;5.019;6.629;6.185;8.710
1505837817;12.153;5.024;6.616;6.186;8.746
1505837822;11.859;5.080;6.624;6.170;8.897
1505837827;11.860;5.026;6.632;6.195;8.898
1505837832;11.821;5.019;6.625;6.191;8.733
1505837837;12.153;5.031;6.645;6.187;8.727
1505837842;12.050;5.069;6.620;6.168;8.779
1505837847;11.852;5.024;6.637;6.180;8.891
1505837852;11.859;5.025;6.643;6.188;8.747
1505837857;12.125;5.025;6.639;6.185;8.739
1505837862;12.150;5.073;6.618;6.166;8.728
1505837867;11.853;5.015;6.628;6.164;8.894
1505837872;11.860;5.026;6.636;6.200;8.709
1505837877;11.849;5.024;6.639;6.188;8.739
1505837883;12.159;5.080;6.617;6.189;8.733
1505837888;11.860;5.013;6.623;6.165;8.896
1505837893;11.860;5.026;6.625;6.204;8.692
1505837898;11.850;5.025;6.618;6.195;8.746
1505837903;12.159;5.080;6.609;6.193;8.716
1505837908;11.764;5.011;6.624;6.171;8.889
1505837913;11.860;5.026;6.625;6.197;8.705
1505837918;11.858;5.026;6.631;6.194;8.741
1505837923;12.160;5.081;6.627;6.196;8.737
1505837928;11.760;5.074;6.620;6.171;8.886
1505837933;11.859;5.025;6.640;6.194;8.854
1505837938;11.825;5.020;6.628;6.196;8.745
1505837943;12.152;5.046;6.643;6.195;8.743
1505837948;11.974;5.081;6.629;6.172;8.898
1505837953;11.860;5.026;6.642;6.203;8.898
1505837958;11.825;5.021;6.635;6.198;8.728
1505837963;12.152;5.025;6.617;6.196;8.737
1505837968;12.123;5.076;6.621;6.179;8.725
1505837973;11.852;5.022;6.629;6.170;8.894
1505837978;11.860;5.027;6.646;6.191;8.737
1505837983;11.909;5.027;6.636;6.191;8.737
1505837988;12.118;5.074;6.618;6.178;8.728
1505837993;11.853;5.013;6.647;6.169;8.886
1505837999;11.808;5.019;6.632;6.195;8.681
1505838004;11.849;5.024;6.637;6.192;8.751
1505838009;12.159;5.080;6.621;6.191;8.737
1505838014;11.807;5.014;6.629;6.170;8.898
1505838019;11.848;5.019;6.636;6.200;8.694
1505838024;12.015;5.024;6.623;6.192;8.731
1505838029;12.160;5.074;6.625;6.168;8.726
1505838034;11.853;5.014;6.614;6.173;8.890
1505838039;11.859;5.027;6.617;6.194;8.708
1505838044;11.856;5.027;6.633;6.195;8.748
1505838049;12.160;5.082;6.623;6.212;8.709
1505838054;11.842;5.014;6.630;6.172;8.899
1505838059;11.859;5.027;6.631;6.204;8.664
1505838064;11.847;5.026;6.648;6.198;8.735
1505838069;12.159;5.081;6.631;6.191;8.746
1505838074;11.795;5.056;6.633;6.166;8.899
1505838079;11.859;5.025;6.621;6.194;8.702
1505838084;11.824;5.020;6.627;6.191;8.738
1505838089;12.159;5.077;6.633;6.190;8.732
1505838094;11.758;5.074;6.626;6.168;8.889
1505838099;11.860;5.026;6.637;6.196;8.895
1505838104;11.859;5.026;6.648;6.193;8.738
1505838109;12.159;5.025;6.651;6.195;8.741
1505838114;12.123;5.073;6.633;6.171;8.891
1505838120;11.852;5.025;6.627;6.181;8.899
1505838125;11.827;5.020;6.634;6.198;8.731
1505838130;12.017;5.023;6.633;6.195;8.743
1505838135;12.159;5.080;6.622;6.166;8.739
1505838140;11.860;5.014;6.643;6.169;8.898
1505838145;11.821;5.018;6.635;6.194;8.704
1505838150;11.849;5.020;6.633;6.192;8.738
1505838155;12.112;5.068;6.635;6.198;8.716
1505838160;11.829;5.010;6.629;6.174;8.904
1505838165;11.859;5.024;6.647;6.193;8.707
1505838170;12.159;5.018;6.625;6.192;8.738
1505838175;12.126;5.072;6.617;6.172;8.742
1505838180;11.853;5.023;6.651;6.182;8.895
1505838185;11.860;5.019;6.648;6.197;8.719
1505838190;12.072;5.022;6.639;6.191;8.742
1505838195;12.159;5.077;6.634;6.168;8.734
1505838200;11.859;5.012;6.648;6.167;8.898
1505838205;11.860;5.020;6.628;6.194;8.693
1505838210;11.848;5.024;6.632;6.186;8.749
1505838215;12.159;5.080;6.634;6.195;8.723
1505838220;11.839;5.012;6.625;6.165;8.891
1505838225;11.860;5.023;6.630;6.186;8.708
1505838230;11.857;5.025;6.628;6.184;8.739
1505838236;12.159;5.079;6.635;6.190;8.722
1505838241;11.787;5.031;6.628;6.164;8.895
1505838246;11.859;5.024;6.647;6.187;8.702
1505838251;11.823;5.019;6.623;6.184;8.739
1505838256;12.160;5.080;6.649;6.185;8.735
1505838261;11.794;5.080;6.624;6.166;8.897
1505838266;11.859;5.024;6.634;6.190;8.891
1505838271;11.823;5.020;6.621;6.189;8.732
1505838276;12.159;5.033;6.643;6.193;8.740
1505838281;12.048;5.074;6.636;6.171;8.896
1505838286;11.852;5.024;6.622;6.186;8.902
1505838291;11.859;5.026;6.624;6.189;8.748
1505838296;12.159;5.025;6.634;6.192;8.747
1505838301;12.126;5.072;6.621;6.170;8.734
1505838306;11.852;5.012;6.620;6.168;8.899
1505838311;11.824;5.018;6.635;6.191;8.732
1505838316;11.847;5.023;6.639;6.192;8.748
1505838321;12.158;5.078;6.618;6.183;8.750
1505838326;11.860;5.011;6.640;6.165;8.907
1505838331;11.824;5.017;6.635;6.195;8.705
1505838336;11.850;5.021;6.639;6.197;8.735
1505838341;12.126;5.071;6.618;6.194;8.729
1505838346;11.788;5.014;6.629;6.162;8.870
1505838352;11.834;5.018;6.625;6.197;8.688
1505838357;11.848;5.022;6.649;6.191;8.739
1505838362;12.159;5.077;6.631;6.189;8.755
1505838367;11.820;5.010;6.621;6.166;8.900
1505838372;11.826;5.016;6.630;6.195;8.705
1505838377;11.850;5.021;6.639;6.190;8.749
1505838382;12.105;5.071;6.631;6.197;8.711
1505838387;11.788;5.043;6.629;6.166;8.902
1505838392;11.859;5.023;6.644;6.191;8.708
1505838397;11.859;5.023;6.618;6.191;8.757
1505838402;12.120;5.070;6.634;6.198;8.724
1505838407;11.785;5.075;6.625;6.167;8.899
1505838412;11.860;5.015;6.629;6.199;8.819
1505838417;11.851;5.022;6.653;6.192;8.755
1505838422;12.158;5.023;6.629;6.190;8.741
1505838427;12.158;5.078;6.634;6.165;8.756
1505838432;11.836;5.011;6.636;6.170;8.880
1505838437;11.851;5.022;6.623;6.190;8.747
1505838442;11.974;5.022;6.630;6.194;8.715
1505838447;12.151;5.077;6.629;6.175;8.735
1505838452;11.859;5.011;6.629;6.174;8.898
1505838457;11.858;5.025;6.629;6.194;8.732
1505838462;11.855;5.023;6.641;6.204;8.714
1505838467;12.151;5.076;6.625;6.195;8.730
1505838473;11.829;5.010;6.623;6.172;8.902
1505838478;11.824;5.018;6.624;6.203;8.700
1505838483;11.857;5.025;6.624;6.200;8.743
1505838488;12.159;5.078;6.633;6.198;8.734
1505838493;11.794;5.073;6.634;6.173;8.893
1505838498;11.833;5.015;6.638;6.197;8.790
1505838503;11.858;5.020;6.629;6.192;8.750
1505838508;12.123;5.058;6.630;6.197;8.732
1505838513;11.841;5.075;6.624;6.172;8.902
1505838518;11.860;5.021;6.644;6.201;8.907
1505838523;11.859;5.021;6.622;6.195;8.757
1505838528;12.126;5.013;6.637;6.199;8.733
1505838533;12.151;5.072;6.626;6.172;8.725
1505838538;11.824;5.007;6.640;6.174;8.891
1505838543;11.851;5.018;6.641;6.195;8.741
1505838548;11.968;5.018;6.624;6.194;8.752
1505838553;12.159;5.072;6.632;6.169;8.729
1505838558;11.824;4.999;6.648;6.174;8.877
1505838563;11.851;5.016;6.647;6.195;8.724
1505838568;11.816;5.010;6.638;6.194;8.734
1505838573;12.151;5.069;6.630;6.194;8.751
1505838578;11.837;5.005;6.631;6.171;8.906
1505838583;11.859;5.016;6.642;6.190;8.709
1505838589;11.813;5.007;6.640;6.199;8.733
1505838594;12.151;5.068;6.627;6.199;8.731
1505838599;11.785;5.019;6.631;6.179;8.888
1505838604;11.851;5.011;6.646;6.200;8.700
1505838609;11.858;5.013;6.648;6.198;8.748
1505838614;12.159;5.071;6.617;6.196;8.744
1505838619;11.787;5.064;6.631;6.176;8.890
1505838624;11.851;5.016;6.633;6.200;8.889
1505838629;11.848;5.017;6.630;6.214;8.733
1505838634;12.151;5.017;6.644;6.199;8.727
1505838639;12.158;5.072;6.630;6.173;8.783
1505838644;11.859;5.017;6.656;6.183;8.897
1505838649;11.859;5.018;6.624;6.212;8.730
1505838654;12.051;5.015;6.624;6.191;8.743
1505838659;12.158;5.069;6.625;6.164;8.742
1505838664;11.827;5.003;6.627;6.197;8.903
1505838669;11.857;5.017;6.642;6.192;8.742
1505838674;12.158;5.037;6.649;6.190;8.747
1505838679;12.011;5.072;6.625;6.165;8.846
1505838684;11.823;5.015;6.616;6.198;8.892
1505838689;11.858;5.017;6.638;6.199;8.730
1505838695;12.122;5.012;6.637;6.202;8.755
1505838700;12.152;5.070;6.630;6.179;8.722
1505838705;11.859;5.010;6.631;6.174;8.912
1505838710;11.858;5.017;6.630;6.202;8.740
1505838715;11.819;5.012;6.642;6.198;8.731
1505838720;12.151;5.072;6.626;6.188;8.746
1505838725;11.826;5.000;6.645;6.178;8.891
1505838730;11.851;5.016;6.642;6.194;8.719
1505838735;11.857;5.018;6.646;6.202;8.736
1505838740;12.159;5.073;6.629;6.192;8.759
1505838745;11.758;5.002;6.630;6.175;8.898
1505838750;11.851;5.017;6.619;6.206;8.700
1505838755;11.821;5.010;6.638;6.197;8.726
1505838760;12.151;5.070;6.636;6.197;8.748
1505838765;11.792;5.071;6.627;6.177;8.904
1505838770;11.859;5.018;6.626;6.200;8.796
1505838775;11.807;5.011;6.642;6.200;8.718
1505838780;12.151;5.028;6.619;6.198;8.736
1505838785;11.833;5.039;6.643;6.177;8.894
1505838790;11.851;5.015;6.629;6.204;8.705
1505838795;11.857;5.018;6.623;6.201;8.742
1505838800;12.158;5.072;6.638;6.197;8.738
1505838806;11.792;5.066;6.634;6.179;8.886
1505838811;11.851;5.016;6.641;6.205;8.913
1505838816;11.857;5.016;6.641;6.201;8.735
1505838821;12.132;5.016;6.640;6.199;8.756
1505838826;12.109;5.070;6.623;6.172;8.804
1505838831;11.858;5.015;6.648;6.192;8.912
1505838836;11.857;5.015;6.616;6.207;8.736
1505838841;12.147;5.012;6.633;6.202;8.736
1505838846;12.158;5.070;6.632;6.176;8.735
1505838851;11.826;4.999;6.633;6.178;8.900
1505838856;11.845;5.016;6.639;6.201;8.754
1505838861;11.849;5.015;6.640;6.202;8.735
1505838866;12.158;5.071;6.618;6.200;8.748
1505838871;11.824;4.998;6.625;6.175;8.914
1505838876;11.859;5.016;6.631;6.197;8.719
1505838881;11.818;5.010;6.638;6.203;8.730
1505838886;12.150;5.070;6.626;6.200;8.752
1505838891;11.795;5.011;6.625;6.175;8.898
1505838896;11.859;5.017;6.634;6.202;8.702
1505838901;11.824;5.013;6.634;6.209;8.728
1505838906;12.150;5.072;6.641;6.210;8.741
1505838911;11.743;5.066;6.630;6.185;8.887
1505838917;11.851;5.015;6.635;6.217;8.834
1505838922;11.857;5.019;6.642;6.213;8.749
1505838927;12.158;5.056;6.640;6.208;8.733
1505838932;11.826;5.066;6.619;6.185;8.834
1505838937;11.851;5.015;6.641;6.214;8.877
1505838942;11.825;5.012;6.642;6.210;8.729
1505838947;12.150;5.014;6.622;6.209;8.737
1505838952;12.127;5.066;6.630;6.186;8.762
1505838957;11.851;5.013;6.646;6.176;8.902
1505838962;11.858;5.017;6.639;6.201;8.743
1505838967;11.936;5.016;6.645;6.201;8.753
1505838972;12.121;5.064;6.617;6.185;8.735
1505838977;11.851;5.002;6.636;6.179;8.899
1505838982;11.811;5.010;6.639;6.212;8.715
1505838987;11.847;5.015;6.623;6.208;8.746
1505838992;12.157;5.072;6.630;6.202;8.747
1505838997;11.823;5.005;6.631;6.176;8.912
1505839002;11.837;5.008;6.633;6.208;8.690
1505839007;11.849;5.015;6.642;6.202;8.751
1505839012;12.155;5.065;6.631;6.208;8.734
1505839017;11.786;5.036;6.626;6.179;8.897
1505839022;11.858;5.018;6.633;6.205;8.734
1505839027;11.856;5.018;6.638;6.198;8.743
1505839033;12.158;5.072;6.644;6.201;8.725
1505839038;11.782;5.070;6.627;6.166;8.897
1505839043;11.858;5.018;6.633;6.200;8.845
1505839048;11.849;5.016;6.641;6.190;8.763
1505839053;12.158;5.017;6.634;6.195;8.758
1505839058;12.158;5.071;6.631;6.174;8.801
1505839063;11.858;5.017;6.649;6.184;8.887
1505839068;11.825;5.012;6.643;6.202;8.731
1505839073;12.077;5.018;6.653;6.201;8.766
1505839078;12.121;5.066;6.633;6.187;8.732
1505839083;11.848;5.006;6.645;6.176;8.918
1505839088;11.858;5.018;6.628;6.199;8.727
1505839093;11.855;5.018;6.642;6.196;8.748
1505839098;12.120;5.066;6.628;6.200;8.734
1505839103;11.826;5.004;6.626;6.174;8.900
1505839108;11.822;5.010;6.631;6.199;8.702
1505839113;12.150;5.018;6.636;6.201;8.745
1505839118;12.157;5.072;6.627;6.175;8.755
1505839123;11.858;5.008;6.647;6.175;8.909
1505839128;11.822;5.012;6.640;6.197;8.716
1505839133;11.846;5.017;6.632;6.196;8.743
1505839138;12.122;5.065;6.621;6.194;8.731
1505839143;11.851;5.006;6.638;6.190;8.919
1505839149;11.857;5.020;6.620;6.198;8.759
1505839154;12.157;5.020;6.644;6.200;8.748
1505839159;12.157;5.070;6.645;6.183;8.725
1505839164;11.850;5.014;6.636;6.176;8.903
1505839169;11.822;5.012;6.640;6.204;8.735
1505839174;11.851;5.020;6.618;6.203;8.738
1505839179;12.157;5.075;6.618;6.190;8.767
1505839184;11.857;5.008;6.631;6.175;8.902
1505839189;11.857;5.020;6.627;6.205;8.687
1505839194;11.846;5.018;6.617;6.198;8.748
1505839199;12.157;5.070;6.624;6.201;8.720
1505839204;11.806;5.006;6.628;6.173;8.893
1505839209;11.858;5.019;6.643;6.194;8.722
1505839214;11.856;5.020;6.643;6.194;8.741
1505839219;12.156;5.075;6.643;6.196;8.741
1505839224;11.759;5.068;6.628;6.180;8.889
1505839229;11.858;5.022;6.641;6.215;8.770
1505839234;11.848;5.019;6.635;6.201;8.763
1505839239;12.157;5.057;6.633;6.200;8.745
1505839244;11.884;5.074;6.623;6.178;8.898
1505839249;11.858;5.019;6.638;6.208;8.924
1505839254;11.821;5.013;6.635;6.204;8.758
1505839260;12.150;5.016;6.621;6.205;8.734
1505839265;12.123;5.067;6.630;6.184;8.750
1505839270;11.858;5.015;6.632;6.181;8.907
1505839275;11.857;5.019;6.624;6.208;8.754
1505839280;11.938;5.019;6.620;6.205;8.745
1505839285;12.120;5.066;6.638;6.185;8.733
1505839290;11.850;5.004;6.647;6.175;8.901
1505839295;11.824;5.013;6.642;6.203;8.706
1505839300;11.847;5.016;6.631;6.201;8.765
1505839305;12.157;5.073;6.631;6.198;8.746
1505839310;11.794;5.006;6.623;6.174;8.907
1505839315;11.821;5.010;6.636;6.199;8.678
1505839320;11.848;5.016;6.620;6.197;8.744
1505839325;12.119;5.067;6.633;6.182;8.727
1505839330;11.850;5.005;6.630;6.173;8.906
1505839335;11.857;5.017;6.625;6.193;8.729
1505839340;11.855;5.018;6.643;6.195;8.749
1505839345;12.156;5.069;6.619;6.199;8.720
1505839350;11.810;5.004;6.626;6.170;8.895
1505839355;11.803;5.011;6.634;6.198;8.703
1505839360;11.848;5.016;6.646;6.193;8.740
1505839365;12.156;5.072;6.633;6.192;8.742
1505839371;11.793;5.050;6.631;6.171;8.916
1505839376;11.858;5.019;6.621;6.206;8.724
1505839381;11.843;5.017;6.647;6.198;8.741
1505839386;12.155;5.067;6.629;6.176;8.733
1505839391;11.850;5.009;6.645;6.176;8.901
1505839396;11.857;5.019;6.619;6.197;8.747
1505839401;11.892;5.018;6.634;6.196;8.743
1505839406;12.157;5.074;6.622;6.182;8.739
1505839411;11.823;5.002;6.636;6.177;8.916
1505839416;11.849;5.019;6.649;6.204;8.695
1505839421;11.846;5.018;6.641;6.204;8.753
1505839426;12.157;5.073;6.634;6.203;8.756
1505839431;11.797;5.007;6.632;6.175;8.911
1505839436;11.857;5.019;6.646;6.204;8.706
1505839441;11.819;5.011;6.636;6.210;8.743
1505839446;12.149;5.073;6.641;6.207;8.757
1505839451;11.757;5.067;6.622;6.183;8.907
1505839456;11.856;5.018;6.620;6.211;8.710
1505839461;11.856;5.018;6.635;6.205;8.765
1505839466;12.157;5.062;6.622;6.202;8.744
1505839471;11.813;5.065;6.628;6.181;8.886
1505839476;11.849;5.016;6.625;6.208;8.896
1505839481;11.821;5.008;6.637;6.203;8.758
1505839487;12.149;5.014;6.631;6.203;8.763
1505839492;12.156;5.070;6.635;6.180;8.840
1505839497;11.857;5.013;6.650;6.179;8.921
1505839502;11.844;5.006;6.634;6.215;8.730
1505839507;11.881;5.015;6.643;6.208;8.759
1505839512;12.119;5.063;6.622;6.194;8.734
1505839517;11.849;5.001;6.633;6.179;8.919
1505839522;11.856;5.015;6.644;6.199;8.726
1505839527;11.853;5.013;6.638;6.201;8.766
1505839532;12.157;5.069;6.628;6.210;8.732
1505839537;11.809;5.001;6.630;6.185;8.914
1505839542;11.831;5.010;6.659;6.231;8.700
1505839547;11.848;5.014;6.625;6.204;8.758
1505839552;12.133;5.064;6.622;6.205;8.727
1505839557;11.784;5.064;6.625;6.176;8.922
1505839562;11.856;5.013;6.638;6.208;8.719
1505839567;11.855;5.013;6.644;6.201;8.745
1505839572;12.142;5.039;6.628;6.206;8.725
1505839577;11.883;5.062;6.628;6.180;8.919
1505839582;11.857;5.006;6.633;6.215;8.890
1505839587;11.830;5.009;6.650;6.204;8.753
1505839592;12.155;5.010;6.637;6.203;8.753
1505839597;12.156;5.065;6.623;6.178;8.840
1505839603;11.857;5.010;6.639;6.179;8.888
1505839608;11.824;5.010;6.628;6.203;8.755
1505839613;11.995;5.011;6.645;6.204;8.749
1505839618;12.120;5.060;6.634;6.182;8.763
1505839623;11.856;5.000;6.655;6.185;8.904
