1505822407;12.121;5.072;6.623;6.182;8.784
1505822412;11.755;5.072;6.625;6.162;8.951
1505822417;11.822;5.019;6.625;6.190;8.944
1505822422;11.820;5.020;6.618;6.185;8.797
1505822427;12.088;5.001;6.619;6.192;8.786
1505822432;12.114;5.071;6.624;6.162;8.921
1505822437;11.821;5.018;6.631;6.171;8.942
1505822442;11.820;5.019;6.632;6.186;8.801
1505822447;12.011;5.018;6.617;6.182;8.782
1505822452;12.122;5.072;6.607;6.162;8.803
1505822457;11.821;5.005;6.638;6.210;8.918
1505822462;11.814;5.016;6.625;6.186;8.802
1505822468;11.818;5.019;6.628;6.187;8.796
1505822473;12.122;5.073;6.610;6.187;8.787
1505822478;11.800;5.006;6.617;6.161;8.947
1505822483;11.822;5.017;6.629;6.181;8.753
1505822488;11.820;5.017;6.617;6.183;8.776
1505822493;12.086;5.066;6.624;6.186;8.773
1505822498;11.758;5.032;6.627;6.168;8.951
1505822503;11.822;5.018;6.627;6.194;8.751
1505822508;11.819;5.018;6.630;6.190;8.791
1505822513;12.122;5.072;6.613;6.189;8.777
1505822518;11.756;5.072;6.624;6.165;8.950
1505822523;11.785;5.011;6.630;6.194;8.948
1505822528;11.814;5.017;6.614;6.180;8.794
1505822533;12.122;5.018;6.612;6.188;8.781
1505822538;12.122;5.073;6.613;6.160;8.916
1505822543;11.821;5.019;6.631;6.172;8.941
1505822548;11.821;5.018;6.625;6.186;8.780
1505822553;11.959;5.012;6.620;6.192;8.767
1505822558;12.115;5.073;6.610;6.163;8.767
1505822563;11.822;5.008;6.621;6.167;8.956
1505822568;11.822;5.019;6.615;6.188;8.776
1505822573;11.819;5.019;6.620;6.186;8.785
1505822578;12.121;5.074;6.624;6.184;8.789
1505822584;11.782;4.994;6.621;6.173;8.917
1505822589;11.815;5.018;6.613;6.183;8.743
1505822594;11.819;5.018;6.614;6.184;8.775
1505822599;12.122;5.072;6.614;6.182;8.783
1505822604;11.758;5.033;6.612;6.159;8.945
1505822609;11.822;5.017;6.629;6.187;8.750
1505822614;11.820;5.014;6.623;6.218;8.775
1505822619;12.116;5.069;6.622;6.184;8.791
1505822624;11.757;5.071;6.616;6.159;8.939
1505822629;11.822;5.016;6.635;6.183;8.835
1505822634;11.821;5.015;6.617;6.179;8.779
1505822639;12.123;5.042;6.625;6.179;8.787
1505822644;11.901;5.067;6.605;6.156;8.923
1505822649;11.790;5.010;6.609;6.186;8.949
1505822654;11.812;5.019;6.638;6.181;8.782
1505822659;12.123;5.019;6.636;6.180;8.788
1505822664;12.122;5.074;6.607;6.158;8.828
1505822669;11.821;5.015;6.616;6.157;8.945
1505822674;11.822;5.019;6.633;6.181;8.779
1505822679;11.877;5.006;6.633;6.193;8.774
1505822684;12.115;5.073;6.624;6.167;8.780
1505822689;11.822;5.009;6.635;6.159;8.947
1505822694;11.823;5.021;6.629;6.185;8.767
1505822700;11.819;5.021;6.616;6.186;8.781
1505822705;12.122;5.075;6.634;6.185;8.788
1505822710;11.747;4.996;6.613;6.168;8.928
1505822715;11.785;5.015;6.617;6.185;8.738
1505822720;11.960;5.020;6.615;6.182;8.784
1505822725;12.122;5.076;6.635;6.151;8.794
1505822730;11.823;5.010;6.638;6.158;8.949
1505822735;11.821;5.020;6.621;6.182;8.767
1505822740;11.818;5.019;6.628;6.195;8.757
1505822745;12.086;5.068;6.605;6.184;8.765
1505822750;11.787;5.007;6.626;6.157;8.965
1505822755;11.821;5.021;6.627;6.182;8.753
1505822760;11.820;5.020;6.626;6.182;8.787
1505822765;12.123;5.075;6.615;6.182;8.790
1505822770;11.758;5.036;6.629;6.160;8.912
1505822775;11.783;5.014;6.613;6.191;8.716
1505822780;11.814;5.020;6.646;6.183;8.771
1505822785;12.124;5.077;6.637;6.185;8.783
1505822790;11.755;5.074;6.619;6.159;8.953
1505822795;11.822;5.020;6.619;6.188;8.869
1505822800;11.822;5.020;6.632;6.183;8.789
1505822805;12.067;5.012;6.618;6.193;8.776
1505822810;12.116;5.073;6.612;6.161;8.853
1505822815;11.823;5.020;6.627;6.182;8.940
1505822821;11.823;5.021;6.628;6.186;8.794
1505822826;12.079;5.020;6.632;6.184;8.784
1505822831;12.123;5.075;6.618;6.167;8.779
1505822836;11.777;4.997;6.623;6.172;8.934
1505822841;11.815;5.020;6.613;6.185;8.755
1505822846;11.819;5.021;6.633;6.183;8.791
1505822851;12.124;5.075;6.610;6.182;8.777
1505822856;11.805;5.009;6.611;6.159;8.955
1505822861;11.822;5.021;6.623;6.182;8.754
1505822866;11.794;5.011;6.625;6.190;8.776
1505822871;12.116;5.074;6.627;6.183;8.788
1505822876;11.759;5.042;6.615;6.164;8.947
1505822881;11.822;5.022;6.621;6.189;8.747
1505822886;11.822;5.022;6.629;6.187;8.788
1505822891;12.116;5.077;6.623;6.187;8.794
1505822896;11.756;5.073;6.620;6.189;8.922
1505822901;11.816;5.020;6.622;6.188;8.938
1505822906;11.823;5.023;6.629;6.186;8.781
1505822911;12.124;5.021;6.625;6.187;8.782
1505822916;12.124;5.076;6.626;6.159;8.832
1505822921;11.824;5.022;6.620;6.172;8.954
1505822926;11.823;5.022;6.619;6.190;8.766
1505822932;12.045;5.020;6.618;6.180;8.787
1505822937;12.123;5.076;6.609;6.158;8.794
1505822942;11.824;5.013;6.628;6.157;8.942
1505822947;11.822;5.021;6.616;6.180;8.765
1505822952;11.819;5.021;6.624;6.177;8.780
1505822957;12.124;5.076;6.614;6.178;8.783
1505822962;11.769;5.002;6.625;6.155;8.949
1505822967;11.802;5.022;6.631;6.183;8.748
1505822972;11.822;5.022;6.628;6.187;8.780
1505822977;12.125;5.078;6.613;6.187;8.780
1505822982;11.760;5.023;6.628;6.164;8.951
1505822987;11.823;5.023;6.617;6.190;8.741
1505822992;11.789;5.016;6.620;6.186;8.770
1505822997;12.117;5.075;6.631;6.182;8.788
1505823002;11.758;5.075;6.620;6.159;8.941
1505823007;11.824;5.021;6.610;6.190;8.905
1505823012;11.823;5.022;6.631;6.183;8.778
1505823017;12.123;5.021;6.616;6.184;8.781
1505823022;11.746;5.045;6.617;6.165;8.931
1505823027;11.816;5.020;6.618;6.187;8.743
1505823032;11.822;5.021;6.620;6.185;8.788
1505823037;12.123;5.076;6.635;6.184;8.773
1505823042;11.758;5.075;6.628;6.165;8.956
1505823048;11.824;5.021;6.631;6.188;8.876
1505823053;11.811;5.009;6.634;6.200;8.772
1505823058;12.117;5.051;6.632;6.187;8.777
1505823063;11.891;5.077;6.629;6.164;8.962
1505823068;11.824;5.022;6.626;6.194;8.945
1505823073;11.823;5.022;6.620;6.181;8.785
1505823078;12.124;5.023;6.617;6.188;8.782
1505823083;12.125;5.076;6.626;6.174;8.753
1505823088;11.817;5.017;6.637;6.164;8.949
1505823093;11.823;5.022;6.624;6.185;8.764
1505823098;11.921;5.021;6.632;6.185;8.785
1505823103;12.125;5.076;6.614;6.161;8.780
1505823108;11.824;5.009;6.628;6.161;8.939
1505823113;11.823;5.022;6.632;6.185;8.739
1505823118;11.788;5.021;6.615;6.187;8.775
1505823123;12.123;5.077;6.620;6.183;8.768
1505823128;11.790;5.009;6.613;6.159;8.965
1505823133;11.824;5.022;6.619;6.186;8.754
1505823138;11.822;5.021;6.615;6.184;8.793
1505823143;12.125;5.077;6.612;6.183;8.783
1505823148;11.726;5.069;6.616;6.157;8.939
1505823153;11.815;5.022;6.629;6.183;8.868
1505823159;11.822;5.021;6.633;6.184;8.788
1505823164;12.125;5.058;6.630;6.185;8.781
1505823169;11.840;5.076;6.611;6.166;8.941
1505823174;11.825;5.022;6.633;6.188;8.962
1505823179;11.787;5.015;6.632;6.185;8.784
1505823184;12.118;5.020;6.623;6.185;8.790
1505823189;12.125;5.076;6.629;6.160;8.791
1505823194;11.825;5.020;6.625;6.161;8.947
1505823199;11.822;5.021;6.632;6.183;8.781
1505823204;12.125;5.073;6.619;6.186;8.767
1505823209;11.713;5.069;6.615;6.167;8.932
1505823214;11.817;5.020;6.634;6.195;8.931
1505823219;11.823;5.022;6.622;6.190;8.789
1505823224;12.125;5.029;6.633;6.190;8.797
1505823229;12.027;5.077;6.627;6.165;8.865
1505823234;11.824;5.022;6.634;6.178;8.951
1505823239;11.821;5.015;6.629;6.190;8.756
1505823244;12.113;5.020;6.608;6.188;8.788
1505823249;12.126;5.076;6.610;6.161;8.779
1505823254;11.825;5.014;6.630;6.164;8.939
1505823259;11.823;5.022;6.618;6.185;8.776
1505823264;11.821;5.022;6.633;6.187;8.784
1505823269;12.125;5.077;6.628;6.192;8.772
1505823275;11.817;5.010;6.616;6.166;8.944
1505823280;11.825;5.023;6.629;6.187;8.754
1505823285;11.822;5.023;6.633;6.183;8.784
1505823290;12.125;5.077;6.608;6.180;8.787
1505823295;11.762;5.009;6.625;6.160;8.948
1505823300;11.825;5.022;6.632;6.186;8.746
1505823305;11.791;5.015;6.617;6.184;8.772
1505823310;12.082;5.062;6.630;6.200;8.752
1505823315;11.710;5.071;6.618;6.161;8.924
1505823320;11.817;5.022;6.614;6.187;8.757
1505823325;11.822;5.022;6.633;6.184;8.802
1505823330;12.126;5.076;6.619;6.184;8.776
1505823335;11.771;5.009;6.628;6.162;8.957
1505823340;11.825;5.021;6.619;6.187;8.738
1505823345;11.784;5.012;6.623;6.191;8.770
1505823350;12.118;5.074;6.616;6.187;8.787
1505823355;11.760;5.075;6.613;6.165;8.944
1505823360;11.825;5.022;6.629;6.195;8.863
1505823365;11.787;5.018;6.629;6.184;8.783
1505823370;12.118;5.065;6.638;6.184;8.770
1505823375;11.748;5.062;6.624;6.164;8.921
1505823380;11.818;5.020;6.621;6.190;8.933
1505823385;11.825;5.022;6.628;6.186;8.784
1505823391;12.126;5.023;6.625;6.186;8.783
1505823396;12.124;5.077;6.629;6.161;8.829
1505823401;11.825;5.022;6.626;6.174;8.960
1505823406;11.789;5.012;6.636;6.189;8.759
1505823411;12.056;5.019;6.631;6.187;8.798
1505823416;12.126;5.075;6.609;6.167;8.778
1505823421;11.826;5.011;6.644;6.164;8.949
1505823426;11.826;5.019;6.621;6.187;8.769
1505823431;11.822;5.021;6.628;6.194;8.805
1505823436;12.072;5.068;6.623;6.198;8.751
1505823441;11.799;5.008;6.628;6.168;8.950
1505823446;11.825;5.022;6.624;6.189;8.754
1505823451;11.823;5.021;6.623;6.187;8.799
1505823456;12.127;5.076;6.613;6.187;8.786
1505823461;11.762;5.050;6.618;6.163;8.955
1505823466;11.817;5.011;6.624;6.196;8.779
1505823471;11.817;5.020;6.616;6.190;8.771
1505823476;12.127;5.076;6.621;6.187;8.783
1505823481;11.759;5.076;6.608;6.162;8.942
1505823486;11.825;5.021;6.623;6.191;8.961
1505823491;11.826;5.021;6.623;6.189;8.780
1505823496;12.127;5.018;6.641;6.209;8.755
1505823501;12.118;5.073;6.618;6.162;8.811
1505823507;11.825;5.021;6.617;6.171;8.956
1505823512;11.826;5.021;6.632;6.182;8.785
1505823517;12.067;5.020;6.630;6.180;8.790
1505823522;12.126;5.076;6.613;6.162;8.793
1505823527;11.826;5.012;6.624;6.162;8.921
1505823532;11.790;5.018;6.631;6.185;8.779
1505823537;11.821;5.020;6.631;6.183;8.777
1505823542;12.126;5.076;6.630;6.188;8.779
1505823547;11.823;5.010;6.629;6.162;8.962
1505823552;11.826;5.023;6.620;6.184;8.754
1505823557;11.823;5.022;6.627;6.181;8.792
1505823562;12.094;5.071;6.624;6.187;8.786
1505823567;11.746;5.062;6.617;6.159;8.955
1505823572;11.826;5.022;6.621;6.187;8.918
1505823577;11.825;5.022;6.630;6.186;8.784
1505823582;12.127;5.062;6.635;6.186;8.798
1505823587;11.832;5.077;6.619;6.163;8.952
1505823592;11.788;5.014;6.640;6.193;8.932
1505823597;11.818;5.020;6.614;6.186;8.792
1505823602;12.069;5.022;6.631;6.187;8.784
1505823607;12.126;5.077;6.626;6.160;8.779
1505823612;11.826;5.011;6.629;6.160;8.955
1505823617;11.826;5.022;6.627;6.185;8.786
1505823623;11.765;5.014;6.625;6.186;8.779
1505823628;12.119;5.075;6.618;6.182;8.778
1505823633;11.783;5.009;6.627;6.159;8.942
1505823638;11.827;5.021;6.624;6.184;8.753
1505823643;11.824;5.021;6.634;6.187;8.800
1505823648;12.127;5.077;6.622;6.187;8.792
1505823653;11.763;5.011;6.643;6.170;8.942
1505823658;11.794;5.021;6.612;6.187;8.780
1505823663;11.823;5.023;6.627;6.184;8.785
1505823668;12.127;5.076;6.630;6.178;8.783
1505823673;11.808;5.009;6.615;6.153;8.951
1505823678;11.826;5.022;6.619;6.180;8.749
1505823683;11.825;5.022;6.625;6.182;8.781
1505823688;12.091;5.074;6.612;6.187;8.778
1505823693;11.760;5.077;6.609;6.165;8.951
1505823698;11.826;5.023;6.616;6.188;8.845
1505823703;11.826;5.022;6.614;6.184;8.790
1505823708;12.128;5.073;6.614;6.187;8.785
1505823713;11.760;5.077;6.631;6.165;8.938
1505823718;11.789;5.016;6.633;6.191;8.932
1505823723;11.818;5.022;6.632;6.185;8.790
1505823728;12.127;5.022;6.633;6.190;8.790
1505823733;12.127;5.078;6.615;6.167;8.851
1505823739;11.828;5.023;6.626;6.177;8.953
1505823744;11.827;5.022;6.615;6.190;8.783
1505823749;12.011;5.016;6.615;6.189;8.768
1505823754;12.120;5.075;6.611;6.159;8.791
1505823759;11.827;5.011;6.623;6.166;8.950
1505823764;11.826;5.023;6.630;6.189;8.781
1505823769;11.823;5.022;6.617;6.186;8.785
1505823774;12.128;5.076;6.610;6.190;8.779
1505823779;11.765;5.004;6.615;6.168;8.925
1505823784;11.820;5.021;6.620;6.183;8.745
1505823789;11.825;5.021;6.618;6.186;8.779
1505823794;12.128;5.077;6.617;6.182;8.788
1505823799;11.763;5.039;6.617;6.159;8.949
1505823804;11.826;5.022;6.627;6.190;8.747
1505823809;11.936;5.016;6.629;6.192;8.753
1505823814;12.120;5.076;6.620;6.156;8.779
1505823819;11.827;5.011;6.638;6.163;8.939
1505823824;11.827;5.023;6.621;6.183;8.780
1505823829;11.824;5.021;6.630;6.182;8.783
1505823834;12.128;5.077;6.630;6.184;8.785
1505823839;11.811;5.011;6.611;6.160;8.909
1505823844;11.795;5.020;6.625;6.182;8.743
1505823850;11.826;5.022;6.630;6.184;8.788
1505823855;12.128;5.077;6.625;6.184;8.786
1505823860;11.763;5.032;6.630;6.156;8.942
1505823865;11.828;5.021;6.633;6.185;8.748
1505823870;11.826;5.021;6.632;6.182;8.781
1505823875;12.095;5.070;6.618;6.184;8.775
1505823880;11.756;5.076;6.630;6.159;8.939
1505823885;11.828;5.021;6.636;6.187;8.952
1505823890;11.826;5.022;6.628;6.186;8.781
1505823895;12.128;5.045;6.628;6.185;8.779
1505823900;11.953;5.077;6.615;6.158;8.949
1505823905;11.796;5.017;6.636;6.188;8.949
1505823910;11.820;5.021;6.628;6.185;8.769
1505823915;12.076;5.000;6.629;6.219;8.779
1505823920;12.120;5.076;6.625;6.157;8.772
1505823925;11.827;5.019;6.630;6.156;8.950
1505823930;11.827;5.022;6.627;6.179;8.782
1505823935;11.846;5.020;6.631;6.178;8.790
1505823940;12.128;5.077;6.629;6.167;8.787
1505823945;11.793;5.005;6.624;6.165;8.908
1505823950;11.807;5.021;6.613;6.181;8.744
1505823955;11.825;5.022;6.619;6.182;8.779
1505823960;12.128;5.076;6.616;6.181;8.776
1505823966;11.790;5.010;6.613;6.162;8.941
1505823971;11.828;5.023;6.621;6.184;8.748
1505823976;11.790;5.017;6.617;6.186;8.754
1505823981;12.095;5.077;6.618;6.181;8.786
1505823986;11.764;5.048;6.629;6.158;8.957
1505823991;11.828;5.023;6.632;6.185;8.747
1505823996;11.826;5.021;6.627;6.182;8.778
1505824001;12.128;5.077;6.628;6.185;8.777
1505824006;11.735;5.067;6.631;6.167;8.932
1505824011;11.793;5.019;6.631;6.190;8.940
1505824016;11.826;5.024;6.621;6.186;8.789
1505824021;12.129;5.022;6.635;6.180;8.782
1505824026;12.128;5.078;6.628;6.157;8.946
1505824031;11.828;5.023;6.635;6.166;8.943
1505824036;11.827;5.023;6.628;6.191;8.768
1505824041;12.071;5.018;6.641;6.184;8.779
1505824046;12.116;5.079;6.610;6.160;8.785
1505824051;11.828;5.013;6.624;6.158;8.952
1505824056;11.829;5.023;6.634;6.184;8.781
1505824061;11.824;5.023;6.622;6.186;8.784
1505824066;12.129;5.078;6.618;6.178;8.766
1505824071;11.793;5.006;6.630;6.159;8.938
1505824076;11.821;5.023;6.632;6.181;8.752
1505824082;11.825;5.023;6.635;6.181;8.790
1505824087;12.128;5.078;6.621;6.184;8.783
1505824092;11.765;5.018;6.625;6.163;8.945
1505824097;11.829;5.023;6.619;6.185;8.753
1505824102;11.794;5.017;6.629;6.184;8.788
1505824107;12.121;5.077;6.613;6.183;8.792
1505824112;11.763;5.076;6.612;6.161;8.950
1505824117;11.829;5.023;6.627;6.190;8.946
1505824122;11.827;5.023;6.616;6.186;8.784
1505824127;12.130;5.055;6.634;6.180;8.785
1505824132;11.844;5.071;6.621;6.164;8.927
1505824137;11.821;5.023;6.633;6.188;8.963
1505824142;11.828;5.023;6.635;6.187;8.790
1505824147;12.130;5.024;6.630;6.182;8.794
1505824152;12.129;5.078;6.618;6.155;8.795
1505824157;11.829;5.021;6.630;6.157;8.950
1505824162;11.793;5.017;6.620;6.184;8.779
1505824167;11.877;5.023;6.621;6.183;8.784
1505824172;12.129;5.077;6.615;6.162;8.794
1505824177;11.829;5.011;6.629;6.156;8.956
1505824182;11.829;5.023;6.614;6.178;8.754
1505824187;11.825;5.023;6.633;6.182;8.783
1505824192;12.126;5.071;6.621;6.186;8.766
1505824198;11.800;5.010;6.614;6.158;8.955
1505824203;11.829;5.023;6.631;6.180;8.751
1505824208;11.827;5.021;6.631;6.182;8.783
1505824213;12.129;5.076;6.620;6.182;8.782
1505824218;11.765;5.040;6.628;6.162;8.946
1505824223;11.829;5.023;6.617;6.190;8.755
1505824228;11.795;5.017;6.638;6.184;8.785
1505824233;12.127;5.069;6.619;6.183;8.786
1505824238;11.850;5.078;6.612;6.158;8.954
1505824243;11.829;5.022;6.626;6.188;8.939
1505824248;11.828;5.023;6.612;6.185;8.783
1505824253;12.130;5.022;6.621;6.190;8.787
1505824258;12.094;5.070;6.619;6.170;8.885
1505824263;11.822;5.022;6.629;6.174;8.938
1505824268;11.829;5.023;6.615;6.183;8.793
1505824273;11.970;5.022;6.638;6.184;8.796
1505824278;12.129;5.076;6.611;6.158;8.791
1505824283;11.829;5.012;6.636;6.191;8.796
1505824288;11.785;5.015;6.619;6.190;8.766
1505824293;12.122;5.077;6.625;6.186;8.776
1505824298;11.763;5.076;6.630;6.163;8.944
1505824303;11.829;5.022;6.639;6.190;8.785
1505824308;11.828;5.022;6.626;6.180;8.793
1505824313;12.129;5.078;6.619;6.182;8.794
1505824319;11.736;5.067;6.625;6.161;8.945
1505824324;11.822;5.021;6.626;6.189;8.914
1505824329;11.829;5.025;6.635;6.184;8.786
1505824334;12.130;5.024;6.634;6.184;8.786
1505824339;12.130;5.078;6.610;6.159;8.863
1505824344;11.829;5.023;6.637;6.173;8.946
1505824349;11.829;5.024;6.613;6.197;8.771
1505824354;12.122;5.076;6.617;6.186;8.790
1505824359;11.763;5.078;6.624;6.165;8.960
1505824364;11.829;5.023;6.625;6.196;8.927
1505824369;11.829;5.025;6.632;6.192;8.792
1505824374;12.131;5.037;6.630;6.185;8.785
1505824379;12.003;5.078;6.617;6.165;8.909
1505824384;11.795;5.019;6.630;6.183;8.950
1505824389;11.829;5.024;6.625;6.185;8.783
1505824394;12.119;5.024;6.624;6.189;8.783
1505824399;12.130;5.079;6.610;6.166;8.798
1505824404;11.830;5.015;6.637;6.162;8.959
1505824409;11.830;5.023;6.625;6.186;8.797
1505824414;11.791;5.016;6.620;6.190;8.795
1505824419;12.123;5.078;6.615;6.181;8.780
1505824424;11.831;5.013;6.625;6.165;8.954
1505824429;11.831;5.025;6.615;6.184;8.765
1505824435;11.827;5.024;6.631;6.181;8.785
1505824440;12.130;5.078;6.617;6.158;8.779
1505824445;11.777;5.005;6.634;6.163;8.921
1505824450;11.823;5.023;6.630;6.185;8.756
1505824455;11.826;5.024;6.635;6.185;8.780
1505824460;12.131;5.078;6.623;6.187;8.782
1505824465;11.825;5.012;6.618;6.161;8.963
1505824470;11.829;5.024;6.619;6.184;8.754
1505824475;11.828;5.024;6.637;6.199;8.753
1505824480;12.123;5.078;6.620;6.186;8.790
1505824485;11.766;5.025;6.630;6.161;8.944
1505824490;11.831;5.024;6.619;6.188;8.749
1505824495;11.829;5.023;6.629;6.185;8.776
1505824500;12.131;5.079;6.628;6.190;8.777
1505824505;11.764;5.079;6.612;6.167;8.947
1505824510;11.795;5.018;6.627;6.209;8.943
1505824515;11.793;5.018;6.630;6.195;8.756
1505824520;12.097;5.016;6.611;6.189;8.777
1505824525;12.104;5.078;6.616;6.163;8.950
1505824530;11.831;5.024;6.633;6.180;8.942
1505824535;11.831;5.024;6.621;6.191;8.783
1505824540;12.059;5.024;6.620;6.191;8.789
1505824545;12.088;5.072;6.619;6.165;8.776
1505824551;11.799;5.006;6.627;6.163;8.930
1505824556;11.823;5.022;6.626;6.184;8.761
1505824561;11.827;5.024;6.628;6.187;8.794
1505824566;12.132;5.079;6.611;6.186;8.781
1505824571;11.807;5.013;6.630;6.163;8.955
1505824576;11.824;5.017;6.632;6.188;8.726
1505824581;11.794;5.017;6.628;6.184;8.774
1505824586;12.124;5.078;6.617;6.182;8.788
1505824591;11.767;5.027;6.623;6.158;8.942
1505824596;11.831;5.023;6.617;6.184;8.751
1505824601;11.830;5.024;6.620;6.185;8.784
1505824606;12.132;5.079;6.622;6.199;8.774
1505824611;11.729;5.073;6.619;6.166;8.937
1505824616;11.824;5.023;6.628;6.186;8.908
1505824621;11.831;5.024;6.625;6.181;8.791
1505824626;12.131;5.033;6.621;6.179;8.783
1505824631;12.040;5.078;6.626;6.159;8.952
1505824636;11.832;5.024;6.626;6.182;8.951
1505824641;11.794;5.018;6.619;6.185;8.780
1505824646;12.124;5.022;6.613;6.180;8.781
1505824651;12.131;5.078;6.624;6.157;8.780
1505824656;11.832;5.015;6.632;6.162;8.942
1505824661;11.831;5.024;6.629;6.182;8.782
1505824667;11.819;5.024;6.615;6.177;8.789
1505824672;12.095;5.072;6.621;6.174;8.747
1505824677;11.824;5.011;6.622;6.161;8.941
1505824682;11.831;5.024;6.614;6.182;8.752
1505824687;11.828;5.024;6.637;6.181;8.794
1505824692;12.132;5.079;6.621;6.179;8.787
1505824697;11.790;5.012;6.625;6.158;8.943
1505824702;11.790;5.016;6.627;6.184;8.735
1505824707;11.822;5.022;6.615;6.183;8.790
1505824712;12.132;5.078;6.623;6.187;8.798
1505824717;11.766;5.053;6.614;6.162;8.943
1505824722;11.831;5.024;6.635;6.191;8.770
1505824727;11.831;5.025;6.620;6.186;8.783
1505824732;12.119;5.065;6.623;6.188;8.774
1505824737;11.758;5.077;6.627;6.159;8.937
1505824742;11.831;5.024;6.635;6.186;8.777
1505824747;11.828;5.023;6.618;6.184;8.789
1505824752;12.132;5.079;6.625;6.186;8.785
1505824757;11.804;5.013;6.617;6.162;8.949
1505824762;11.832;5.025;6.621;6.191;8.744
1505824767;11.822;5.022;6.635;6.180;8.790
1505824772;12.132;5.078;6.620;6.181;8.781
1505824778;11.769;5.039;6.613;6.159;8.944
1505824783;11.833;5.025;6.635;6.187;8.747
1505824788;11.831;5.024;6.614;6.183;8.780
1505824793;12.132;5.080;6.616;6.182;8.746
1505824798;11.739;5.077;6.614;6.158;8.951
1505824803;11.830;5.026;6.613;6.186;8.768
1505824808;11.828;5.024;6.634;6.178;8.788
1505824813;12.133;5.079;6.628;6.178;8.785
1505824818;11.783;5.012;6.629;6.157;8.947
1505824823;11.832;5.024;6.627;6.184;8.754
1505824828;11.802;5.019;6.622;6.184;8.790
1505824833;12.125;5.080;6.616;6.181;8.786
1505824838;11.767;5.065;6.612;6.155;8.943
1505824843;11.833;5.024;6.631;6.185;8.748
1505824848;11.832;5.023;6.630;6.183;8.784
1505824853;12.133;5.079;6.637;6.186;8.777
1505824858;11.731;5.073;6.616;6.170;8.936
1505824863;11.825;5.023;6.638;6.191;8.947
1505824868;11.832;5.025;6.613;6.187;8.795
1505824873;12.133;5.024;6.616;6.187;8.789
1505824878;12.113;5.079;6.625;6.162;8.940
1505824883;11.833;5.025;6.635;6.178;8.943
1505824888;11.767;5.017;6.623;6.188;8.757
1505824894;12.115;5.022;6.628;6.185;8.790
1505824899;12.133;5.079;6.630;6.162;8.779
1505824904;11.833;5.015;6.640;6.165;8.940
1505824909;11.833;5.025;6.626;6.187;8.781
1505824914;11.828;5.024;6.622;6.186;8.777
1505824919;12.133;5.077;6.629;6.191;8.774
1505824924;11.826;5.011;6.640;6.187;8.946
1505824929;11.832;5.025;6.626;6.186;8.796
1505824934;12.133;5.024;6.639;6.183;8.790
1505824939;12.133;5.079;6.625;6.161;8.919
1505824944;11.833;5.025;6.626;6.173;8.941
1505824949;11.832;5.025;6.624;6.199;8.743
1505824954;11.994;5.024;6.632;6.182;8.776
1505824959;12.133;5.079;6.623;6.152;8.777
1505824964;11.833;5.012;6.635;6.159;8.939
1505824969;11.833;5.024;6.636;6.181;8.796
1505824974;11.829;5.025;6.636;6.186;8.799
1505824979;12.133;5.080;6.614;6.188;8.789
1505824984;11.798;5.007;6.624;6.162;8.952
1505824989;11.834;5.025;6.615;6.179;8.752
1505824994;11.831;5.024;6.627;6.179;8.787
1505824999;12.133;5.079;6.621;6.183;8.783
1505825004;11.770;5.030;6.631;6.163;8.947
1505825009;11.834;5.025;6.616;6.189;8.740
1505825015;11.799;5.019;6.639;6.190;8.777
1505825020;12.126;5.076;6.637;6.186;8.784
1505825025;11.768;5.079;6.612;6.161;8.942
1505825030;11.834;5.024;6.616;6.187;8.951
1505825035;11.832;5.024;6.615;6.182;8.791
1505825040;12.134;5.060;6.615;6.180;8.784
1505825045;11.743;5.018;6.625;6.162;8.917
1505825050;11.826;5.023;6.620;6.185;8.745
1505825055;11.831;5.025;6.638;6.182;8.785
1505825060;12.134;5.079;6.620;6.181;8.792
1505825065;11.770;5.055;6.623;6.160;8.945
1505825070;11.833;5.024;6.624;6.186;8.746
1505825075;11.785;5.016;6.625;6.184;8.773
1505825080;12.127;5.076;6.639;6.184;8.786
1505825085;11.767;5.077;6.628;6.159;8.957
1505825090;11.834;5.024;6.613;6.188;8.943
1505825095;11.834;5.024;6.625;6.185;8.793
1505825100;12.134;5.047;6.615;6.185;8.784
1505825105;11.914;5.071;6.623;6.169;8.916
1505825110;11.825;5.022;6.632;6.183;8.932
1505825115;11.803;5.019;6.632;6.183;8.771
1505825120;12.114;5.019;6.624;6.209;8.758
1505825126;12.106;5.074;6.648;6.162;8.778
1505825131;11.804;5.018;6.642;6.161;8.939
1505825136;11.834;5.024;6.621;6.187;8.783
1505825141;11.937;5.025;6.629;6.189;8.785
1505825146;12.134;5.080;6.618;6.190;8.749
1505825151;11.827;5.012;6.636;6.160;8.942
1505825156;11.834;5.025;6.632;6.182;8.748
1505825161;11.798;5.019;6.624;6.183;8.780
1505825166;12.127;5.077;6.628;6.182;8.793
1505825171;11.817;5.011;6.621;6.161;8.950
1505825176;11.834;5.023;6.637;6.188;8.724
1505825181;11.799;5.022;6.627;6.192;8.787
1505825186;12.135;5.079;6.610;6.188;8.787
1505825191;11.733;5.015;6.615;6.165;8.924
1505825196;11.827;5.022;6.615;6.184;8.748
1505825201;11.833;5.023;6.618;6.185;8.779
1505825206;12.135;5.077;6.636;6.185;8.777
1505825211;11.733;5.071;6.621;6.162;8.932
1505825216;11.834;5.022;6.616;6.184;8.814
1505825221;11.779;5.016;6.632;6.183;8.785
1505825226;12.127;5.036;6.617;6.179;8.771
