1505804405;11.745;5.000;6.609;6.220;8.929
1505804410;11.712;5.006;6.604;6.246;8.754
1505804415;11.703;5.008;6.608;6.244;8.763
1505804420;12.047;5.068;6.610;6.243;8.779
1505804425;11.735;5.002;6.615;6.218;8.933
1505804430;11.746;5.013;6.617;6.234;8.734
1505804435;11.742;5.012;6.603;6.237;8.765
1505804440;12.012;5.060;6.602;6.245;8.754
1505804445;11.648;4.993;6.611;6.220;8.925
1505804450;11.739;5.012;6.600;6.241;8.746
1505804455;11.744;5.011;6.618;6.238;8.793
1505804460;12.049;5.066;6.603;6.240;8.766
1505804465;11.682;5.065;6.605;6.218;8.936
1505804470;11.704;5.004;6.613;6.252;8.753
1505804475;11.707;5.007;6.618;6.248;8.764
1505804480;12.041;5.048;6.613;6.235;8.790
1505804485;11.780;5.066;6.611;6.211;8.955
1505804490;11.745;5.011;6.603;6.238;8.954
1505804495;11.746;5.012;6.606;6.242;8.790
1505804500;12.033;5.001;6.607;6.243;8.769
1505804506;12.012;5.060;6.597;6.219;8.840
1505804511;11.739;5.011;6.601;6.204;8.954
1505804516;11.746;5.011;6.616;6.229;8.797
1505804521;11.903;5.012;6.609;6.237;8.779
1505804526;12.047;5.066;6.613;6.211;8.789
1505804531;11.746;5.001;6.616;6.230;8.921
1505804536;11.712;5.002;6.613;6.235;8.746
1505804541;11.736;5.009;6.607;6.239;8.784
1505804546;12.048;5.066;6.611;6.243;8.787
1505804551;11.720;5.001;6.604;6.220;8.952
1505804556;11.746;5.012;6.600;6.240;8.758
1505804561;11.743;5.011;6.619;6.241;8.755
1505804566;12.016;5.063;6.602;6.249;8.760
1505804571;11.649;5.037;6.608;6.221;8.930
1505804576;11.745;5.012;6.601;6.248;8.739
1505804581;11.744;5.011;6.611;6.240;8.773
1505804586;12.049;5.066;6.607;6.242;8.783
1505804591;11.681;5.064;6.602;6.223;8.932
1505804596;11.714;5.005;6.601;6.255;8.768
1505804601;11.730;5.009;6.607;6.241;8.791
1505804606;12.049;5.040;6.612;6.241;8.779
1505804611;11.819;5.064;6.606;6.221;8.941
1505804616;11.746;5.011;6.604;6.252;8.926
1505804622;11.746;5.011;6.620;6.243;8.789
1505804627;12.015;5.005;6.603;6.248;8.747
1505804632;11.999;5.057;6.610;6.221;8.820
1505804637;11.739;5.005;6.609;6.212;8.935
1505804642;11.746;5.009;6.619;6.233;8.774
1505804647;11.732;5.011;6.608;6.235;8.768
1505804652;12.049;5.064;6.609;6.223;8.772
1505804657;11.695;4.990;6.604;6.213;8.924
1505804662;11.723;5.004;6.619;6.239;8.678
1505804667;11.716;5.004;6.607;6.237;8.761
1505804672;12.021;5.059;6.609;6.230;8.765
1505804677;11.657;4.993;6.601;6.207;8.944
1505804682;11.746;5.009;6.600;6.233;8.743
1505804687;11.745;5.009;6.616;6.235;8.765
1505804692;12.049;5.064;6.600;6.236;8.766
1505804697;11.673;5.058;6.610;6.226;8.921
1505804702;11.738;5.010;6.609;6.237;8.760
1505804707;11.709;5.002;6.599;6.229;8.770
1505804712;12.042;5.064;6.612;6.229;8.778
1505804717;11.680;5.061;6.606;6.209;8.951
1505804722;11.747;5.008;6.611;6.237;8.935
1505804727;11.746;5.008;6.606;6.243;8.768
1505804732;12.015;5.003;6.605;6.242;8.795
1505804738;12.012;5.054;6.605;6.217;8.849
1505804743;11.739;5.007;6.609;6.223;8.949
1505804748;11.746;5.008;6.601;6.234;8.767
1505804753;11.965;5.007;6.613;6.236;8.782
1505804758;12.049;5.061;6.608;6.214;8.770
1505804763;11.710;4.991;6.618;6.216;8.937
1505804768;11.707;5.000;6.602;6.246;8.758
1505804773;11.734;5.006;6.609;6.242;8.776
1505804778;12.049;5.063;6.606;6.239;8.794
1505804783;11.743;4.996;6.605;6.212;8.937
1505804788;11.745;5.006;6.617;6.236;8.761
1505804793;11.701;4.999;6.609;6.236;8.766
1505804798;12.017;5.055;6.622;6.240;8.761
1505804803;11.678;4.997;6.612;6.215;8.940
1505804808;11.746;5.005;6.610;6.240;8.760
1505804813;11.745;5.005;6.599;6.241;8.786
1505804818;12.049;5.060;6.611;6.239;8.795
1505804823;11.680;5.051;6.621;6.220;8.926
1505804828;11.740;5.004;6.615;6.274;8.791
1505804833;11.738;5.006;6.616;6.241;8.788
1505804838;12.048;5.045;6.607;6.238;8.771
1505804843;11.753;5.062;6.611;6.216;8.949
1505804848;11.747;5.009;6.603;6.249;8.951
1505804854;11.746;5.008;6.618;6.272;8.758
1505804859;12.042;5.005;6.606;6.245;8.761
1505804864;12.015;5.060;6.600;6.218;8.885
1505804869;11.747;5.007;6.612;6.232;8.933
1505804874;11.746;5.007;6.614;6.241;8.792
1505804879;12.036;5.003;6.605;6.243;8.792
1505804884;12.050;5.060;6.609;6.221;8.778
1505804889;11.714;4.988;6.612;6.217;8.949
1505804894;11.714;4.997;6.606;6.240;8.783
1505804899;11.743;5.004;6.608;6.239;8.802
1505804904;12.050;5.059;6.606;6.239;8.796
1505804909;11.746;4.996;6.621;6.218;8.955
1505804914;11.747;5.006;6.614;6.237;8.751
1505804919;11.711;5.000;6.612;6.239;8.772
1505804924;12.015;5.054;6.605;6.244;8.787
1505804929;11.678;4.995;6.603;6.214;8.941
1505804934;11.747;5.005;6.611;6.246;8.745
1505804939;11.746;5.005;6.612;6.238;8.773
1505804944;12.049;5.059;6.605;6.237;8.781
1505804949;11.644;5.051;6.613;6.216;8.932
1505804954;11.708;4.997;6.613;6.244;8.854
1505804959;11.739;5.002;6.604;6.238;8.774
1505804964;12.049;5.012;6.617;6.244;8.769
1505804970;11.983;5.059;6.611;6.218;8.895
1505804975;11.748;5.007;6.610;6.241;8.956
1505804980;11.715;4.996;6.623;6.242;8.767
1505804985;12.002;4.997;6.608;6.239;8.767
1505804990;12.042;5.059;6.605;6.218;8.769
1505804995;11.746;5.000;6.601;6.216;8.949
1505805000;11.747;5.004;6.619;6.242;8.798
1505805005;11.801;5.002;6.607;6.243;8.797
1505805010;12.050;5.056;6.604;6.248;8.751
1505805015;11.720;4.983;6.631;6.220;8.931
1505805020;11.740;4.998;6.610;6.237;8.758
1505805025;11.745;5.003;6.613;6.234;8.793
1505805030;12.049;5.056;6.598;6.237;8.773
1505805035;11.684;5.008;6.601;6.210;8.943
1505805040;11.748;5.002;6.616;6.236;8.732
1505805045;11.709;4.997;6.620;6.268;8.763
1505805050;12.042;5.057;6.610;6.243;8.781
1505805055;11.683;5.058;6.604;6.219;8.961
1505805060;11.748;5.005;6.610;6.246;8.924
1505805065;11.746;5.006;6.612;6.241;8.791
1505805070;12.050;5.018;6.606;6.234;8.790
1505805075;11.926;5.052;6.610;6.219;8.923
1505805080;11.715;5.002;6.608;6.233;8.952
1505805086;11.746;5.004;6.599;6.236;8.772
1505805091;12.050;5.004;6.600;6.237;8.786
1505805096;12.050;5.058;6.608;6.217;8.799
1505805101;11.748;4.992;6.603;6.214;8.942
1505805106;11.695;4.994;6.604;6.241;8.763
1505805111;11.718;5.001;6.605;6.244;8.796
1505805116;12.050;5.056;6.606;6.236;8.782
1505805121;11.747;4.991;6.601;6.218;8.946
1505805126;11.748;5.003;6.611;6.236;8.740
1505805131;11.746;5.002;6.601;6.237;8.800
1505805136;12.042;5.050;6.637;6.245;8.766
1505805141;11.658;4.987;6.609;6.214;8.951
1505805146;11.748;5.003;6.602;6.243;8.761
1505805151;11.746;5.004;6.599;6.240;8.774
1505805156;12.049;5.058;6.612;6.238;8.766
1505805161;11.684;5.057;6.607;6.208;8.936
1505805166;11.748;5.003;6.610;6.245;8.854
1505805171;11.714;4.996;6.604;6.235;8.765
1505805176;12.050;5.046;6.615;6.239;8.793
1505805181;11.735;5.057;6.604;6.216;8.955
1505805186;11.747;5.003;6.615;6.248;8.943
1505805191;11.747;5.004;6.601;6.240;8.797
1505805196;12.051;5.003;6.617;6.237;8.774
1505805202;12.017;5.050;6.612;6.214;8.929
1505805207;11.746;5.002;6.602;6.213;8.940
1505805212;11.747;5.004;6.612;6.238;8.781
1505805217;11.902;5.004;6.602;6.240;8.783
1505805222;12.049;5.059;6.602;6.216;8.797
1505805227;11.748;4.993;6.623;6.217;8.944
1505805232;11.715;4.999;6.604;6.241;8.735
1505805237;11.738;5.003;6.610;6.235;8.798
1505805242;12.050;5.058;6.600;6.235;8.792
1505805247;11.706;4.993;6.603;6.219;8.940
1505805252;11.748;5.005;6.607;6.242;8.753
1505805257;11.745;5.006;6.607;6.240;8.787
1505805262;11.992;5.052;6.602;6.217;8.770
1505805267;11.688;4.986;6.605;6.225;8.934
1505805272;11.713;5.000;6.624;6.242;8.775
1505805277;11.739;5.005;6.609;6.236;8.793
1505805282;12.051;5.061;6.609;6.220;8.792
1505805287;11.749;4.995;6.615;6.214;8.960
1505805292;11.748;5.007;6.607;6.236;8.741
1505805297;11.745;5.006;6.613;6.249;8.771
1505805302;12.043;5.061;6.610;6.249;8.761
1505805307;11.676;4.994;6.613;6.215;8.947
1505805312;11.747;5.005;6.602;6.237;8.735
1505805318;11.747;5.006;6.606;6.240;8.785
1505805323;12.051;5.061;6.606;6.236;8.801
1505805328;11.684;5.050;6.607;6.216;8.927
1505805333;11.715;5.004;6.614;6.243;8.731
1505805338;11.711;5.001;6.613;6.236;8.792
1505805343;12.050;5.060;6.602;6.237;8.800
1505805348;11.682;5.059;6.603;6.213;8.952
1505805353;11.748;5.006;6.610;6.241;8.959
1505805358;11.748;5.005;6.606;6.235;8.775
1505805363;12.017;4.998;6.609;6.239;8.771
1505805368;12.004;5.054;6.615;6.218;8.940
1505805373;11.741;5.006;6.612;6.229;8.948
1505805378;11.748;5.009;6.600;6.243;8.782
1505805383;11.968;5.007;6.615;6.240;8.794
1505805388;12.051;5.061;6.603;6.212;8.795
1505805393;11.715;4.989;6.622;6.212;8.951
1505805398;11.736;5.000;6.615;6.241;8.770
1505805403;11.737;5.005;6.608;6.237;8.792
1505805408;12.051;5.060;6.600;6.237;8.773
1505805413;11.749;4.996;6.610;6.222;8.959
1505805418;11.747;5.007;6.609;6.238;8.771
1505805423;11.713;4.997;6.628;6.240;8.771
1505805428;12.043;5.059;6.603;6.241;8.765
1505805434;11.662;5.005;6.598;6.220;8.947
1505805439;11.748;5.007;6.609;6.245;8.766
1505805444;11.747;5.007;6.606;6.242;8.773
1505805449;12.051;5.060;6.617;6.248;8.788
1505805454;11.682;5.059;6.625;6.238;8.939
1505805459;11.741;5.005;6.613;6.249;8.909
1505805464;11.715;4.999;6.611;6.247;8.785
1505805469;12.050;5.005;6.608;6.247;8.803
1505805474;12.048;5.060;6.606;6.224;8.888
1505805479;11.749;5.007;6.602;6.230;8.961
1505805484;11.748;5.007;6.618;6.251;8.766
1505805489;11.955;5.004;6.609;6.246;8.770
1505805494;12.018;5.054;6.613;6.226;8.776
1505805499;11.742;4.998;6.618;6.223;8.950
1505805504;11.748;5.007;6.609;6.241;8.775
1505805509;11.745;5.006;6.609;6.239;8.793
1505805514;12.051;5.061;6.608;6.245;8.798
1505805519;11.704;4.991;6.604;6.224;8.945
1505805524;11.712;5.000;6.600;6.247;8.725
1505805529;11.739;5.006;6.605;6.242;8.786
1505805534;12.052;5.062;6.595;6.246;8.780
1505805539;11.686;5.019;6.608;6.221;8.962
1505805544;11.750;5.009;6.604;6.246;8.735
1505805550;11.685;5.000;6.622;6.248;8.763
1505805555;12.018;5.052;6.616;6.258;8.766
1505805560;11.676;5.061;6.610;6.221;8.954
1505805565;11.749;5.008;6.610;6.250;8.898
1505805570;11.748;5.007;6.607;6.239;8.805
1505805575;12.051;5.024;6.601;6.242;8.784
1505805580;11.931;5.057;6.641;6.233;8.885
1505805585;11.742;5.006;6.607;6.258;8.947
1505805590;11.741;5.006;6.614;6.237;8.782
1505805595;12.050;5.007;6.608;6.240;8.784
1505805600;12.052;5.062;6.600;6.219;8.779
1505805605;11.749;5.004;6.619;6.220;8.965
1505805610;11.748;5.008;6.605;6.248;8.760
1505805615;11.789;5.004;6.608;6.247;8.735
1505805620;12.037;5.060;6.608;6.228;8.778
1505805625;11.748;4.997;6.614;6.222;8.961
1505805630;11.748;5.008;6.618;6.239;8.747
1505805635;11.747;5.008;6.610;6.237;8.783
1505805640;12.052;5.061;6.608;6.236;8.781
1505805645;11.686;4.990;6.603;6.221;8.941
1505805650;11.712;5.001;6.611;6.245;8.765
1505805655;11.737;5.007;6.619;6.239;8.780
1505805660;12.051;5.062;6.605;6.245;8.803
1505805666;11.685;5.042;6.610;6.220;8.951
1505805671;11.750;5.007;6.600;6.243;8.812
1505805676;11.711;5.000;6.607;6.243;8.782
1505805681;12.014;5.056;6.602;6.248;8.797
1505805686;11.677;5.061;6.604;6.220;8.959
1505805691;11.750;5.008;6.609;6.243;8.948
1505805696;11.748;5.007;6.607;6.235;8.806
1505805701;12.052;5.008;6.607;6.242;8.800
1505805706;11.994;5.055;6.607;6.220;8.855
1505805711;11.714;5.000;6.623;6.237;8.942
1505805716;11.742;5.007;6.605;6.235;8.789
1505805721;11.989;5.008;6.605;6.235;8.782
1505805726;12.052;5.063;6.609;6.220;8.803
1505805731;11.750;4.998;6.605;6.221;8.950
1505805736;11.691;5.001;6.623;6.243;8.765
1505805741;11.702;5.002;6.619;6.245;8.768
1505805746;12.045;5.062;6.609;6.241;8.793
1505805751;11.727;5.001;6.606;6.218;8.949
1505805756;11.750;5.013;6.614;6.238;8.771
1505805761;11.748;5.012;6.610;6.238;8.808
1505805766;12.042;5.057;6.611;6.246;8.767
1505805771;11.662;5.008;6.613;6.218;8.927
1505805776;11.743;5.010;6.606;6.240;8.755
1505805781;11.747;5.012;6.601;6.238;8.800
1505805787;12.051;5.064;6.605;6.234;8.796
1505805792;11.685;5.063;6.607;6.212;8.958
1505805797;11.750;5.011;6.622;6.267;8.924
1505805802;11.742;5.008;6.621;6.245;8.766
1505805807;12.044;5.021;6.607;6.237;8.793
1505805812;11.961;5.065;6.603;6.212;8.950
1505805817;11.750;5.010;6.613;6.236;8.953
1505805822;11.748;5.012;6.605;6.241;8.782
1505805827;12.052;5.013;6.615;6.236;8.766
1505805832;12.019;5.065;6.605;6.222;8.759
1505805837;11.743;5.005;6.613;6.213;8.957
1505805842;11.749;5.010;6.616;6.235;8.797
1505805847;11.755;5.009;6.602;6.239;8.786
1505805852;12.052;5.063;6.609;6.229;8.776
1505805857;11.750;4.999;6.617;6.216;8.954
1505805862;11.712;5.004;6.620;6.235;8.735
1505805867;11.711;4.996;6.612;6.264;8.739
1505805872;12.023;5.054;6.648;6.264;8.725
1505805877;11.669;4.994;6.603;6.213;8.944
1505805882;11.749;5.010;6.619;6.235;8.757
1505805887;11.747;5.011;6.611;6.239;8.793
1505805892;12.052;5.067;6.603;6.240;8.794
1505805898;11.687;5.042;6.605;6.210;8.947
1505805903;11.728;5.007;6.603;6.243;8.811
1505805908;11.726;5.003;6.618;6.261;8.768
1505805913;12.045;5.060;6.612;6.235;8.774
1505805918;11.687;5.064;6.610;6.215;8.956
1505805923;11.750;5.009;6.599;6.247;8.962
1505805928;11.749;5.012;6.604;6.234;8.789
1505805933;12.053;5.003;6.632;6.244;8.771
1505805938;12.014;5.056;6.617;6.222;8.821
1505805943;11.743;5.010;6.609;6.225;8.950
1505805948;11.750;5.011;6.607;6.234;8.793
1505805953;12.003;5.010;6.613;6.238;8.805
1505805958;12.053;5.065;6.611;6.216;8.791
1505805963;11.750;5.001;6.609;6.231;8.940
1505805968;11.743;5.005;6.622;6.242;8.762
1505805973;11.739;5.010;6.609;6.235;8.783
1505805978;12.052;5.064;6.607;6.237;8.779
1505805983;11.746;4.997;6.611;6.211;8.961
1505805988;11.750;5.010;6.609;6.238;8.785
1505805993;11.821;5.011;6.612;6.239;8.788
1505805998;12.016;5.060;6.608;6.249;8.756
1505806003;11.744;4.997;6.619;6.215;8.951
1505806009;11.751;5.011;6.604;6.237;8.745
1505806014;11.747;5.011;6.603;6.238;8.776
1505806019;12.052;5.064;6.613;6.234;8.774
1505806024;11.726;4.999;6.605;6.208;8.961
1505806029;11.714;5.003;6.600;6.234;8.716
1505806034;11.715;5.008;6.616;6.233;8.786
1505806039;12.052;5.065;6.603;6.234;8.776
1505806044;11.687;5.035;6.613;6.210;8.959
1505806049;11.750;5.011;6.617;6.237;8.739
1505806054;11.748;5.011;6.602;6.235;8.801
1505806059;12.020;5.057;6.622;6.236;8.772
1505806064;11.649;5.059;6.610;6.207;8.952
1505806069;11.750;5.008;6.611;6.236;8.961
1505806074;11.749;5.009;6.607;6.230;8.786
1505806079;12.053;5.013;6.616;6.229;8.802
1505806084;11.998;5.062;6.611;6.207;8.959
1505806089;11.707;5.002;6.613;6.232;8.937
1505806094;11.718;5.004;6.605;6.237;8.780
1505806099;12.053;5.009;6.610;6.234;8.804
1505806104;12.052;5.063;6.610;6.207;8.784
1505806109;11.751;5.004;6.609;6.208;8.958
1505806114;11.751;5.007;6.617;6.231;8.807
1505806119;11.745;5.003;6.610;6.243;8.770
1505806125;12.019;5.056;6.608;6.225;8.794
1505806130;11.747;4.998;6.615;6.211;8.956
1505806135;11.751;5.009;6.601;6.237;8.768
1505806140;11.748;5.008;6.608;6.237;8.780
1505806145;12.054;5.063;6.602;6.234;8.790
1505806150;11.710;4.998;6.610;6.220;8.947
1505806155;11.720;5.004;6.601;6.234;8.747
1505806160;11.742;5.008;6.607;6.230;8.789
1505806165;12.054;5.061;6.606;6.231;8.804
1505806170;11.688;5.023;6.604;6.209;8.957
1505806175;11.751;5.008;6.611;6.239;8.746
1505806180;11.750;5.010;6.619;6.235;8.803
1505806185;12.020;5.057;6.616;6.240;8.787
1505806190;11.679;5.062;6.600;6.206;8.958
1505806195;11.751;5.009;6.608;6.236;8.962
1505806200;11.751;5.009;6.604;6.236;8.791
1505806205;12.054;5.012;6.604;6.238;8.780
1505806210;12.027;5.065;6.612;6.214;8.950
1505806215;11.715;5.000;6.616;6.230;8.948
1505806220;11.744;5.006;6.614;6.234;8.801
1505806225;12.053;5.007;6.617;6.237;8.805
1505806230;12.052;5.062;6.604;6.218;8.781
1505806235;11.752;5.002;6.611;6.216;8.959
1505806241;11.750;5.010;6.604;6.234;8.788
1505806246;11.718;4.997;6.598;6.239;8.774
1505806251;12.046;5.064;6.601;6.222;8.782
1505806256;11.752;4.998;6.612;6.210;8.962
1505806261;11.751;5.009;6.618;6.235;8.741
1505806266;11.748;5.009;6.619;6.234;8.796
1505806271;12.054;5.065;6.608;6.235;8.801
1505806276;11.699;4.999;6.604;6.211;8.906
1505806281;11.727;5.008;6.613;6.234;8.740
1505806286;11.750;5.011;6.613;6.235;8.799
1505806291;12.054;5.065;6.611;6.234;8.796
1505806296;11.686;5.065;6.612;6.213;8.952
1505806301;11.751;5.012;6.620;6.241;8.767
1505806306;11.751;5.012;6.605;6.233;8.782
1505806311;12.017;5.057;6.615;6.229;8.788
1505806316;11.693;5.065;6.604;6.210;8.957
1505806321;11.752;5.011;6.616;6.243;8.953
1505806326;11.751;5.010;6.603;6.237;8.805
1505806331;12.054;5.010;6.605;6.239;8.805
1505806336;12.053;5.065;6.606;6.218;8.930
1505806341;11.719;5.004;6.609;6.223;8.955
1505806346;11.745;5.011;6.605;6.235;8.804
1505806351;11.940;5.012;6.605;6.238;8.802
1505806357;12.054;5.066;6.611;6.215;8.791
1505806362;11.752;4.999;6.611;6.214;8.961
1505806367;11.751;5.011;6.615;6.236;8.783
1505806372;11.711;5.002;6.599;6.244;8.777
1505806377;12.047;5.064;6.603;6.230;8.801
1505806382;11.751;4.999;6.621;6.210;8.961
1505806387;11.751;5.011;6.604;6.238;8.762
1505806392;11.750;5.012;6.613;6.238;8.806
1505806397;12.055;5.064;6.611;6.233;8.801
1505806402;11.682;5.004;6.613;6.214;8.937
1505806407;11.716;5.004;6.611;6.240;8.743
1505806412;11.751;5.009;6.602;6.234;8.809
1505806417;12.053;5.065;6.616;6.236;8.800
1505806422;11.687;5.065;6.606;6.216;8.962
1505806427;11.753;5.012;6.614;6.247;8.960
1505806432;11.751;5.011;6.609;6.238;8.799
1505806437;12.021;5.041;6.613;6.237;8.772
1505806442;11.784;5.063;6.605;6.214;8.966
1505806447;11.753;5.011;6.603;6.243;8.957
1505806452;11.751;5.012;6.615;6.240;8.793
1505806457;12.054;5.011;6.611;6.237;8.793
1505806462;12.055;5.066;6.612;6.216;8.872
1505806468;11.716;4.998;6.620;6.259;8.946
1505806473;11.719;5.004;6.624;6.264;8.788
1505806478;11.710;5.004;6.632;6.241;8.776
1505806483;12.047;5.065;6.611;6.224;8.786
1505806488;11.753;4.999;6.613;6.212;8.957
1505806493;11.751;5.009;6.613;6.234;8.768
1505806498;11.750;5.010;6.607;6.239;8.802
1505806503;12.018;5.060;6.603;6.245;8.763
1505806508;11.679;4.996;6.630;6.222;8.941
1505806513;11.745;5.010;6.613;6.234;8.768
1505806518;11.750;5.009;6.612;6.236;8.803
1505806523;12.055;5.064;6.603;6.232;8.803
1505806528;11.710;4.997;6.609;6.214;8.955
1505806533;11.708;5.003;6.615;6.243;8.730
1505806538;11.744;5.008;6.608;6.238;8.759
1505806543;12.047;5.064;6.610;6.238;8.790
1505806548;11.688;5.065;6.607;6.207;8.963
1505806554;11.752;5.012;6.615;6.239;8.916
1505806559;11.751;5.012;6.611;6.231;8.798
1505806564;12.040;5.001;6.602;6.243;8.780
1505806569;11.729;5.009;6.604;6.222;8.916
1505806574;11.735;5.009;6.613;6.237;8.798
1505806579;11.735;5.012;6.615;6.238;8.798
1505806584;12.055;5.065;6.609;6.230;8.791
1505806589;11.753;4.999;6.609;6.208;8.964
1505806594;11.752;5.011;6.630;6.254;8.728
1505806599;11.744;5.009;6.609;6.232;8.787
1505806604;12.018;5.061;6.598;6.235;8.795
1505806609;11.688;5.062;6.613;6.215;8.949
1505806614;11.753;5.012;6.610;6.239;8.773
1505806619;11.726;5.005;6.609;6.232;8.795
1505806624;12.052;5.040;6.611;6.241;8.749
1505806629;11.820;5.062;6.607;6.210;8.952
1505806634;11.717;5.005;6.615;6.246;8.951
1505806639;11.745;5.012;6.609;6.237;8.792
1505806644;12.054;5.010;6.612;6.233;8.801
1505806649;12.055;5.064;6.612;6.212;8.863
1505806654;11.754;5.010;6.615;6.211;8.961
1505806659;11.715;5.005;6.601;6.242;8.776
1505806665;11.817;5.003;6.626;6.231;8.779
1505806670;12.048;5.063;6.606;6.209;8.800
1505806675;11.753;5.000;6.624;6.212;8.955
1505806680;11.752;5.010;6.614;6.229;8.775
1505806685;11.750;5.011;6.600;6.231;8.800
1505806690;12.034;5.062;6.613;6.233;8.781
1505806695;11.690;4.993;6.604;6.207;8.945
1505806700;11.746;5.008;6.610;6.225;8.765
1505806705;11.751;5.011;6.613;6.231;8.796
1505806710;12.056;5.067;6.595;6.230;8.786
1505806715;11.691;5.015;6.613;6.204;8.954
1505806720;11.753;5.002;6.627;6.239;8.732
1505806725;11.715;5.000;6.595;6.238;8.770
1505806730;12.048;5.063;6.609;6.232;8.794
1505806735;11.688;5.065;6.603;6.207;8.959
1505806740;11.754;5.011;6.612;6.231;8.803
1505806745;11.753;5.011;6.617;6.224;8.794
1505806750;12.054;5.010;6.612;6.228;8.732
1505806755;12.042;5.063;6.625;6.211;8.830
1505806760;11.746;5.008;6.617;6.201;8.954
1505806765;11.753;5.009;6.603;6.224;8.783
1505806770;11.934;5.010;6.608;6.229;8.783
1505806776;12.056;5.064;6.609;6.199;8.779
1505806781;11.754;4.999;6.610;6.206;8.954
1505806786;11.717;5.004;6.611;6.235;8.760
1505806791;11.742;5.008;6.612;6.225;8.784
1505806796;12.056;5.064;6.605;6.230;8.805
1505806801;11.749;5.000;6.615;6.206;8.958
1505806806;11.753;5.010;6.604;6.223;8.776
1505806811;11.752;5.009;6.604;6.226;8.798
1505806816;12.018;5.057;6.607;6.233;8.786
1505806821;11.659;5.004;6.608;6.210;8.949
1505806826;11.746;5.008;6.600;6.227;8.757
1505806831;11.752;5.009;6.607;6.226;8.808
1505806836;12.056;5.065;6.608;6.225;8.806
1505806841;11.688;5.064;6.611;6.206;8.959
1505806846;11.686;4.992;6.632;6.279;8.739
1505806851;11.713;5.004;6.623;6.230;8.768
1505806856;12.049;5.062;6.610;6.230;8.792
1505806861;11.687;5.064;6.610;6.210;8.905
1505806866;11.755;5.011;6.607;6.216;8.963
1505806871;11.753;5.010;6.610;6.229;8.797
1505806876;12.023;5.009;6.611;6.246;8.765
1505806881;12.015;5.058;6.605;6.221;8.761
1505806886;11.747;5.000;6.609;6.208;8.965
1505806892;11.753;5.010;6.616;6.227;8.794
1505806897;11.748;5.009;6.615;6.228;8.793
1505806902;12.057;5.064;6.602;6.227;8.799
1505806907;11.755;4.999;6.611;6.209;8.949
1505806912;11.716;5.002;6.607;6.230;8.742
1505806917;11.744;5.009;6.608;6.234;8.806
1505806922;12.057;5.065;6.606;6.235;8.805
1505806927;11.692;4.998;6.608;6.208;8.964
1505806932;11.753;5.010;6.609;6.240;8.738
1505806937;11.753;5.012;6.617;6.241;8.790
1505806942;12.013;5.058;6.617;6.236;8.774
1505806947;11.682;5.062;6.608;6.210;8.950
1505806952;11.755;5.011;6.617;6.242;8.819
1505806957;11.753;5.011;6.606;6.230;8.790
1505806962;12.056;5.047;6.609;6.229;8.793
1505806967;11.781;5.065;6.609;6.206;8.965
1505806972;11.699;5.003;6.624;6.239;8.950
1505806977;11.747;5.011;6.617;6.233;8.792
1505806982;12.056;5.011;6.603;6.227;8.788
1505806987;12.056;5.065;6.611;6.206;8.791
1505806992;11.755;5.005;6.611;6.209;8.961
1505806997;11.753;5.012;6.609;6.229;8.785
1505807002;11.772;5.004;6.616;6.230;8.751
1505807008;12.038;5.065;6.603;6.212;8.791
1505807013;11.755;5.001;6.617;6.212;8.954
1505807018;11.753;5.013;6.616;6.233;8.770
1505807023;11.751;5.013;6.607;6.231;8.803
1505807028;12.057;5.067;6.610;6.233;8.791
1505807033;11.727;5.001;6.608;6.255;8.923
1505807038;11.747;5.010;6.610;6.228;8.745
1505807043;11.752;5.012;6.605;6.230;8.793
1505807048;12.057;5.067;6.608;6.229;8.803
1505807053;11.691;5.037;6.603;6.203;8.969
1505807058;11.755;5.011;6.619;6.236;8.760
1505807063;11.754;5.013;6.606;6.230;8.785
1505807068;12.020;5.060;6.610;6.278;8.762
1505807073;11.656;5.060;6.615;6.213;8.942
1505807078;11.725;5.007;6.602;6.271;8.878
1505807083;11.747;5.012;6.607;6.225;8.802
1505807088;12.057;5.030;6.617;6.226;8.790
1505807093;11.925;5.066;6.606;6.209;8.948
1505807098;11.755;5.013;6.621;6.230;8.963
1505807103;11.712;5.006;6.622;6.230;8.775
1505807108;12.050;5.006;6.628;6.239;8.777
1505807113;12.050;5.065;6.609;6.209;8.790
1505807118;11.755;5.006;6.613;6.207;8.964
1505807124;11.754;5.012;6.603;6.227;8.808
1505807129;11.779;5.011;6.606;6.230;8.809
1505807134;12.041;5.058;6.598;6.225;8.780
1505807139;11.748;4.999;6.612;6.223;8.948
1505807144;11.718;5.010;6.612;6.236;8.758
1505807149;11.752;5.012;6.610;6.234;8.796
1505807154;12.057;5.066;6.612;6.238;8.788
1505807159;11.725;5.001;6.615;6.214;8.956
1505807164;11.755;5.012;6.606;6.252;8.747
1505807169;11.746;5.010;6.608;6.234;8.793
1505807174;12.024;5.060;6.608;6.238;8.781
1505807179;11.685;5.033;6.615;6.208;8.960
1505807184;11.756;5.010;6.605;6.239;8.742
1505807189;11.754;5.011;6.615;6.234;8.800
1505807194;12.056;5.066;6.617;6.237;8.792
1505807199;11.654;5.059;6.597;6.214;8.954
1505807204;11.718;5.005;6.604;6.238;8.800
1505807209;11.747;5.008;6.608;6.229;8.796
1505807214;12.057;5.042;6.613;6.232;8.804
1505807219;11.845;5.066;6.606;6.213;8.966
1505807224;11.756;5.012;6.622;6.235;8.966
