1505847603;11.761;5.057;6.608;6.210;8.897
1505847608;11.794;4.999;6.623;6.241;8.846
1505847613;11.818;5.001;6.624;6.235;8.723
1505847618;12.092;5.001;6.619;6.235;8.767
1505847623;12.127;5.059;6.625;6.211;8.826
1505847628;11.826;5.005;6.623;6.225;8.910
1505847633;11.825;5.005;6.627;6.229;8.739
1505847638;11.972;4.998;6.624;6.233;8.721
1505847643;12.118;5.060;6.612;6.216;8.733
1505847648;11.794;4.990;6.627;6.215;8.916
1505847653;11.810;5.006;6.629;6.234;8.732
1505847658;11.823;5.006;6.620;6.230;8.739
1505847663;12.127;5.061;6.625;6.226;8.733
1505847668;11.755;4.986;6.621;6.209;8.898
1505847673;11.819;5.006;6.626;6.230;8.712
1505847678;11.789;5.000;6.628;6.228;8.742
1505847683;12.119;5.060;6.624;6.226;8.738
1505847688;11.761;5.050;6.610;6.206;8.924
1505847693;11.826;5.007;6.629;6.237;8.765
1505847698;11.825;5.007;6.643;6.240;8.735
1505847703;12.119;5.048;6.623;6.228;8.735
1505847708;11.786;5.055;6.622;6.211;8.888
1505847714;11.819;5.008;6.623;6.240;8.908
1505847719;11.824;5.008;6.627;6.230;8.752
1505847724;12.126;5.008;6.616;6.228;8.743
1505847729;12.126;5.063;6.612;6.209;8.731
1505847734;11.790;5.004;6.631;6.206;8.922
1505847739;11.785;5.002;6.611;6.231;8.724
1505847744;11.901;5.008;6.632;6.232;8.739
1505847749;12.127;5.063;6.610;6.212;8.761
1505847754;11.825;4.996;6.640;6.203;8.909
1505847759;11.825;5.009;6.626;6.229;8.717
1505847764;11.788;5.004;6.637;6.235;8.739
1505847769;12.118;5.060;6.620;6.241;8.732
1505847774;11.776;4.995;6.614;6.208;8.897
1505847779;11.825;5.009;6.623;6.233;8.707
1505847784;11.824;5.010;6.620;6.237;8.763
1505847789;12.126;5.063;6.611;6.234;8.740
1505847794;11.726;5.042;6.618;6.218;8.892
1505847799;11.818;5.008;6.620;6.246;8.817
1505847804;11.809;5.007;6.614;6.233;8.745
1505847809;12.125;5.063;6.627;6.231;8.761
1505847814;11.759;5.064;6.629;6.215;8.900
1505847819;11.826;5.009;6.632;6.239;8.916
1505847824;11.782;5.001;6.612;6.233;8.738
1505847830;12.118;5.007;6.613;6.237;8.733
1505847835;12.089;5.057;6.620;6.216;8.752
1505847840;11.825;5.007;6.623;6.222;8.919
1505847845;11.825;5.008;6.625;6.237;8.748
1505847850;11.907;5.007;6.623;6.239;8.736
1505847855;12.110;5.051;6.617;6.223;8.736
1505847860;11.817;4.994;6.624;6.210;8.903
1505847865;11.789;5.002;6.625;6.240;8.710
1505847870;11.814;5.008;6.625;6.239;8.745
1505847875;12.125;5.063;6.627;6.238;8.735
1505847880;11.786;4.996;6.628;6.211;8.916
1505847885;11.825;5.009;6.624;6.239;8.687
1505847890;11.807;5.008;6.615;6.234;8.742
1505847895;12.087;5.059;6.611;6.239;8.724
1505847900;11.753;5.052;6.624;6.214;8.910
1505847905;11.825;5.009;6.620;6.240;8.727
1505847910;11.823;5.009;6.631;6.235;8.746
1505847915;12.125;5.052;6.614;6.233;8.739
1505847920;11.770;5.057;6.629;6.210;8.904
1505847925;11.770;5.002;6.638;6.248;8.882
1505847930;11.816;5.009;6.629;6.242;8.752
1505847935;12.125;5.009;6.628;6.238;8.749
1505847940;12.126;5.063;6.608;6.212;8.872
1505847946;11.825;5.009;6.621;6.220;8.912
1505847951;11.789;5.004;6.624;6.237;8.764
1505847956;11.954;4.996;6.633;6.258;8.722
1505847961;12.098;5.063;6.610;6.210;8.745
1505847966;11.750;4.983;6.622;6.224;8.895
1505847971;11.817;5.009;6.612;6.240;8.737
1505847976;11.822;5.009;6.628;6.237;8.732
1505847981;12.125;5.064;6.614;6.235;8.731
1505847986;11.778;4.997;6.612;6.213;8.906
1505847991;11.792;5.003;6.619;6.239;8.701
1505847996;11.815;5.009;6.619;6.240;8.717
1505848001;12.092;5.063;6.622;6.239;8.754
1505848006;11.761;5.043;6.608;6.214;8.907
1505848011;11.825;5.009;6.625;6.242;8.724
1505848016;11.823;5.008;6.620;6.238;8.758
1505848021;12.083;5.058;6.628;6.241;8.733
1505848026;11.750;5.063;6.612;6.217;8.902
1505848031;11.789;5.005;6.623;6.246;8.894
1505848036;11.823;5.010;6.631;6.237;8.762
1505848041;12.125;5.009;6.616;6.237;8.757
1505848046;12.125;5.064;6.610;6.214;8.806
1505848051;11.824;5.007;6.631;6.223;8.885
1505848056;11.816;5.008;6.618;6.236;8.754
1505848062;11.928;5.004;6.636;6.237;8.754
1505848067;12.117;5.064;6.611;6.220;8.743
1505848072;11.824;4.997;6.615;6.213;8.907
1505848077;11.825;5.009;6.631;6.236;8.723
1505848082;11.822;5.009;6.631;6.240;8.712
1505848087;12.090;5.059;6.631;6.237;8.734
1505848092;11.750;4.990;6.623;6.221;8.896
1505848097;11.817;5.007;6.630;6.240;8.716
1505848102;11.822;5.009;6.630;6.242;8.754
1505848107;12.124;5.064;6.615;6.241;8.735
1505848112;11.760;5.058;6.632;6.217;8.893
1505848117;11.789;5.002;6.637;6.241;8.786
1505848122;11.787;5.001;6.628;6.242;8.737
1505848127;12.117;5.062;6.619;6.246;8.747
1505848132;11.799;4.997;6.613;6.214;8.905
1505848137;11.824;5.009;6.628;6.239;8.712
1505848142;11.821;5.010;6.622;6.238;8.746
1505848147;12.089;5.057;6.623;6.236;8.737
1505848152;11.727;5.029;6.620;6.217;8.894
1505848157;11.817;5.008;6.636;6.246;8.777
1505848162;11.822;5.010;6.630;6.241;8.752
1505848167;12.125;5.063;6.632;6.237;8.747
1505848173;11.758;5.063;6.621;6.214;8.904
1505848178;11.786;5.003;6.621;6.250;8.842
1505848183;11.816;5.005;6.632;6.242;8.724
1505848188;12.117;5.006;6.630;6.237;8.731
1505848193;12.124;5.062;6.632;6.219;8.810
1505848198;11.824;5.008;6.630;6.224;8.899
1505848203;11.824;5.007;6.624;6.240;8.743
1505848208;12.009;4.997;6.634;6.249;8.721
1505848213;12.117;5.061;6.624;6.222;8.725
1505848218;11.792;4.994;6.617;6.220;8.908
1505848223;11.824;5.008;6.630;6.239;8.728
1505848228;11.821;5.008;6.627;6.245;8.754
1505848233;12.124;5.062;6.617;6.242;8.755
1505848238;11.786;4.996;6.626;6.228;8.891
1505848243;11.817;5.006;6.619;6.242;8.711
1505848248;11.787;5.002;6.622;6.245;8.741
1505848253;12.117;5.062;6.613;6.242;8.764
1505848258;11.760;5.048;6.633;6.217;8.919
1505848263;11.824;5.008;6.629;6.245;8.857
1505848268;11.822;5.008;6.635;6.246;8.727
1505848273;12.087;5.022;6.635;6.241;8.736
1505848278;11.910;5.054;6.621;6.216;8.899
1505848284;11.816;5.006;6.633;6.241;8.902
1505848289;11.823;5.007;6.632;6.237;8.753
1505848294;12.125;5.007;6.627;6.240;8.738
1505848299;12.124;5.063;6.619;6.217;8.733
1505848304;11.792;4.996;6.619;6.218;8.892
1505848309;11.786;5.002;6.618;6.248;8.730
1505848314;11.815;5.008;6.624;6.245;8.748
1505848319;12.123;5.062;6.632;6.230;8.751
1505848324;11.823;4.996;6.624;6.221;8.905
1505848329;11.824;5.008;6.619;6.246;8.710
1505848334;11.783;5.001;6.634;6.244;8.717
1505848339;12.086;5.055;6.606;6.248;8.728
1505848344;11.752;4.999;6.612;6.220;8.908
1505848349;11.823;5.009;6.632;6.241;8.708
1505848354;11.821;5.008;6.620;6.238;8.747
1505848359;12.123;5.063;6.631;6.242;8.729
1505848364;11.736;5.052;6.626;6.222;8.884
1505848369;11.812;5.002;6.630;6.252;8.892
1505848374;11.815;5.006;6.634;6.242;8.744
1505848379;12.123;5.023;6.636;6.246;8.755
1505848384;12.014;5.062;6.623;6.217;8.896
1505848390;11.823;5.007;6.628;6.238;8.897
1505848395;11.822;5.009;6.617;6.251;8.739
1505848400;12.092;5.006;6.637;6.247;8.723
1505848405;12.116;5.060;6.625;6.220;8.741
1505848410;11.823;4.998;6.622;6.221;8.902
1505848415;11.822;5.007;6.632;6.240;8.739
1505848420;11.819;5.007;6.634;6.244;8.739
1505848425;12.123;5.063;6.624;6.239;8.745
1505848430;11.788;4.991;6.622;6.220;8.866
1505848435;11.790;5.005;6.634;6.245;8.704
1505848440;11.821;5.008;6.629;6.240;8.758
1505848445;12.123;5.061;6.620;6.217;8.758
1505848450;11.823;4.996;6.634;6.218;8.915
1505848455;11.823;5.005;6.634;6.240;8.726
1505848460;12.090;5.022;6.623;6.246;8.744
1505848465;12.004;5.055;6.628;6.219;8.904
1505848470;11.823;5.007;6.622;6.246;8.904
1505848475;11.822;5.009;6.629;6.243;8.736
1505848480;12.123;5.006;6.621;6.241;8.728
1505848485;12.123;5.062;6.613;6.221;8.784
1505848490;11.785;4.994;6.624;6.220;8.887
1505848495;11.787;4.999;6.627;6.245;8.751
1505848500;11.806;5.006;6.634;6.238;8.760
1505848506;12.123;5.061;6.621;6.237;8.754
1505848511;11.823;4.995;6.638;6.217;8.893
1505848516;11.822;5.006;6.623;6.243;8.711
1505848521;11.774;5.001;6.638;6.248;8.727
1505848526;12.090;5.057;6.617;6.249;8.720
1505848531;11.752;5.002;6.631;6.222;8.896
1505848536;11.822;5.008;6.622;6.252;8.707
1505848541;11.821;5.009;6.620;6.250;8.737
1505848546;12.123;5.063;6.621;6.248;8.752
1505848551;11.749;5.056;6.624;6.230;8.881
1505848556;11.787;5.002;6.622;6.259;8.762
1505848561;11.786;5.001;6.616;6.242;8.739
1505848566;12.088;4.997;6.639;6.266;8.715
1505848571;12.061;5.061;6.626;6.223;8.853
1505848576;11.823;5.009;6.626;6.241;8.908
1505848581;11.822;5.010;6.623;6.246;8.738
1505848586;12.108;5.010;6.628;6.243;8.739
1505848591;12.086;5.057;6.619;6.223;8.737
1505848596;11.815;4.999;6.625;6.222;8.889
1505848601;11.789;5.003;6.633;6.249;8.731
1505848606;11.812;5.010;6.629;6.247;8.738
1505848611;12.123;5.064;6.618;6.242;8.751
1505848617;11.823;4.997;6.619;6.220;8.894
1505848622;11.781;5.001;6.626;6.248;8.678
1505848627;11.812;5.008;6.638;6.248;8.748
1505848632;12.087;5.058;6.625;6.252;8.727
1505848637;11.751;5.005;6.628;6.223;8.914
1505848642;11.822;5.008;6.630;6.249;8.717
1505848647;11.821;5.010;6.634;6.242;8.762
1505848652;12.103;5.052;6.619;6.255;8.715
1505848657;11.749;5.062;6.622;6.227;8.907
1505848662;11.784;5.002;6.632;6.257;8.819
1505848667;11.814;5.008;6.637;6.246;8.732
1505848672;12.122;5.035;6.630;6.249;8.751
1505848677;11.913;5.064;6.619;6.225;8.871
1505848682;11.822;5.008;6.622;6.265;8.903
1505848687;11.814;5.006;6.620;6.246;8.739
1505848692;12.083;5.001;6.622;6.253;8.716
1505848697;12.115;5.065;6.625;6.226;8.749
1505848702;11.823;5.003;6.623;6.228;8.892
1505848707;11.821;5.011;6.630;6.247;8.734
1505848712;11.810;5.009;6.617;6.251;8.715
1505848717;12.089;5.063;6.622;6.241;8.741
1505848722;11.822;4.997;6.627;6.235;8.885
1505848727;11.815;5.009;6.625;6.250;8.717
1505848733;11.819;5.011;6.616;6.254;8.757
1505848738;12.122;5.065;6.616;6.254;8.737
1505848743;11.769;4.998;6.613;6.225;8.887
1505848748;11.785;5.003;6.621;6.251;8.692
1505848753;11.812;5.011;6.628;6.252;8.723
1505848758;12.109;5.063;6.625;6.255;8.731
1505848763;11.750;5.057;6.623;6.222;8.906
1505848768;11.821;5.009;6.623;6.247;8.826
1505848773;11.821;5.009;6.626;6.247;8.758
1505848778;12.089;5.052;6.634;6.252;8.734
1505848783;11.762;5.063;6.629;6.223;8.913
1505848788;11.786;5.003;6.632;6.258;8.878
1505848793;11.813;5.007;6.635;6.246;8.751
1505848798;12.121;5.009;6.619;6.251;8.732
1505848803;11.820;5.047;6.616;6.224;8.903
1505848808;11.786;5.003;6.635;6.263;8.686
1505848813;11.812;5.008;6.621;6.252;8.712
1505848818;12.094;5.056;6.630;6.254;8.733
1505848823;11.749;5.063;6.630;6.226;8.898
1505848828;11.822;5.011;6.628;6.249;8.867
1505848833;11.820;5.009;6.630;6.243;8.751
1505848838;12.093;5.029;6.626;6.248;8.736
1505848843;11.890;5.062;6.626;6.222;8.893
1505848848;11.821;5.007;6.637;6.258;8.889
1505848854;11.813;5.008;6.627;6.244;8.736
1505848859;12.122;5.010;6.628;6.244;8.738
1505848864;12.122;5.065;6.632;6.223;8.732
1505848869;11.821;5.004;6.634;6.228;8.877
1505848874;11.788;5.010;6.635;6.247;8.733
1505848879;11.860;5.011;6.617;6.248;8.706
1505848884;12.089;5.064;6.610;6.238;8.752
1505848889;11.820;4.999;6.642;6.222;8.895
1505848894;11.821;5.010;6.621;6.245;8.716
1505848899;11.819;5.010;6.625;6.250;8.736
1505848904;12.086;5.059;6.625;6.247;8.740
1505848909;11.759;5.000;6.611;6.222;8.895
1505848914;11.786;5.003;6.635;6.250;8.711
1505848919;11.819;5.008;6.633;6.246;8.736
1505848924;12.121;5.064;6.618;6.249;8.752
1505848929;11.756;5.064;6.619;6.227;8.903
1505848934;11.785;5.003;6.615;6.251;8.736
1505848939;11.812;5.008;6.632;6.248;8.745
1505848944;12.086;5.029;6.628;6.255;8.737
1505848949;11.904;5.064;6.633;6.226;8.895
1505848954;11.821;5.010;6.625;6.256;8.900
1505848959;11.820;5.009;6.619;6.249;8.738
1505848964;12.086;5.003;6.618;6.252;8.721
1505848970;12.114;5.063;6.614;6.222;8.728
1505848975;11.783;4.992;6.639;6.223;8.880
1505848980;11.813;5.006;6.616;6.247;8.734
1505848985;11.818;5.008;6.620;6.247;8.752
1505848990;12.121;5.062;6.609;6.250;8.742
1505848995;11.750;4.990;6.619;6.227;8.883
1505849000;11.813;5.008;6.630;6.246;8.695
1505849005;11.819;5.005;6.626;6.256;8.732
1505849010;12.114;5.062;6.621;6.252;8.736
1505849015;11.757;5.031;6.627;6.230;8.900
1505849020;11.821;5.007;6.630;6.253;8.704
1505849025;11.810;4.999;6.636;6.253;8.718
1505849030;12.114;5.061;6.614;6.248;8.737
1505849035;11.756;5.063;6.612;6.231;8.872
1505849040;11.804;5.009;6.616;6.253;8.812
1505849045;11.820;5.009;6.631;6.246;8.759
1505849050;12.121;5.022;6.620;6.247;8.750
1505849055;11.995;5.064;6.628;6.242;8.835
1505849060;11.813;5.008;6.617;6.252;8.885
1505849065;11.820;5.010;6.632;6.248;8.750
1505849070;12.083;5.003;6.617;6.269;8.736
1505849075;12.073;5.057;6.622;6.226;8.735
1505849080;11.813;4.996;6.617;6.226;8.889
1505849086;11.821;5.007;6.624;6.245;8.706
1505849091;11.783;5.006;6.620;6.244;8.746
1505849096;12.120;5.061;6.609;6.248;8.743
1505849101;11.794;4.991;6.619;6.228;8.901
1505849106;11.813;5.005;6.627;6.245;8.703
1505849111;11.817;5.007;6.618;6.246;8.726
1505849116;12.120;5.062;6.618;6.248;8.725
1505849121;11.722;4.989;6.621;6.227;8.883
1505849126;11.813;5.008;6.620;6.253;8.704
1505849131;11.782;5.002;6.633;6.253;8.722
1505849136;12.114;5.061;6.639;6.246;8.736
1505849141;11.756;5.060;6.628;6.225;8.895
1505849146;11.820;5.007;6.618;6.253;8.767
1505849151;11.783;5.001;6.615;6.254;8.713
1505849156;12.113;5.046;6.614;6.247;8.728
1505849161;11.813;5.056;6.622;6.220;8.861
1505849166;11.813;5.006;6.633;6.262;8.859
1505849171;11.793;5.006;6.624;6.249;8.737
1505849176;12.121;5.008;6.625;6.251;8.747
1505849181;12.120;5.062;6.629;6.223;8.738
1505849186;11.820;5.003;6.627;6.222;8.893
1505849191;11.784;5.000;6.632;6.249;8.739
1505849196;11.901;5.006;6.615;6.243;8.743
1505849202;12.085;5.054;6.621;6.228;8.740
1505849207;11.812;4.991;6.631;6.225;8.905
1505849212;11.820;5.001;6.629;6.246;8.719
1505849217;11.816;5.003;6.632;6.242;8.734
1505849222;12.082;5.047;6.623;6.244;8.737
1505849227;11.749;4.991;6.611;6.222;8.882
1505849232;11.784;4.996;6.615;6.255;8.673
1505849237;11.811;5.002;6.618;6.248;8.760
1505849242;12.121;5.056;6.618;6.243;8.756
1505849247;11.756;5.047;6.614;6.221;8.890
1505849252;11.820;4.999;6.629;6.255;8.788
1505849257;11.811;4.999;6.614;6.250;8.737
1505849262;12.069;5.045;6.617;6.252;8.726
1505849267;11.753;5.052;6.623;6.222;8.884
1505849272;11.820;5.000;6.625;6.256;8.891
1505849277;11.820;5.000;6.626;6.250;8.747
1505849282;12.121;5.000;6.625;6.248;8.710
1505849287;12.098;5.052;6.624;6.221;8.739
1505849292;11.818;4.993;6.628;6.230;8.893
1505849297;11.811;4.998;6.612;6.251;8.747
1505849302;11.976;5.000;6.628;6.246;8.733
1505849307;12.119;5.055;6.628;6.221;8.754
1505849312;11.820;4.990;6.621;6.227;8.910
1505849318;11.784;4.998;6.626;6.253;8.720
1505849323;11.815;5.002;6.635;6.264;8.735
1505849328;12.113;5.054;6.610;6.249;8.747
1505849333;11.792;4.989;6.608;6.228;8.904
1505849338;11.820;5.002;6.618;6.249;8.704
1505849343;11.818;5.001;6.622;6.252;8.734
1505849348;12.084;5.050;6.631;6.259;8.728
1505849353;11.746;5.054;6.619;6.224;8.879
1505849358;11.784;4.995;6.627;6.252;8.899
1505849363;11.818;4.999;6.627;6.249;8.733
1505849368;12.120;5.001;6.625;6.250;8.734
1505849373;12.120;5.054;6.622;6.221;8.885
1505849378;11.783;4.995;6.618;6.242;8.892
1505849383;11.811;5.000;6.628;6.250;8.733
1505849388;12.069;4.995;6.614;6.250;8.728
1505849393;12.112;5.054;6.630;6.221;8.759
1505849398;11.819;4.990;6.624;6.228;8.908
1505849403;11.819;5.002;6.621;6.250;8.732
1505849408;11.771;4.993;6.630;6.254;8.734
1505849413;12.112;5.054;6.615;6.253;8.727
1505849418;11.774;4.985;6.607;6.228;8.888
1505849423;11.811;5.001;6.619;6.251;8.701
1505849429;11.817;5.001;6.617;6.251;8.738
1505849434;12.119;5.055;6.615;6.254;8.742
1505849439;11.756;5.013;6.628;6.237;8.891
1505849444;11.812;5.000;6.621;6.257;8.710
1505849449;11.777;4.995;6.626;6.250;8.739
1505849454;12.112;5.054;6.621;6.248;8.728
1505849459;11.753;5.056;6.617;6.221;8.896
1505849464;11.819;5.001;6.636;6.251;8.896
1505849469;11.817;5.000;6.612;6.255;8.709
1505849474;12.110;4.998;6.629;6.255;8.743
1505849479;12.119;5.052;6.628;6.238;8.840
1505849484;11.811;5.001;6.631;6.243;8.906
1505849489;11.799;4.999;6.617;6.254;8.739
1505849494;11.809;5.002;6.621;6.252;8.734
1505849499;12.119;5.057;6.614;6.252;8.711
1505849504;11.780;4.989;6.622;6.230;8.903
1505849509;11.819;5.002;6.617;6.279;8.701
1505849514;11.809;5.000;6.631;6.253;8.730
1505849519;12.079;5.051;6.622;6.227;8.721
1505849524;11.811;4.990;6.623;6.232;8.898
1505849529;11.818;5.002;6.623;6.245;8.734
1505849534;11.786;4.998;6.615;6.249;8.719
1505849539;12.107;5.059;6.617;6.252;8.725
1505849545;11.778;4.985;6.624;6.226;8.898
1505849550;11.815;5.004;6.628;6.245;8.704
1505849555;11.791;5.003;6.612;6.246;8.730
1505849560;12.119;5.057;6.629;6.244;8.745
1505849565;11.730;4.998;6.620;6.226;8.896
1505849570;11.811;5.004;6.628;6.248;8.699
1505849575;11.785;4.999;6.635;6.250;8.735
1505849580;12.111;5.058;6.628;6.245;8.742
1505849585;11.752;5.058;6.606;6.222;8.904
1505849590;11.819;5.005;6.624;6.249;8.863
1505849595;11.779;4.998;6.610;6.253;8.705
1505849600;12.112;5.026;6.633;6.247;8.740
1505849605;11.903;5.052;6.618;6.228;8.876
1505849610;11.811;5.004;6.624;6.248;8.899
1505849615;11.817;5.005;6.638;6.254;8.732
1505849620;12.111;5.004;6.612;6.248;8.744
1505849625;12.089;5.053;6.615;6.227;8.716
1505849630;11.812;4.996;6.632;6.228;8.882
1505849635;11.771;4.999;6.616;6.251;8.709
1505849640;11.807;5.004;6.618;6.247;8.727
1505849645;12.119;5.060;6.609;6.247;8.744
1505849650;11.817;4.995;6.615;6.222;8.891
1505849655;11.811;5.004;6.631;6.246;8.673
1505849661;11.809;5.003;6.619;6.248;8.746
1505849666;12.119;5.057;6.616;6.255;8.738
1505849671;11.748;4.995;6.607;6.224;8.900
1505849676;11.817;5.004;6.628;6.250;8.704
1505849681;11.777;4.999;6.629;6.251;8.728
1505849686;12.112;5.058;6.612;6.253;8.711
1505849691;11.739;5.058;6.622;6.227;8.890
1505849696;11.819;5.005;6.629;6.260;8.835
1505849701;11.807;5.004;6.623;6.247;8.733
1505849706;12.118;5.023;6.629;6.249;8.727
1505849711;11.973;5.058;6.609;6.226;8.901
1505849716;11.816;5.005;6.623;6.249;8.895
1505849721;11.785;4.997;6.610;6.248;8.750
1505849726;12.105;5.000;6.614;6.246;8.727
1505849731;12.085;5.048;6.620;6.223;8.724
1505849736;11.818;4.991;6.628;6.227;8.914
1505849741;11.817;4.999;6.630;6.253;8.760
1505849746;11.806;5.001;6.615;6.255;8.742
1505849751;12.082;5.050;6.615;6.239;8.738
1505849756;11.810;4.990;6.617;6.222;8.895
1505849761;11.804;5.001;6.611;6.251;8.693
1505849766;11.759;4.993;6.621;6.250;8.707
1505849771;12.067;5.050;6.603;6.250;8.738
1505849777;11.747;5.006;6.610;6.221;8.912
1505849782;11.818;5.002;6.624;6.250;8.710
1505849787;11.816;5.003;6.620;6.247;8.735
1505849792;12.118;5.058;6.625;6.249;8.735
1505849797;11.751;5.058;6.629;6.232;8.871
1505849802;11.810;5.000;6.648;6.255;8.773
1505849807;11.809;5.000;6.623;6.245;8.736
1505849812;12.087;5.020;6.628;6.249;8.746
1505849817;11.957;5.057;6.615;6.222;8.845
1505849822;11.817;5.003;6.621;6.235;8.906
1505849827;11.817;5.002;6.617;6.243;8.709
1505849832;12.031;5.000;6.621;6.251;8.724
1505849837;12.110;5.057;6.617;6.220;8.740
1505849842;11.818;4.993;6.619;6.215;8.904
1505849847;11.817;5.002;6.623;6.242;8.753
1505849852;11.813;5.002;6.621;6.243;8.734
1505849857;12.118;5.056;6.615;6.243;8.760
1505849862;11.782;4.981;6.617;6.217;8.885
1505849867;11.782;4.996;6.611;6.245;8.718
1505849872;11.815;5.002;6.618;6.245;8.759
1505849877;12.118;5.055;6.619;6.241;8.746
1505849882;11.754;4.996;6.627;6.218;8.894
1505849887;11.817;4.999;6.626;6.249;8.706
1505849893;11.783;4.995;6.619;6.250;8.758
1505849898;12.085;5.050;6.613;6.245;8.726
1505849903;11.744;5.055;6.621;6.217;8.917
1505849908;11.817;4.998;6.639;6.246;8.836
1505849913;11.817;4.999;6.619;6.246;8.752
1505849918;12.117;5.007;6.628;6.245;8.733
1505849923;12.023;5.048;6.620;6.221;8.834
1505849928;11.782;4.992;6.619;6.239;8.887
1505849933;11.809;4.999;6.629;6.248;8.739
1505849938;12.110;4.996;6.630;6.248;8.729
1505849943;12.118;5.049;6.621;6.223;8.732
1505849948;11.818;4.984;6.624;6.228;8.895
1505849953;11.779;4.986;6.624;6.249;8.714
1505849958;11.778;4.988;6.622;6.252;8.738
1505849963;12.110;5.048;6.619;6.246;8.740
1505849968;11.808;4.982;6.630;6.220;8.917
1505849973;11.816;4.998;6.622;6.247;8.705
1505849978;11.815;4.996;6.625;6.243;8.759
1505849983;12.118;5.049;6.625;6.252;8.728
1505849988;11.716;5.006;6.620;6.224;8.884
1505849993;11.809;4.994;6.618;6.250;8.702
1505849998;11.815;4.998;6.619;6.245;8.749
1505850004;12.118;5.052;6.628;6.243;8.739
1505850009;11.750;5.052;6.631;6.224;8.918
1505850014;11.817;4.998;6.635;6.253;8.827
1505850019;11.765;4.990;6.612;6.246;8.729
1505850024;12.110;5.007;6.638;6.244;8.733
1505850029;12.042;5.052;6.624;6.222;8.774
1505850034;11.817;4.997;6.628;6.229;8.905
1505850039;11.817;4.999;6.619;6.243;8.750
1505850044;11.987;4.997;6.628;6.246;8.738
1505850049;12.078;5.045;6.621;6.222;8.731
1505850054;11.809;4.985;6.626;6.224;8.886
1505850059;11.816;5.000;6.627;6.248;8.724
1505850064;11.813;5.001;6.629;6.254;8.739
1505850069;12.110;5.053;6.625;6.249;8.755
1505850074;11.791;4.987;6.631;6.223;8.907
1505850079;11.790;4.988;6.618;6.253;8.702
1505850084;11.807;5.000;6.630;6.250;8.760
1505850089;12.118;5.055;6.628;6.246;8.759
1505850094;11.752;5.017;6.616;6.228;8.910
1505850099;11.816;5.001;6.631;6.251;8.725
1505850104;11.815;5.001;6.622;6.247;8.732
1505850109;12.082;5.050;6.631;6.251;8.715
1505850115;11.743;5.055;6.612;6.222;8.900
1505850120;11.816;5.003;6.630;6.255;8.839
1505850125;11.816;5.003;6.619;6.251;8.739
1505850130;12.117;5.002;6.627;6.249;8.757
1505850135;12.116;5.056;6.619;6.225;8.801
1505850140;11.765;4.995;6.631;6.245;8.890
1505850145;11.809;5.001;6.620;6.249;8.745
1505850150;12.051;5.002;6.625;6.251;8.734
1505850155;11.816;5.057;6.630;6.227;8.920
1505850160;11.817;5.002;6.620;6.252;8.888
1505850165;11.816;5.002;6.630;6.250;8.746
1505850170;12.116;5.016;6.631;6.248;8.724
1505850175;11.980;5.054;6.614;6.228;8.860
1505850180;11.817;5.000;6.632;6.247;8.907
1505850185;11.815;5.001;6.625;6.251;8.757
1505850190;12.095;5.003;6.630;6.250;8.734
1505850195;12.117;5.054;6.627;6.225;8.754
1505850200;11.816;4.992;6.628;6.230;8.874
1505850205;11.797;4.997;6.620;6.248;8.746
1505850210;11.811;5.001;6.621;6.253;8.728
1505850215;12.117;5.054;6.619;6.253;8.740
1505850220;11.809;4.989;6.616;6.229;8.897
1505850226;11.815;5.000;6.632;6.249;8.708
1505850231;11.814;5.001;6.622;6.252;8.737
1505850236;12.082;5.049;6.623;6.248;8.755
1505850241;11.749;5.010;6.622;6.228;8.906
1505850246;11.816;5.002;6.623;6.258;8.719
1505850251;11.815;5.001;6.629;6.249;8.733
1505850256;12.116;5.055;6.621;6.251;8.744
1505850261;11.749;5.055;6.610;6.227;8.906
1505850266;11.784;4.996;6.628;6.255;8.863
1505850271;11.808;4.999;6.619;6.247;8.758
1505850276;12.116;5.010;6.632;6.252;8.737
1505850281;12.022;5.055;6.624;6.228;8.858
1505850286;11.816;5.002;6.630;6.250;8.912
1505850291;11.815;5.002;6.624;6.252;8.745
1505850296;12.080;4.997;6.625;6.257;8.725
1505850301;12.108;5.051;6.630;6.228;8.739
1505850306;11.816;4.989;6.621;6.225;8.913
1505850311;11.815;4.999;6.621;6.251;8.743
1505850316;11.801;4.999;6.623;6.250;8.760
1505850321;12.117;5.053;6.625;6.236;8.725
1505850326;11.775;4.980;6.623;6.234;8.880
1505850331;11.809;4.999;6.613;6.253;8.709
1505850336;12.117;4.998;6.629;6.253;8.757
1505850342;12.117;5.052;6.611;6.230;8.758
1505850347;11.804;4.990;6.626;6.233;8.922
1505850352;11.815;4.998;6.618;6.251;8.736
1505850357;11.801;4.995;6.622;6.259;8.729
1505850362;12.109;5.052;6.614;6.251;8.752
1505850367;11.780;4.978;6.657;6.236;8.881
1505850372;11.760;4.988;6.645;6.281;8.691
1505850377;11.805;4.998;6.614;6.252;8.734
1505850382;12.116;5.055;6.623;6.251;8.750
1505850387;11.752;4.986;6.628;6.223;8.915
1505850392;11.816;4.997;6.621;6.255;8.704
1505850397;11.814;4.998;6.631;6.272;8.721
1505850402;12.108;5.052;6.635;6.253;8.727
1505850407;11.717;5.054;6.609;6.230;8.910
1505850412;11.816;5.004;6.623;6.253;8.837
1505850417;11.814;5.003;6.622;6.249;8.745
1505850422;12.116;5.035;6.633;6.256;8.736
