1505793605;11.752;5.018;6.622;6.241;8.740
1505793610;11.750;5.018;6.610;6.241;8.796
1505793615;12.017;5.065;6.614;6.253;8.770
1505793620;11.681;5.050;6.605;6.226;8.959
1505793625;11.715;5.009;6.627;6.261;8.777
1505793631;11.744;5.016;6.618;6.255;8.789
1505793636;12.054;5.073;6.610;6.253;8.775
1505793641;11.686;5.072;6.616;6.232;8.959
1505793646;11.709;5.011;6.608;6.270;8.901
1505793651;11.743;5.018;6.612;6.258;8.802
1505793656;12.054;5.028;6.626;6.260;8.769
1505793661;11.914;5.072;6.602;6.229;8.953
1505793666;11.751;5.019;6.607;6.245;8.942
1505793671;11.751;5.020;6.621;6.255;8.802
1505793676;12.038;5.011;6.620;6.259;8.773
1505793681;12.046;5.073;6.602;6.276;8.776
1505793686;11.745;5.009;6.623;6.266;8.940
1505793691;11.744;5.019;6.616;6.250;8.770
1505793696;11.748;5.020;6.620;6.252;8.779
1505793701;12.053;5.074;6.602;6.254;8.787
1505793706;11.748;5.007;6.610;6.235;8.941
1505793711;11.744;5.018;6.612;6.253;8.754
1505793716;11.750;5.020;6.606;6.259;8.768
1505793721;12.033;5.074;6.612;6.253;8.789
1505793726;11.688;5.040;6.613;6.226;8.954
1505793731;11.752;5.021;6.616;6.255;8.747
1505793736;11.750;5.020;6.621;6.258;8.747
1505793741;12.036;5.072;6.615;6.253;8.781
1505793747;11.685;5.074;6.616;6.224;8.941
1505793752;11.719;5.014;6.602;6.259;8.854
1505793757;11.751;5.019;6.612;6.248;8.777
1505793762;12.053;5.031;6.611;6.252;8.790
1505793767;11.944;5.072;6.610;6.224;8.940
1505793772;11.718;5.012;6.615;6.242;8.945
1505793777;11.751;5.017;6.612;6.245;8.786
1505793782;12.020;5.011;6.623;6.255;8.797
1505793787;12.046;5.070;6.615;6.225;8.783
1505793792;11.752;5.010;6.610;6.230;8.945
1505793797;11.751;5.019;6.619;6.246;8.774
1505793802;11.711;5.013;6.622;6.251;8.796
1505793807;12.046;5.072;6.611;6.250;8.805
1505793812;11.704;5.001;6.619;6.226;8.931
1505793817;11.744;5.018;6.618;6.248;8.758
1505793822;11.750;5.019;6.618;6.247;8.777
1505793827;12.054;5.073;6.604;6.248;8.788
1505793832;11.651;5.018;6.610;6.230;8.945
1505793837;11.694;5.010;6.613;6.263;8.736
1505793842;11.723;5.012;6.619;6.256;8.782
1505793847;12.046;5.072;6.615;6.247;8.782
1505793853;11.656;5.067;6.602;6.230;8.939
1505793858;11.744;5.018;6.619;6.253;8.820
1505793863;11.751;5.020;6.612;6.248;8.783
1505793868;12.053;5.058;6.611;6.252;8.781
1505793873;11.738;5.070;6.616;6.220;8.949
1505793878;11.751;5.017;6.616;6.246;8.945
1505793883;11.749;5.013;6.610;6.251;8.766
1505793888;12.046;5.013;6.613;6.245;8.779
1505793893;12.053;5.069;6.615;6.223;8.892
1505793898;11.751;5.014;6.625;6.235;8.962
1505793903;11.725;5.008;6.620;6.249;8.792
1505793908;11.995;5.012;6.610;6.242;8.774
1505793913;12.053;5.068;6.608;6.224;8.777
1505793918;11.722;4.998;6.614;6.228;8.955
1505793923;11.749;5.015;6.604;6.247;8.786
1505793928;11.747;5.014;6.606;6.245;8.799
1505793933;12.023;5.063;6.600;6.253;8.764
1505793938;11.740;5.002;6.613;6.253;8.928
1505793943;11.744;5.013;6.614;6.243;8.749
1505793948;11.721;5.011;6.620;6.245;8.791
1505793953;12.046;5.069;6.600;6.242;8.792
1505793958;11.688;5.023;6.616;6.216;8.963
1505793963;11.698;5.007;6.599;6.255;8.733
1505793969;11.743;5.015;6.613;6.242;8.798
1505793974;12.053;5.070;6.612;6.246;8.799
1505793979;11.656;5.065;6.603;6.218;8.947
1505793984;11.744;5.014;6.604;6.249;8.909
1505793989;11.750;5.016;6.617;6.240;8.787
1505793994;12.049;5.007;6.621;6.248;8.776
1505793999;12.041;5.068;6.602;6.221;8.822
1505794004;11.752;5.016;6.615;6.225;8.961
1505794009;11.690;5.010;6.606;6.247;8.773
1505794014;11.861;5.012;6.615;6.244;8.790
1505794019;12.053;5.069;6.615;6.225;8.780
1505794024;11.751;5.003;6.628;6.256;8.930
1505794029;11.743;5.014;6.609;6.245;8.768
1505794034;11.748;5.015;6.611;6.238;8.800
1505794039;12.037;5.064;6.615;6.243;8.770
1505794044;11.722;5.003;6.608;6.217;8.949
1505794049;11.751;5.015;6.609;6.239;8.741
1505794054;11.749;5.017;6.618;6.242;8.785
1505794059;12.024;5.069;6.617;6.247;8.794
1505794064;11.687;5.015;6.606;6.225;8.966
1505794069;11.724;5.012;6.622;6.257;8.750
1505794074;11.743;5.016;6.619;6.244;8.796
1505794080;12.052;5.071;6.607;6.244;8.787
1505794085;11.685;5.072;6.606;6.221;8.961
1505794090;11.724;5.012;6.613;6.247;8.957
1505794095;11.744;5.017;6.605;6.247;8.784
1505794100;12.053;5.016;6.612;6.278;8.763
1505794105;12.046;5.069;6.601;6.225;8.881
1505794110;11.750;5.012;6.607;6.232;8.963
1505794115;11.751;5.016;6.610;6.250;8.783
1505794120;11.776;5.011;6.607;6.255;8.789
1505794125;12.046;5.070;6.609;6.236;8.788
1505794130;11.751;5.007;6.615;6.234;8.943
1505794135;11.722;5.016;6.615;6.254;8.749
1505794140;11.746;5.016;6.605;6.256;8.803
1505794145;12.052;5.071;6.606;6.254;8.787
1505794150;11.684;5.000;6.614;6.236;8.941
1505794155;11.743;5.015;6.610;6.257;8.767
1505794160;11.747;5.018;6.613;6.256;8.786
1505794165;12.027;5.067;6.604;6.252;8.780
1505794170;11.680;5.048;6.605;6.224;8.950
1505794176;11.750;5.017;6.618;6.251;8.775
1505794181;11.726;5.005;6.618;6.256;8.779
1505794186;12.045;5.070;6.611;6.248;8.782
1505794191;11.684;5.070;6.610;6.229;8.964
1505794196;11.725;5.011;6.610;6.265;8.947
1505794201;11.742;5.015;6.618;6.254;8.787
1505794206;12.053;5.021;6.621;6.252;8.800
1505794211;12.017;5.070;6.627;6.239;8.940
1505794216;11.743;5.017;6.608;6.247;8.954
1505794221;11.750;5.017;6.608;6.249;8.807
1505794226;12.012;5.010;6.621;6.255;8.779
1505794231;12.045;5.069;6.604;6.226;8.788
1505794236;11.751;5.007;6.624;6.228;8.961
1505794241;11.751;5.017;6.611;6.255;8.740
1505794246;11.725;5.018;6.611;6.249;8.785
1505794251;12.052;5.073;6.605;6.246;8.784
1505794256;11.730;4.992;6.618;6.231;8.944
1505794261;11.744;5.018;6.609;6.252;8.757
1505794266;11.748;5.019;6.606;6.253;8.779
1505794271;12.053;5.075;6.611;6.253;8.796
1505794276;11.662;5.012;6.620;6.229;8.959
1505794281;11.744;5.019;6.622;6.255;8.744
1505794286;11.748;5.019;6.616;6.262;8.772
1505794292;12.045;5.073;6.613;6.253;8.781
1505794297;11.686;5.073;6.607;6.228;8.958
1505794302;11.750;5.018;6.602;6.259;8.953
1505794307;11.720;5.013;6.605;6.260;8.772
1505794312;12.045;5.055;6.612;6.252;8.796
1505794317;11.778;5.072;6.606;6.233;8.931
1505794322;11.717;5.016;6.619;6.257;8.949
1505794327;11.724;5.008;6.617;6.253;8.788
1505794332;12.050;5.014;6.612;6.258;8.802
1505794337;12.004;5.063;6.607;6.229;8.914
1505794342;11.744;5.015;6.615;6.235;8.956
1505794347;11.750;5.017;6.612;6.252;8.805
1505794352;11.848;5.012;6.618;6.251;8.798
1505794357;12.051;5.072;6.613;6.229;8.797
1505794362;11.751;5.006;6.629;6.233;8.957
1505794367;11.737;5.009;6.602;6.263;8.775
1505794372;11.740;5.018;6.610;6.258;8.797
1505794377;12.053;5.074;6.605;6.261;8.789
1505794382;11.691;5.002;6.619;6.237;8.951
1505794387;11.744;5.019;6.606;6.260;8.762
1505794392;11.748;5.019;6.611;6.258;8.786
1505794397;12.053;5.073;6.609;6.291;8.772
1505794402;11.680;5.039;6.611;6.235;8.957
1505794408;11.750;5.018;6.612;6.260;8.749
1505794413;11.716;5.010;6.615;6.257;8.788
1505794418;12.045;5.068;6.611;6.254;8.805
1505794423;11.684;5.069;6.610;6.228;8.963
1505794428;11.750;5.015;6.617;6.253;8.942
1505794433;11.724;5.014;6.608;6.255;8.777
1505794438;12.009;5.011;6.612;6.258;8.746
1505794443;11.967;5.065;6.611;6.229;8.879
1505794448;11.743;5.013;6.614;6.241;8.961
1505794453;11.697;5.006;6.607;6.261;8.777
1505794458;12.023;5.015;6.610;6.257;8.781
1505794463;12.052;5.068;6.610;6.228;8.798
1505794468;11.751;5.004;6.620;6.229;8.963
1505794473;11.720;5.009;6.611;6.259;8.795
1505794478;11.746;5.014;6.611;6.256;8.808
1505794483;12.053;5.069;6.607;6.268;8.782
1505794488;11.743;5.002;6.622;6.228;8.953
1505794493;11.750;5.013;6.608;6.251;8.748
1505794498;11.747;5.013;6.603;6.253;8.805
1505794503;12.022;5.063;6.601;6.264;8.776
1505794508;11.680;5.030;6.603;6.234;8.963
1505794513;11.749;5.015;6.610;6.263;8.735
1505794519;11.723;5.012;6.602;6.256;8.790
1505794524;12.053;5.068;6.617;6.255;8.780
1505794529;11.684;5.068;6.610;6.233;8.961
1505794534;11.696;5.011;6.622;6.268;8.865
1505794539;11.742;5.012;6.614;6.255;8.796
1505794544;12.053;5.023;6.613;6.256;8.788
1505794549;11.977;5.062;6.603;6.229;8.924
1505794554;11.743;5.014;6.612;6.251;8.959
1505794559;11.750;5.013;6.608;6.256;8.800
1505794564;11.998;5.011;6.624;6.273;8.770
1505794569;12.044;5.068;6.600;6.234;8.787
1505794574;11.751;5.005;6.622;6.229;8.966
1505794579;11.691;5.010;6.604;6.255;8.777
1505794584;11.739;5.015;6.613;6.251;8.788
1505794589;12.052;5.068;6.615;6.246;8.780
1505794594;11.749;5.003;6.612;6.242;8.934
1505794599;11.741;5.012;6.607;6.252;8.747
1505794604;11.747;5.012;6.602;6.254;8.796
1505794609;12.030;5.063;6.613;6.262;8.781
1505794614;11.681;5.001;6.612;6.224;8.957
1505794619;11.750;5.012;6.620;6.251;8.752
1505794624;11.748;5.012;6.612;6.248;8.801
1505794630;12.025;5.062;6.615;6.251;8.777
1505794635;11.697;5.067;6.608;6.231;8.955
1505794640;11.750;5.013;6.610;6.279;8.947
1505794645;11.742;5.012;6.611;6.255;8.778
1505794650;12.052;5.014;6.606;6.251;8.801
1505794655;12.051;5.069;6.613;6.230;8.838
1505794660;11.724;5.006;6.612;6.236;8.956
1505794665;11.742;5.011;6.607;6.258;8.807
1505794670;12.000;5.013;6.608;6.256;8.799
1505794675;12.026;5.062;6.601;6.230;8.772
1505794680;11.750;5.001;6.612;6.234;8.946
1505794685;11.750;5.014;6.604;6.259;8.773
1505794690;11.718;5.008;6.610;6.258;8.773
1505794695;12.045;5.065;6.616;6.260;8.783
1505794700;11.741;5.001;6.610;6.232;8.966
1505794705;11.724;5.007;6.612;6.252;8.746
1505794710;11.741;5.013;6.605;6.247;8.786
1505794715;12.051;5.067;6.610;6.249;8.776
1505794720;11.630;5.026;6.618;6.231;8.942
1505794725;11.743;5.011;6.616;6.255;8.759
1505794730;11.748;5.012;6.605;6.253;8.791
1505794735;12.019;5.062;6.624;6.255;8.779
1505794741;11.678;5.067;6.611;6.229;8.966
1505794746;11.749;5.012;6.616;6.255;8.921
1505794751;11.749;5.013;6.625;6.264;8.776
1505794756;12.045;5.032;6.615;6.251;8.773
1505794761;11.907;5.067;6.614;6.224;8.928
1505794766;11.712;5.007;6.613;6.259;8.939
1505794771;11.742;5.010;6.611;6.249;8.778
1505794776;12.052;5.013;6.612;6.251;8.782
1505794781;12.051;5.066;6.603;6.235;8.823
1505794786;11.724;5.004;6.616;6.236;8.953
1505794791;11.749;5.011;6.620;6.255;8.783
1505794796;11.749;5.004;6.627;6.262;8.772
1505794801;12.026;5.064;6.615;6.250;8.797
1505794806;11.750;5.000;6.600;6.232;8.959
1505794811;11.750;5.011;6.617;6.254;8.750
1505794816;11.718;5.006;6.611;6.258;8.787
1505794821;12.044;5.063;6.604;6.255;8.787
1505794826;11.702;4.998;6.604;6.235;8.909
1505794831;11.730;5.010;6.608;6.254;8.755
1505794836;11.748;5.011;6.645;6.261;8.771
1505794841;12.044;5.063;6.610;6.256;8.775
1505794846;11.654;5.047;6.606;6.237;8.944
1505794851;11.743;5.008;6.616;6.258;8.802
1505794857;11.749;5.008;6.610;6.252;8.782
1505794862;12.014;5.026;6.613;6.250;8.784
1505794867;11.983;5.061;6.612;6.227;8.954
1505794872;11.749;5.007;6.624;6.249;8.952
1505794877;11.726;4.997;6.611;6.252;8.774
1505794882;12.044;5.006;6.611;6.250;8.792
1505794887;12.051;5.062;6.606;6.226;8.798
1505794892;11.720;4.998;6.623;6.230;8.958
1505794897;11.742;5.008;6.611;6.251;8.794
1505794902;11.808;5.007;6.606;6.249;8.792
1505794907;12.051;5.062;6.613;6.246;8.771
1505794912;11.742;4.996;6.613;6.227;8.955
1505794917;11.749;5.009;6.611;6.248;8.760
1505794922;11.719;5.003;6.603;6.253;8.780
1505794927;12.044;5.062;6.611;6.248;8.800
1505794932;11.711;4.998;6.606;6.226;8.967
1505794937;11.749;5.009;6.620;6.254;8.737
1505794942;11.721;5.007;6.606;6.250;8.793
1505794947;12.052;5.063;6.612;6.247;8.798
1505794952;11.656;5.032;6.616;6.234;8.948
1505794957;11.742;5.007;6.616;6.253;8.757
1505794962;11.748;5.009;6.612;6.250;8.785
1505794967;12.052;5.063;6.619;6.253;8.792
1505794972;11.655;5.056;6.611;6.231;8.952
1505794978;11.747;5.008;6.616;6.254;8.942
1505794983;11.748;5.003;6.638;6.258;8.771
1505794988;12.044;5.018;6.613;6.248;8.781
1505794993;11.935;5.059;6.614;6.224;8.954
1505794998;11.750;5.006;6.619;6.246;8.960
1505795003;11.720;5.000;6.614;6.246;8.778
1505795008;12.044;5.005;6.619;6.242;8.803
1505795013;12.051;5.061;6.602;6.230;8.764
1505795018;11.742;5.000;6.608;6.221;8.954
1505795023;11.748;5.007;6.607;6.245;8.796
1505795028;11.852;5.007;6.609;6.247;8.785
1505795033;12.021;5.056;6.614;6.226;8.773
1505795038;11.742;4.988;6.639;6.248;8.928
1505795043;11.719;5.004;6.612;6.247;8.752
1505795048;11.718;5.003;6.617;6.246;8.791
1505795053;12.021;5.052;6.623;6.248;8.774
1505795058;11.681;4.995;6.612;6.229;8.954
1505795063;11.749;5.008;6.621;6.247;8.775
1505795068;11.747;5.007;6.610;6.245;8.783
1505795073;12.018;5.056;6.622;6.249;8.770
1505795078;11.679;5.041;6.602;6.225;8.952
1505795083;11.748;5.009;6.619;6.252;8.802
1505795089;11.722;5.003;6.613;6.243;8.796
1505795094;12.051;5.064;6.613;6.242;8.797
1505795099;11.683;5.062;6.615;6.223;8.945
1505795104;11.716;5.004;6.611;6.263;8.933
1505795109;11.741;5.008;6.611;6.253;8.800
1505795114;12.051;5.016;6.605;6.251;8.780
1505795119;11.970;5.056;6.619;6.225;8.857
1505795124;11.742;5.005;6.615;6.239;8.948
1505795129;11.749;5.005;6.605;6.243;8.795
1505795134;11.930;5.002;6.619;6.247;8.774
1505795139;12.043;5.059;6.620;6.226;8.780
1505795144;11.749;4.996;6.607;6.225;8.953
1505795149;11.719;5.000;6.613;6.251;8.761
1505795154;11.737;5.005;6.611;6.241;8.784
1505795159;12.051;5.058;6.605;6.239;8.799
1505795164;11.750;4.990;6.611;6.228;8.941
1505795169;11.713;5.000;6.614;6.247;8.740
1505795174;11.746;5.004;6.609;6.244;8.804
1505795179;12.017;5.053;6.621;6.291;8.771
1505795184;11.680;4.992;6.603;6.225;8.953
1505795189;11.748;5.006;6.609;6.253;8.757
1505795195;11.748;5.005;6.617;6.248;8.787
1505795200;12.024;5.054;6.610;6.247;8.801
1505795205;11.678;5.058;6.616;6.222;8.962
1505795210;11.748;5.005;6.609;6.250;8.862
1505795215;11.722;5.003;6.614;6.246;8.780
1505795220;12.051;5.041;6.606;6.249;8.807
1505795225;11.799;5.058;6.607;6.224;8.953
1505795230;11.717;5.000;6.623;6.262;8.956
1505795235;11.741;5.004;6.612;6.252;8.809
1505795240;12.051;5.005;6.618;6.251;8.806
1505795245;12.025;5.052;6.620;6.221;8.816
1505795250;11.743;5.003;6.614;6.223;8.953
1505795255;11.747;5.002;6.617;6.249;8.792
1505795260;11.696;4.996;6.613;6.258;8.775
1505795265;12.044;5.057;6.614;6.241;8.785
1505795270;11.749;4.993;6.606;6.233;8.951
1505795275;11.719;5.000;6.612;6.256;8.733
1505795280;11.738;5.003;6.609;6.249;8.776
1505795285;12.051;5.058;6.606;6.251;8.800
1505795290;11.680;4.983;6.596;6.229;8.949
1505795295;11.742;5.003;6.613;6.255;8.737
1505795300;11.747;5.003;6.607;6.254;8.787
1505795305;12.020;5.054;6.609;6.262;8.778
1505795311;11.678;5.046;6.607;6.233;8.958
1505795316;11.748;5.005;6.603;6.262;8.896
1505795321;11.748;5.006;6.621;6.279;8.784
1505795326;12.044;5.058;6.612;6.251;8.801
1505795331;11.682;5.059;6.606;6.226;8.961
1505795336;11.730;4.991;6.617;6.266;8.927
1505795341;11.740;5.003;6.606;6.254;8.787
1505795346;12.051;5.005;6.610;6.252;8.790
1505795351;12.025;5.056;6.621;6.260;8.920
1505795356;11.742;5.004;6.611;6.236;8.952
1505795361;11.747;5.006;6.615;6.256;8.804
1505795366;11.956;5.006;6.610;6.263;8.779
1505795371;12.043;5.059;6.606;6.229;8.791
1505795376;11.749;4.997;6.605;6.233;8.964
1505795381;11.748;5.008;6.609;6.257;8.739
1505795386;11.712;5.005;6.612;6.255;8.791
1505795391;12.051;5.061;6.605;6.254;8.795
1505795396;11.736;4.994;6.612;6.236;8.931
1505795401;11.721;5.005;6.616;6.257;8.764
1505795406;11.747;5.006;6.611;6.254;8.806
1505795411;12.051;5.060;6.610;6.256;8.794
1505795416;11.660;5.015;6.611;6.233;8.955
1505795421;11.741;5.007;6.619;6.270;8.775
1505795426;11.747;5.008;6.613;6.261;8.804
1505795432;12.017;5.054;6.619;6.287;8.717
1505795437;11.665;5.059;6.611;6.233;8.952
1505795442;11.749;5.005;6.614;6.259;8.960
1505795447;11.694;4.999;6.612;6.261;8.774
1505795452;12.043;5.013;6.606;6.257;8.782
1505795457;11.993;5.060;6.608;6.233;8.963
1505795462;11.749;5.007;6.610;6.255;8.943
1505795467;11.719;5.007;6.618;6.260;8.793
1505795472;12.049;5.008;6.617;6.260;8.808
1505795477;12.051;5.058;6.637;6.245;8.789
1505795482;11.741;4.997;6.612;6.231;8.957
1505795487;11.731;5.004;6.617;6.265;8.798
1505795492;11.745;5.007;6.607;6.251;8.783
1505795497;12.024;5.055;6.606;6.250;8.792
1505795502;11.741;4.996;6.621;6.229;8.950
1505795507;11.747;5.009;6.617;6.258;8.730
1505795512;11.730;5.007;6.613;6.255;8.780
1505795517;12.051;5.059;6.612;6.251;8.790
1505795522;11.690;4.994;6.615;6.235;8.962
1505795527;11.719;5.002;6.628;6.263;8.750
1505795532;11.739;5.005;6.610;6.256;8.785
1505795537;12.049;5.061;6.613;6.258;8.784
1505795543;11.655;5.057;6.603;6.237;8.956
1505795548;11.748;5.005;6.619;6.264;8.752
1505795553;11.747;5.008;6.619;6.260;8.784
1505795558;12.011;5.049;6.620;6.259;8.778
1505795563;11.710;5.057;6.619;6.228;8.949
1505795568;11.748;5.006;6.627;6.261;8.961
1505795573;11.721;5.001;6.619;6.258;8.788
1505795578;12.043;5.004;6.607;6.253;8.781
1505795583;11.747;5.059;6.614;6.229;8.962
1505795588;11.733;4.997;6.617;6.271;8.874
1505795593;11.739;5.004;6.616;6.255;8.788
1505795598;12.050;5.035;6.620;6.249;8.788
1505795603;11.824;5.055;6.608;6.236;8.939
1505795608;11.741;5.003;6.619;6.265;8.960
1505795613;11.747;5.004;6.615;6.254;8.786
1505795618;11.971;5.005;6.620;6.288;8.781
1505795623;12.043;5.058;6.610;6.230;8.796
1505795628;11.747;4.993;6.620;6.230;8.953
1505795633;11.699;4.998;6.610;6.261;8.761
1505795638;11.737;5.005;6.612;6.270;8.755
1505795643;12.020;5.057;6.604;6.251;8.790
1505795648;11.733;4.995;6.612;6.224;8.938
1505795654;11.721;4.997;6.616;6.257;8.723
1505795659;11.720;5.006;6.613;6.252;8.784
1505795664;12.050;5.061;6.618;6.251;8.788
1505795669;11.685;5.002;6.606;6.226;8.958
1505795674;11.722;5.001;6.604;6.262;8.742
1505795679;11.739;5.005;6.602;6.248;8.810
1505795684;12.050;5.059;6.608;6.249;8.799
1505795689;11.654;5.055;6.608;6.229;8.954
1505795694;11.741;5.008;6.619;6.258;8.852
1505795699;11.747;5.006;6.609;6.247;8.804
1505795704;12.018;5.023;6.616;6.253;8.782
1505795709;11.907;5.058;6.602;6.226;8.914
1505795714;11.748;5.007;6.605;6.254;8.959
1505795719;11.718;5.003;6.610;6.258;8.778
1505795724;12.043;5.005;6.613;6.247;8.804
1505795729;12.050;5.062;6.605;6.225;8.824
1505795734;11.692;4.999;6.602;6.234;8.930
1505795739;11.740;5.006;6.610;6.248;8.783
1505795744;11.810;5.007;6.609;6.247;8.793
1505795749;12.020;5.055;6.618;6.236;8.775
1505795754;11.741;4.994;6.613;6.228;8.959
1505795759;11.748;5.007;6.614;6.247;8.779
1505795764;11.745;5.005;6.640;6.255;8.782
1505795770;12.043;5.061;6.602;6.248;8.789
1505795775;11.698;4.995;6.605;6.226;8.958
1505795780;11.730;5.003;6.622;6.258;8.731
1505795785;11.739;5.007;6.607;6.253;8.785
1505795790;12.050;5.062;6.606;6.258;8.803
1505795795;11.685;5.035;6.612;6.239;8.925
1505795800;11.736;5.006;6.615;6.264;8.799
1505795805;11.746;5.006;6.607;6.256;8.796
1505795810;12.049;5.061;6.607;6.259;8.779
1505795815;11.668;5.059;6.604;6.232;8.956
1505795820;11.748;5.007;6.616;6.258;8.913
1505795825;11.746;5.006;6.608;6.252;8.785
1505795830;12.024;5.009;6.610;6.252;8.788
1505795835;11.981;5.060;6.607;6.224;8.904
1505795840;11.746;5.004;6.623;6.249;8.928
1505795845;11.717;5.000;6.613;6.252;8.797
1505795850;12.050;5.005;6.611;6.255;8.795
1505795855;12.050;5.061;6.605;6.229;8.794
1505795860;11.721;4.986;6.609;6.238;8.931
1505795865;11.740;5.006;6.610;6.246;8.797
1505795870;11.807;5.005;6.616;6.245;8.787
1505795875;12.014;5.051;6.611;6.236;8.790
1505795881;11.740;4.994;6.608;6.229;8.952
1505795886;11.747;5.006;6.620;6.253;8.768
1505795891;11.745;5.003;6.627;6.265;8.774
1505795896;12.042;5.060;6.618;6.257;8.793
1505795901;11.685;4.995;6.616;6.230;8.956
1505795906;11.711;5.000;6.623;6.261;8.743
1505795911;11.738;5.005;6.613;6.258;8.798
1505795916;12.048;5.058;6.609;6.251;8.800
1505795921;11.683;5.058;6.610;6.233;8.941
1505795926;11.731;5.002;6.615;6.263;8.868
1505795931;11.746;5.005;6.609;6.259;8.799
1505795936;12.012;5.037;6.606;6.260;8.780
1505795941;11.800;5.057;6.619;6.235;8.822
1505795946;11.747;5.004;6.616;6.241;8.960
1505795951;11.747;5.004;6.617;6.252;8.785
1505795956;12.023;5.000;6.610;6.259;8.783
1505795961;12.046;5.060;6.604;6.236;8.783
1505795966;11.742;4.988;6.621;6.248;8.941
1505795971;11.739;5.004;6.614;6.262;8.782
1505795976;11.752;5.007;6.609;6.258;8.796
1505795981;12.049;5.061;6.609;6.246;8.804
1505795986;11.714;4.988;6.609;6.238;8.958
1505795991;11.740;5.005;6.621;6.252;8.766
1505795997;11.745;5.007;6.618;6.291;8.773
1505796002;12.042;5.060;6.611;6.251;8.795
1505796007;11.685;5.011;6.606;6.233;8.956
1505796012;11.748;5.008;6.611;6.259;8.750
1505796017;11.709;5.001;6.624;6.258;8.788
1505796022;12.042;5.060;6.614;6.251;8.806
1505796027;11.683;5.060;6.608;6.233;8.943
1505796032;11.711;5.002;6.617;6.264;8.890
1505796037;11.741;5.008;6.611;6.261;8.810
1505796042;12.049;5.031;6.618;6.257;8.792
1505796047;11.870;5.046;6.615;6.243;8.951
1505796052;11.740;5.005;6.611;6.264;8.958
1505796057;11.746;5.006;6.611;6.257;8.792
1505796062;12.020;5.001;6.607;6.257;8.794
1505796067;12.042;5.058;6.604;6.232;8.792
1505796072;11.747;4.995;6.618;6.236;8.966
1505796077;11.746;5.004;6.612;6.258;8.784
1505796082;11.735;5.003;6.609;6.254;8.786
1505796087;12.049;5.058;6.614;6.249;8.786
1505796092;11.717;4.989;6.619;6.232;8.935
1505796097;11.739;5.004;6.612;6.259;8.759
1505796102;11.745;5.006;6.609;6.256;8.785
1505796108;12.049;5.059;6.612;6.257;8.734
1505796113;11.658;5.029;6.607;6.233;8.955
1505796118;11.747;5.008;6.621;6.263;8.743
1505796123;11.701;4.998;6.608;6.259;8.773
1505796128;12.041;5.057;6.609;6.252;8.785
1505796133;11.691;5.059;6.608;6.231;8.962
1505796138;11.747;5.006;6.614;6.265;8.964
1505796143;11.717;5.000;6.613;6.258;8.798
1505796148;12.048;5.003;6.609;6.260;8.802
1505796153;12.049;5.059;6.620;6.270;8.790
1505796158;11.740;4.996;6.611;6.242;8.964
1505796163;11.746;5.005;6.619;6.261;8.796
1505796168;11.743;5.005;6.622;6.262;8.795
1505796173;12.022;5.055;6.615;6.255;8.795
1505796178;11.740;4.993;6.609;6.233;8.968
1505796183;11.746;5.006;6.617;6.257;8.744
1505796188;11.718;5.005;6.611;6.253;8.801
1505796193;12.050;5.060;6.602;6.253;8.790
1505796198;11.684;4.996;6.606;6.231;8.956
1505796203;11.711;4.999;6.609;6.267;8.750
1505796208;11.738;5.005;6.616;6.257;8.788
1505796213;12.049;5.060;6.616;6.259;8.794
1505796219;11.656;5.052;6.611;6.232;8.956
1505796224;11.740;5.006;6.604;6.257;8.841
1505796229;11.745;5.004;6.611;6.256;8.801
1505796234;12.047;5.035;6.613;6.273;8.783
1505796239;11.798;5.057;6.602;6.236;8.918
1505796244;11.717;4.998;6.607;6.264;8.936
1505796249;11.726;5.002;6.610;6.262;8.794
1505796254;12.042;5.005;6.610;6.283;8.761
1505796259;12.019;5.054;6.607;6.229;8.825
1505796264;11.740;5.002;6.604;6.228;8.963
1505796269;11.745;5.004;6.606;6.252;8.790
1505796274;11.891;4.997;6.624;6.258;8.769
1505796279;12.042;5.058;6.614;6.238;8.797
1505796284;11.746;4.992;6.614;6.230;8.958
1505796289;11.720;5.000;6.612;6.261;8.757
1505796294;11.736;5.003;6.611;6.254;8.802
1505796299;12.049;5.058;6.610;6.256;8.794
1505796304;11.723;4.991;6.607;6.236;8.949
1505796309;11.710;5.000;6.619;6.256;8.747
1505796314;11.745;5.005;6.611;6.258;8.802
1505796319;12.005;5.053;6.613;6.262;8.781
1505796324;11.676;5.026;6.608;6.235;8.957
1505796329;11.747;5.007;6.618;6.261;8.746
1505796335;11.745;5.006;6.611;6.251;8.791
1505796340;12.015;5.055;6.615;6.259;8.794
1505796345;11.674;5.059;6.611;6.230;8.961
1505796350;11.731;4.995;6.622;6.266;8.873
1505796355;11.738;5.003;6.612;6.258;8.796
1505796360;12.049;5.030;6.610;6.263;8.791
1505796365;11.864;5.060;6.614;6.238;8.910
1505796370;11.710;4.999;6.610;6.259;8.933
1505796375;11.723;5.002;6.616;6.262;8.784
1505796380;12.041;5.003;6.610;6.291;8.772
1505796385;12.041;5.059;6.601;6.233;8.827
1505796390;11.746;5.002;6.617;6.232;8.959
1505796395;11.745;5.005;6.607;6.250;8.786
1505796400;11.797;4.998;6.610;6.258;8.775
1505796405;12.041;5.056;6.608;6.239;8.795
1505796410;11.745;4.992;6.625;6.235;8.963
1505796415;11.713;4.998;6.614;6.254;8.787
1505796420;11.743;5.004;6.608;6.252;8.809
1505796425;12.048;5.057;6.614;6.250;8.796
