1505833206;11.860;5.021;6.644;6.174;8.722
1505833211;12.113;5.012;6.637;6.182;8.688
1505833216;12.153;5.074;6.630;6.157;8.736
1505833221;11.823;5.011;6.642;6.157;8.846
1505833226;11.853;5.020;6.650;6.177;8.699
1505833231;11.959;5.018;6.630;6.177;8.699
1505833236;12.160;5.071;6.625;6.157;8.700
1505833241;11.861;5.000;6.637;6.177;8.845
1505833246;11.853;5.016;6.627;6.175;8.717
1505833252;12.120;5.010;6.639;6.180;8.694
1505833257;12.153;5.071;6.632;6.160;8.756
1505833262;11.861;5.018;6.620;6.170;8.855
1505833267;11.860;5.015;6.629;6.184;8.714
1505833272;11.857;5.016;6.649;6.190;8.698
1505833277;12.147;5.073;6.624;6.180;8.716
1505833282;11.861;5.005;6.639;6.165;8.850
1505833287;11.853;5.017;6.652;6.183;8.679
1505833292;11.859;5.018;6.637;6.184;8.710
1505833297;12.161;5.073;6.629;6.182;8.721
1505833302;11.806;5.007;6.633;6.158;8.863
1505833307;11.848;5.017;6.622;6.179;8.663
1505833312;11.852;5.017;6.638;6.178;8.680
1505833317;12.145;5.072;6.618;6.176;8.702
1505833322;11.796;5.016;6.623;6.151;8.874
1505833327;11.861;5.019;6.648;6.180;8.677
1505833332;11.858;5.021;6.638;6.178;8.709
1505833337;12.120;5.068;6.624;6.181;8.686
1505833342;11.824;5.006;6.621;6.157;8.868
1505833347;11.828;5.011;6.640;6.180;8.668
1505833352;11.852;5.018;6.638;6.177;8.720
1505833357;12.160;5.073;6.645;6.179;8.714
1505833362;11.796;5.072;6.626;6.158;8.860
1505833367;11.850;5.011;6.622;6.191;8.855
1505833373;11.852;5.019;6.629;6.183;8.703
1505833378;12.124;5.046;6.639;6.184;8.700
1505833383;11.803;5.057;6.628;6.161;8.880
1505833388;11.860;5.019;6.644;6.186;8.670
1505833393;11.860;5.019;6.626;6.181;8.720
1505833398;12.161;5.074;6.638;6.192;8.686
1505833403;11.787;5.072;6.633;6.158;8.877
1505833408;11.823;5.011;6.653;6.191;8.764
1505833413;11.852;5.018;6.651;6.185;8.724
1505833418;12.161;5.036;6.636;6.181;8.704
1505833423;11.833;5.072;6.628;6.158;8.881
1505833428;11.861;5.019;6.628;6.189;8.783
1505833433;11.825;5.013;6.634;6.187;8.718
1505833438;12.145;5.059;6.643;6.188;8.711
1505833443;11.797;5.071;6.633;6.161;8.867
1505833448;11.862;5.018;6.623;6.188;8.863
1505833453;11.861;5.018;6.622;6.185;8.709
1505833458;12.160;5.018;6.647;6.187;8.726
1505833463;12.125;5.067;6.627;6.173;8.750
1505833468;11.854;5.018;6.646;6.187;8.851
1505833473;11.854;5.017;6.620;6.190;8.702
1505833478;12.049;5.018;6.641;6.194;8.724
1505833484;12.161;5.075;6.633;6.174;8.716
1505833489;11.862;5.008;6.638;6.175;8.862
1505833494;11.824;5.012;6.640;6.198;8.672
1505833499;11.850;5.018;6.638;6.199;8.697
1505833504;12.128;5.074;6.632;6.196;8.716
1505833509;11.838;5.008;6.622;6.167;8.864
1505833514;11.860;5.021;6.647;6.190;8.693
1505833519;11.860;5.021;6.638;6.196;8.725
1505833524;12.109;5.070;6.638;6.198;8.694
1505833529;11.757;5.029;6.643;6.172;8.871
1505833534;11.836;5.017;6.634;6.190;8.680
1505833539;11.852;5.014;6.642;6.192;8.686
1505833544;12.133;5.075;6.624;6.189;8.722
1505833549;11.794;5.077;6.622;6.167;8.882
1505833554;11.862;5.022;6.639;6.191;8.867
1505833559;11.861;5.021;6.647;6.186;8.703
1505833564;12.128;5.020;6.626;6.186;8.718
1505833569;12.159;5.076;6.632;6.159;8.749
1505833574;11.826;5.017;6.635;6.173;8.876
1505833579;11.860;5.022;6.629;6.182;8.713
1505833584;12.071;5.022;6.623;6.181;8.723
1505833589;12.161;5.076;6.630;6.159;8.717
1505833594;11.826;5.004;6.625;6.163;8.867
1505833600;11.861;5.022;6.629;6.184;8.706
1505833605;11.824;5.016;6.636;6.187;8.704
1505833610;12.131;5.073;6.631;6.182;8.698
1505833615;11.802;5.009;6.631;6.157;8.872
1505833620;11.861;5.024;6.645;6.184;8.697
1505833625;11.818;5.017;6.632;6.184;8.716
1505833630;12.154;5.076;6.630;6.182;8.719
1505833635;11.812;5.004;6.629;6.160;8.862
1505833640;11.854;5.022;6.625;6.183;8.691
1505833645;11.860;5.023;6.629;6.180;8.717
1505833650;12.161;5.078;6.639;6.181;8.726
1505833655;11.763;5.007;6.623;6.161;8.863
1505833660;11.854;5.023;6.624;6.184;8.691
1505833665;11.844;5.012;6.633;6.190;8.694
1505833670;12.153;5.077;6.646;6.179;8.721
1505833675;11.795;5.076;6.632;6.156;8.882
1505833680;11.862;5.023;6.655;6.184;8.707
1505833685;11.848;5.011;6.649;6.187;8.715
1505833690;12.154;5.046;6.654;6.178;8.723
1505833695;11.960;5.076;6.631;6.165;8.822
1505833700;11.854;5.021;6.658;6.173;8.870
1505833705;11.860;5.023;6.629;6.181;8.723
1505833710;12.131;5.024;6.628;6.183;8.727
1505833715;12.161;5.079;6.635;6.173;8.702
1505833721;11.854;5.014;6.635;6.162;8.875
1505833726;11.861;5.024;6.634;6.184;8.695
1505833731;11.825;5.022;6.641;6.186;8.715
1505833736;12.161;5.078;6.629;6.179;8.721
1505833741;11.861;5.012;6.629;6.169;8.883
1505833746;11.860;5.024;6.640;6.192;8.686
1505833751;11.826;5.023;6.643;6.190;8.721
1505833756;12.161;5.079;6.628;6.191;8.724
1505833761;11.763;5.031;6.620;6.162;8.879
1505833766;11.854;5.025;6.627;6.185;8.672
1505833771;11.860;5.024;6.646;6.179;8.728
1505833776;12.161;5.080;6.635;6.185;8.723
1505833781;11.761;5.073;6.621;6.167;8.882
1505833786;11.855;5.026;6.646;6.191;8.747
1505833791;11.825;5.019;6.636;6.189;8.703
1505833796;12.154;5.046;6.651;6.184;8.724
1505833801;11.956;5.077;6.636;6.163;8.888
1505833806;11.862;5.024;6.626;6.195;8.874
1505833811;11.828;5.018;6.630;6.194;8.712
1505833816;12.127;5.023;6.640;6.190;8.729
1505833821;12.125;5.073;6.618;6.169;8.705
1505833826;11.855;5.016;6.629;6.168;8.886
1505833831;11.861;5.025;6.637;6.187;8.728
1505833837;11.852;5.025;6.644;6.184;8.733
1505833842;12.123;5.071;6.632;6.177;8.687
1505833847;11.855;5.011;6.639;6.162;8.887
1505833852;11.825;5.015;6.633;6.189;8.686
1505833857;11.852;5.024;6.630;6.185;8.723
1505833862;12.161;5.079;6.617;6.185;8.727
1505833867;11.798;5.011;6.634;6.158;8.874
1505833872;11.837;5.014;6.639;6.188;8.673
1505833877;11.852;5.023;6.636;6.182;8.723
1505833882;12.161;5.078;6.643;6.172;8.706
1505833887;11.854;5.012;6.633;6.159;8.871
1505833892;11.862;5.025;6.637;6.183;8.725
1505833897;11.858;5.025;6.640;6.179;8.724
1505833902;12.161;5.078;6.635;6.186;8.704
1505833907;11.829;5.011;6.631;6.156;8.873
1505833912;11.862;5.024;6.635;6.182;8.654
1505833917;11.831;5.024;6.631;6.184;8.720
1505833922;12.161;5.079;6.622;6.186;8.715
1505833927;11.798;5.054;6.633;6.160;8.875
1505833932;11.862;5.023;6.644;6.183;8.683
1505833937;11.824;5.019;6.629;6.183;8.726
1505833942;12.162;5.079;6.628;6.182;8.721
1505833947;11.762;5.069;6.628;6.162;8.883
1505833953;11.851;5.023;6.620;6.191;8.755
1505833958;11.861;5.024;6.633;6.187;8.730
1505833963;12.162;5.045;6.635;6.189;8.722
1505833968;11.944;5.072;6.628;6.166;8.882
1505833973;11.854;5.022;6.632;6.195;8.887
1505833978;11.829;5.017;6.631;6.194;8.720
1505833983;12.154;5.024;6.627;6.187;8.729
1505833988;12.161;5.079;6.625;6.161;8.782
1505833993;11.863;5.019;6.638;6.161;8.872
1505833998;11.826;5.018;6.643;6.186;8.706
1505834003;11.839;5.024;6.632;6.184;8.727
1505834008;12.112;5.073;6.634;6.177;8.692
1505834013;11.854;5.012;6.633;6.164;8.879
1505834018;11.862;5.025;6.626;6.186;8.701
1505834023;11.859;5.024;6.635;6.183;8.728
1505834028;12.112;5.073;6.628;6.191;8.709
1505834033;11.791;5.011;6.623;6.166;8.876
1505834038;11.852;5.014;6.642;6.192;8.686
1505834043;11.853;5.021;6.647;6.186;8.722
1505834048;12.162;5.076;6.650;6.184;8.733
1505834053;11.797;5.076;6.626;6.162;8.879
1505834058;11.857;5.012;6.638;6.194;8.679
1505834063;11.853;5.020;6.623;6.183;8.728
1505834069;12.162;5.051;6.634;6.191;8.705
1505834074;11.915;5.073;6.624;6.153;8.876
1505834079;11.862;5.020;6.641;6.187;8.875
1505834084;11.862;5.022;6.625;6.181;8.720
1505834089;12.162;5.021;6.650;6.196;8.713
1505834094;12.154;5.075;6.625;6.160;8.754
1505834099;11.862;5.016;6.635;6.158;8.862
1505834104;11.829;5.019;6.652;6.181;8.697
1505834109;11.858;5.021;6.635;6.182;8.722
1505834114;12.161;5.077;6.629;6.182;8.727
1505834119;11.856;5.010;6.632;6.154;8.868
1505834124;11.827;5.016;6.637;6.175;8.672
1505834129;11.859;5.017;6.621;6.212;8.695
1505834134;12.135;5.062;6.624;6.180;8.700
1505834139;11.790;5.034;6.647;6.183;8.857
1505834144;11.836;5.016;6.633;6.181;8.664
1505834149;11.858;5.022;6.622;6.179;8.713
1505834154;12.162;5.077;6.625;6.173;8.725
1505834159;11.796;5.075;6.628;6.148;8.874
1505834164;11.862;5.020;6.646;6.186;8.746
1505834169;11.854;5.019;6.625;6.172;8.710
1505834174;12.126;5.019;6.641;6.175;8.707
1505834179;11.838;5.018;6.630;6.148;8.881
1505834185;11.862;5.020;6.640;6.176;8.688
1505834190;11.860;5.020;6.643;6.175;8.730
1505834195;12.162;5.075;6.627;6.177;8.698
1505834200;11.765;5.065;6.629;6.154;8.872
1505834205;11.827;5.013;6.636;6.183;8.658
1505834210;11.854;5.018;6.642;6.175;8.710
1505834215;12.161;5.066;6.618;6.182;8.698
1505834220;11.825;5.076;6.631;6.162;8.854
1505834225;11.863;5.022;6.629;6.188;8.695
1505834230;11.825;5.016;6.618;6.181;8.713
1505834235;12.117;5.070;6.637;6.184;8.699
1505834240;11.790;5.037;6.623;6.157;8.852
1505834245;11.863;5.022;6.622;6.183;8.684
1505834250;11.860;5.021;6.623;6.175;8.706
1505834255;12.161;5.076;6.636;6.174;8.700
1505834260;11.761;5.068;6.632;6.158;8.853
1505834265;11.837;5.012;6.647;6.185;8.765
1505834270;11.854;5.020;6.618;6.179;8.714
1505834275;12.162;5.030;6.623;6.179;8.693
1505834280;12.085;5.077;6.629;6.154;8.829
1505834285;11.862;5.023;6.639;6.177;8.870
1505834290;11.819;5.016;6.633;6.178;8.691
1505834295;12.069;5.020;6.642;6.181;8.688
1505834301;12.154;5.075;6.623;6.147;8.711
1505834306;11.862;5.011;6.625;6.154;8.872
1505834311;11.862;5.023;6.629;6.175;8.711
1505834316;11.859;5.023;6.639;6.177;8.721
1505834321;12.153;5.072;6.623;6.181;8.695
1505834326;11.849;5.010;6.616;6.149;8.828
1505834331;11.838;5.022;6.639;6.170;8.678
1505834336;11.860;5.023;6.629;6.172;8.707
1505834341;12.161;5.078;6.619;6.176;8.696
1505834346;11.799;5.026;6.629;6.151;8.870
1505834351;11.863;5.024;6.636;6.188;8.648
1505834356;11.854;5.022;6.632;6.170;8.708
1505834361;12.128;5.071;6.634;6.170;8.710
1505834366;11.794;5.077;6.615;6.149;8.859
1505834371;11.863;5.024;6.628;6.180;8.786
1505834376;11.861;5.024;6.615;6.169;8.708
1505834381;12.163;5.077;6.631;6.173;8.697
1505834386;11.797;5.008;6.627;6.152;8.850
1505834391;11.826;5.017;6.631;6.177;8.665
1505834396;11.853;5.023;6.624;6.174;8.703
1505834401;12.163;5.078;6.634;6.175;8.714
1505834406;11.799;5.027;6.620;6.155;8.854
1505834412;11.863;5.024;6.617;6.183;8.653
1505834417;11.825;5.016;6.630;6.171;8.719
1505834422;12.126;5.072;6.624;6.178;8.687
1505834427;11.788;5.075;6.624;6.150;8.854
1505834432;11.861;5.023;6.630;6.184;8.854
1505834437;11.862;5.023;6.621;6.182;8.706
1505834442;12.163;5.022;6.632;6.178;8.711
1505834447;12.090;5.070;6.612;6.164;8.857
1505834452;11.827;5.015;6.625;6.183;8.846
1505834457;11.855;5.022;6.632;6.185;8.717
1505834462;11.893;5.022;6.620;6.186;8.723
1505834467;12.162;5.077;6.627;6.170;8.720
1505834472;11.863;5.011;6.629;6.162;8.860
1505834477;11.827;5.014;6.627;6.189;8.669
1505834482;11.852;5.016;6.622;6.194;8.675
1505834487;12.155;5.077;6.617;6.186;8.713
1505834492;11.819;5.012;6.621;6.159;8.859
1505834497;11.863;5.024;6.624;6.178;8.669
1505834502;11.860;5.023;6.623;6.177;8.709
1505834507;12.163;5.074;6.642;6.186;8.681
1505834512;11.791;5.049;6.621;6.164;8.842
1505834517;11.829;5.024;6.612;6.185;8.675
1505834523;11.861;5.024;6.620;6.177;8.722
1505834528;12.163;5.076;6.637;6.177;8.708
1505834533;11.796;5.078;6.628;6.156;8.860
1505834538;11.862;5.025;6.616;6.197;8.839
1505834543;11.853;5.023;6.635;6.181;8.704
1505834548;12.126;5.019;6.616;6.182;8.704
1505834553;12.161;5.079;6.619;6.156;8.807
1505834558;11.862;5.022;6.627;6.155;8.862
1505834563;11.863;5.025;6.622;6.182;8.700
1505834568;11.977;5.025;6.641;6.182;8.699
1505834573;12.021;5.075;6.620;6.170;8.850
1505834578;11.830;5.019;6.636;6.197;8.845
1505834583;11.854;5.024;6.623;6.185;8.701
1505834588;12.161;5.026;6.628;6.191;8.715
1505834593;12.161;5.080;6.623;6.165;8.736
1505834598;11.863;5.020;6.645;6.168;8.862
1505834603;11.827;5.019;6.628;6.187;8.718
1505834608;11.814;5.020;6.627;6.184;8.683
1505834613;12.154;5.078;6.624;6.178;8.694
1505834618;11.863;5.012;6.617;6.163;8.852
1505834623;11.862;5.024;6.613;6.189;8.657
1505834629;11.859;5.024;6.632;6.191;8.693
1505834634;12.123;5.072;6.628;6.172;8.675
1505834639;11.826;5.008;6.636;6.171;8.843
1505834644;11.855;5.023;6.616;6.186;8.712
1505834649;11.858;5.024;6.625;6.182;8.700
1505834654;12.162;5.080;6.619;6.176;8.688
1505834659;11.863;5.012;6.632;6.160;8.866
1505834664;11.813;5.018;6.627;6.184;8.659
1505834669;11.822;5.018;6.629;6.183;8.687
1505834674;12.154;5.078;6.619;6.177;8.683
1505834679;11.798;5.031;6.627;6.154;8.868
1505834684;11.862;5.024;6.629;6.182;8.683
1505834689;11.861;5.025;6.638;6.179;8.690
1505834694;12.148;5.071;6.631;6.187;8.671
1505834699;11.788;5.076;6.625;6.169;8.832
1505834704;11.855;5.025;6.625;6.188;8.782
1505834709;11.862;5.026;6.638;6.179;8.720
1505834714;12.161;5.024;6.614;6.177;8.716
1505834719;12.161;5.077;6.620;6.153;8.763
1505834724;11.862;5.025;6.630;6.184;8.709
1505834729;11.836;5.023;6.621;6.187;8.661
1505834734;12.125;5.075;6.632;6.186;8.691
1505834739;11.788;5.080;6.614;6.169;8.839
1505834745;11.834;5.022;6.620;6.185;8.819
1505834750;11.854;5.025;6.637;6.177;8.692
1505834755;12.162;5.024;6.640;6.179;8.711
1505834760;12.151;5.080;6.615;6.157;8.771
1505834765;11.826;5.019;6.642;6.177;8.831
1505834770;11.854;5.026;6.641;6.182;8.710
1505834775;12.049;5.019;6.622;6.179;8.687
1505834780;12.155;5.079;6.626;6.151;8.716
1505834785;11.862;5.015;6.630;6.148;8.861
1505834790;11.862;5.025;6.638;6.172;8.675
1505834795;11.826;5.015;6.640;6.178;8.688
1505834800;12.154;5.079;6.621;6.174;8.682
1505834805;11.813;5.006;6.625;6.155;8.842
1505834810;11.854;5.024;6.625;6.176;8.677
1505834815;11.860;5.027;6.625;6.181;8.706
1505834820;12.161;5.081;6.633;6.178;8.704
1505834825;11.798;5.018;6.630;6.164;8.829
1505834830;11.855;5.024;6.638;6.181;8.682
1505834835;11.871;5.022;6.640;6.183;8.682
1505834840;12.155;5.077;6.623;6.164;8.697
1505834845;11.862;5.013;6.624;6.158;8.859
1505834850;11.863;5.026;6.643;6.179;8.672
1505834856;11.860;5.024;6.616;6.183;8.689
1505834861;12.129;5.079;6.628;6.183;8.686
1505834866;11.801;5.013;6.622;6.167;8.824
1505834871;11.852;5.024;6.620;6.183;8.648
1505834876;11.859;5.025;6.631;6.185;8.686
1505834881;12.162;5.081;6.633;6.186;8.685
1505834886;11.797;5.080;6.630;6.160;8.845
1505834891;11.828;5.016;6.638;6.189;8.749
1505834896;11.850;5.025;6.616;6.184;8.712
1505834901;12.129;5.050;6.640;6.186;8.682
1505834906;11.926;5.081;6.631;6.161;8.808
1505834911;11.862;5.026;6.627;6.183;8.855
1505834916;11.861;5.025;6.629;6.183;8.709
1505834921;12.129;5.019;6.629;6.194;8.685
1505834926;12.155;5.079;6.623;6.168;8.684
1505834931;11.830;5.012;6.627;6.163;8.844
1505834936;11.854;5.026;6.621;6.185;8.695
1505834941;11.853;5.025;6.613;6.184;8.697
1505834946;12.161;5.080;6.632;6.182;8.704
1505834951;11.826;5.009;6.621;6.163;8.825
1505834956;11.855;5.024;6.637;6.183;8.658
1505834961;11.825;5.018;6.635;6.185;8.683
1505834967;12.155;5.079;6.637;6.184;8.710
1505834972;11.799;5.033;6.625;6.167;8.862
1505834977;11.863;5.028;6.636;6.195;8.659
1505834982;11.822;5.018;6.636;6.190;8.688
1505834987;12.155;5.079;6.637;6.186;8.683
1505834992;11.742;5.074;6.640;6.171;8.836
1505834997;11.856;5.025;6.628;6.191;8.689
1505835002;11.859;5.027;6.626;6.190;8.711
1505835007;12.162;5.082;6.637;6.191;8.690
1505835012;11.798;5.047;6.633;6.174;8.831
1505835017;11.855;5.026;6.646;6.194;8.702
1505835022;11.859;5.021;6.637;6.193;8.676
1505835027;12.154;5.081;6.638;6.190;8.697
1505835032;11.796;5.082;6.629;6.165;8.849
1505835037;11.862;5.028;6.643;6.194;8.851
1505835042;11.862;5.027;6.644;6.195;8.666
1505835047;12.152;5.024;6.643;6.190;8.688
1505835052;12.161;5.081;6.629;6.184;8.699
1505835057;11.855;5.026;6.637;6.185;8.856
1505835062;11.862;5.027;6.648;6.191;8.700
1505835067;12.052;5.027;6.648;6.194;8.712
1505835072;12.162;5.082;6.620;6.171;8.682
1505835077;11.827;5.010;6.636;6.173;8.851
1505835083;11.863;5.028;6.619;6.194;8.652
1505835088;11.824;5.023;6.642;6.194;8.684
1505835093;12.161;5.082;6.621;6.190;8.701
1505835098;11.847;5.015;6.622;6.171;8.847
1505835103;11.863;5.028;6.646;6.192;8.670
1505835108;11.825;5.022;6.637;6.196;8.684
1505835113;12.155;5.081;6.621;6.193;8.701
1505835118;11.764;5.031;6.622;6.171;8.842
1505835123;11.855;5.027;6.632;6.195;8.674
1505835128;11.861;5.027;6.635;6.192;8.694
1505835133;12.163;5.083;6.632;6.194;8.684
1505835138;11.761;5.075;6.631;6.171;8.829
1505835143;11.855;5.025;6.638;6.194;8.843
1505835148;11.824;5.020;6.638;6.191;8.673
1505835153;12.155;5.025;6.632;6.192;8.684
1505835158;12.161;5.082;6.624;6.170;8.842
1505835163;11.862;5.028;6.628;6.178;8.844
1505835168;11.811;5.020;6.637;6.190;8.680
1505835173;12.106;5.025;6.643;6.188;8.689
1505835178;12.157;5.075;6.629;6.168;8.674
1505835183;11.855;5.014;6.642;6.169;8.854
1505835188;11.863;5.028;6.629;6.192;8.705
1505835193;11.859;5.028;6.631;6.192;8.703
1505835199;12.160;5.076;6.651;6.200;8.648
1505835204;11.797;5.010;6.630;6.169;8.826
1505835209;11.854;5.026;6.643;6.203;8.629
1505835214;12.154;5.027;6.621;6.194;8.707
1505835219;12.162;5.083;6.622;6.169;8.712
1505835224;11.863;5.022;6.618;6.162;8.847
1505835229;11.862;5.029;6.637;6.186;8.694
1505835234;11.867;5.027;6.622;6.198;8.653
1505835239;12.145;5.081;6.631;6.180;8.682
1505835244;11.829;5.015;6.641;6.169;8.847
1505835249;11.861;5.029;6.619;6.194;8.665
1505835254;11.860;5.029;6.635;6.194;8.714
1505835259;12.163;5.084;6.636;6.194;8.697
1505835264;11.799;5.016;6.632;6.166;8.841
1505835269;11.828;5.023;6.641;6.198;8.662
1505835274;11.826;5.021;6.622;6.197;8.683
1505835279;12.155;5.082;6.635;6.190;8.682
1505835284;11.795;5.081;6.631;6.166;8.862
1505835289;11.862;5.028;6.633;6.192;8.862
1505835294;11.862;5.028;6.626;6.195;8.708
1505835300;12.127;5.022;6.639;6.198;8.699
1505835305;12.119;5.076;6.618;6.165;8.683
1505835310;11.855;5.022;6.650;6.160;8.854
1505835315;11.863;5.029;6.644;6.183;8.699
1505835320;11.854;5.029;6.649;6.181;8.692
1505835325;12.161;5.082;6.632;6.170;8.680
1505835330;11.808;5.008;6.630;6.162;8.829
1505835335;11.808;5.023;6.637;6.191;8.643
1505835340;11.853;5.027;6.644;6.184;8.683
1505835345;12.131;5.078;6.617;6.190;8.671
1505835350;11.791;5.028;6.627;6.163;8.844
1505835355;11.863;5.030;6.620;6.194;8.662
1505835360;11.861;5.030;6.648;6.188;8.712
1505835365;12.131;5.075;6.630;6.194;8.674
1505835370;11.788;5.083;6.631;6.165;8.855
1505835375;11.824;5.022;6.643;6.193;8.848
1505835380;11.854;5.028;6.636;6.186;8.707
1505835385;12.161;5.027;6.637;6.188;8.698
1505835390;12.150;5.084;6.623;6.165;8.736
1505835395;11.862;5.027;6.637;6.182;8.834
1505835401;11.854;5.028;6.615;6.184;8.695
1505835406;12.048;5.020;6.634;6.191;8.677
1505835411;12.155;5.083;6.622;6.166;8.702
1505835416;11.862;5.018;6.623;6.164;8.853
1505835421;11.862;5.029;6.628;6.188;8.690
1505835426;12.162;5.023;6.627;6.199;8.673
1505835431;12.145;5.083;6.626;6.167;8.716
1505835436;11.862;5.028;6.637;6.178;8.832
1505835441;11.854;5.027;6.622;6.183;8.698
1505835446;12.066;5.029;6.635;6.185;8.707
1505835451;12.161;5.085;6.624;6.164;8.709
1505835456;11.862;5.018;6.642;6.160;8.839
1505835461;11.827;5.022;6.635;6.181;8.670
1505835466;11.859;5.028;6.629;6.181;8.695
1505835471;12.129;5.077;6.629;6.182;8.687
1505835476;11.844;5.017;6.627;6.161;8.848
1505835481;11.863;5.029;6.632;6.184;8.658
1505835486;11.860;5.029;6.634;6.179;8.686
1505835491;12.129;5.077;6.623;6.185;8.687
1505835496;11.791;5.054;6.627;6.163;8.857
1505835501;11.829;5.023;6.641;6.193;8.703
1505835507;11.854;5.027;6.630;6.185;8.708
1505835512;12.162;5.083;6.631;6.187;8.705
1505835517;11.796;5.084;6.619;6.164;8.854
1505835522;11.827;5.023;6.637;6.200;8.838
1505835527;11.854;5.028;6.622;6.187;8.699
1505835532;12.123;5.021;6.638;6.191;8.687
1505835537;12.154;5.081;6.620;6.170;8.753
1505835542;11.862;5.028;6.651;6.194;8.760
1505835547;11.860;5.028;6.634;6.193;8.704
1505835552;12.162;5.078;6.632;6.201;8.684
1505835557;11.789;5.082;6.630;6.175;8.859
1505835562;11.824;5.021;6.632;6.201;8.781
1505835567;11.854;5.025;6.638;6.194;8.684
1505835572;12.162;5.036;6.625;6.193;8.697
1505835577;12.060;5.083;6.631;6.172;8.794
1505835582;11.862;5.028;6.636;6.196;8.834
1505835587;11.829;5.027;6.634;6.196;8.693
1505835592;12.162;5.024;6.656;6.197;8.678
1505835597;12.155;5.080;6.619;6.167;8.686
1505835602;11.863;5.022;6.619;6.190;8.817
1505835607;11.861;5.027;6.621;6.187;8.685
1505835612;12.161;5.071;6.645;6.192;8.693
1505835618;11.810;5.075;6.626;6.169;8.854
1505835623;11.855;5.028;6.622;6.200;8.832
1505835628;11.845;5.026;6.628;6.187;8.707
1505835633;12.161;5.026;6.644;6.186;8.689
1505835638;12.161;5.082;6.623;6.169;8.699
1505835643;11.863;5.019;6.630;6.171;8.863
1505835648;11.829;5.021;6.634;6.192;8.686
1505835653;11.844;5.026;6.645;6.188;8.696
1505835658;12.132;5.076;6.626;6.180;8.681
1505835663;11.855;5.013;6.643;6.165;8.847
1505835668;11.862;5.027;6.636;6.190;8.663
1505835673;11.859;5.026;6.645;6.191;8.717
1505835678;12.125;5.075;6.636;6.197;8.687
1505835683;11.792;5.013;6.628;6.168;8.868
1505835688;11.830;5.021;6.641;6.199;8.677
1505835693;11.853;5.025;6.638;6.193;8.711
1505835698;12.162;5.082;6.648;6.195;8.697
1505835703;11.796;5.082;6.637;6.174;8.844
1505835708;11.824;5.020;6.626;6.210;8.750
1505835713;11.854;5.027;6.613;6.200;8.696
1505835718;12.117;5.066;6.628;6.200;8.679
1505835723;11.805;5.080;6.620;6.170;8.850
1505835729;11.863;5.027;6.641;6.198;8.850
1505835734;11.862;5.027;6.629;6.194;8.693
1505835739;12.161;5.023;6.637;6.200;8.677
1505835744;12.154;5.079;6.630;6.174;8.712
1505835749;11.848;5.015;6.627;6.180;8.846
1505835754;11.855;5.024;6.638;6.197;8.683
1505835759;11.864;5.026;6.640;6.195;8.709
1505835764;12.162;5.081;6.634;6.184;8.709
1505835769;11.863;5.015;6.640;6.173;8.848
1505835774;11.827;5.019;6.642;6.189;8.681
1505835779;11.852;5.026;6.616;6.196;8.689
1505835784;12.144;5.079;6.630;6.173;8.686
1505835789;11.862;5.021;6.624;6.173;8.851
1505835794;11.862;5.027;6.626;6.201;8.699
1505835799;11.960;5.028;6.619;6.197;8.706
1505835804;12.125;5.075;6.643;6.181;8.685
1505835809;11.855;5.013;6.643;6.173;8.860
1505835814;11.827;5.020;6.650;6.196;8.661
1505835819;11.860;5.027;6.618;6.198;8.713
1505835824;12.161;5.082;6.631;6.197;8.694
1505835829;11.823;5.015;6.627;6.177;8.859
1505835834;11.847;5.015;6.635;6.208;8.656
1505835840;11.853;5.024;6.646;6.198;8.692
1505835845;12.128;5.074;6.622;6.178;8.690
1505835850;11.855;5.014;6.644;6.176;8.853
1505835855;11.863;5.027;6.638;6.200;8.685
1505835860;11.857;5.026;6.621;6.199;8.715
1505835865;12.161;5.079;6.621;6.197;8.686
1505835870;11.855;5.014;6.634;6.171;8.839
1505835875;11.824;5.021;6.641;6.200;8.652
1505835880;11.853;5.026;6.624;6.200;8.716
1505835885;12.161;5.082;6.632;6.197;8.710
1505835890;11.799;5.017;6.635;6.173;8.847
1505835895;11.862;5.027;6.633;6.201;8.639
1505835900;11.828;5.025;6.621;6.199;8.720
1505835905;12.162;5.080;6.627;6.194;8.660
1505835910;11.855;5.014;6.633;6.177;8.863
1505835915;11.862;5.027;6.637;6.200;8.688
1505835920;11.858;5.027;6.637;6.202;8.695
1505835925;12.162;5.083;6.619;6.204;8.710
1505835930;11.828;5.009;6.645;6.175;8.842
1505835935;11.824;5.021;6.638;6.206;8.653
1505835940;11.852;5.026;6.625;6.197;8.711
1505835945;12.128;5.077;6.634;6.197;8.689
1505835950;11.791;5.026;6.628;6.168;8.855
1505835955;11.862;5.027;6.643;6.193;8.671
1505835961;11.861;5.026;6.639;6.190;8.713
1505835966;12.161;5.079;6.642;6.185;8.675
1505835971;11.854;5.012;6.622;6.167;8.856
1505835976;11.845;5.013;6.629;6.196;8.662
1505835981;11.852;5.024;6.643;6.190;8.719
1505835986;12.161;5.081;6.620;6.191;8.722
1505835991;11.820;5.014;6.626;6.168;8.854
1505835996;11.862;5.026;6.627;6.199;8.638
1505836001;11.848;5.025;6.651;6.191;8.689
1505836006;12.161;5.081;6.630;6.202;8.687
1505836011;11.790;5.059;6.623;6.176;8.856
1505836016;11.863;5.027;6.642;6.204;8.689
1505836021;11.860;5.027;6.648;6.199;8.719
1505836026;12.162;5.081;6.626;6.197;8.696
