1505797202;11.848;4.998;6.612;6.256;8.788
1505797207;12.045;5.059;6.611;6.232;8.781
1505797212;11.745;4.995;6.619;6.233;8.944
1505797217;11.745;5.007;6.620;6.255;8.770
1505797222;11.709;5.001;6.611;6.250;8.796
1505797227;12.040;5.060;6.608;6.252;8.798
1505797232;11.671;4.987;6.618;6.229;8.941
1505797237;11.737;5.004;6.609;6.249;8.747
1505797242;11.743;5.006;6.619;6.251;8.800
1505797247;12.048;5.060;6.621;6.247;8.780
1505797252;11.648;5.039;6.619;6.230;8.945
1505797258;11.737;5.004;6.622;6.255;8.746
1505797263;11.704;4.999;6.603;6.252;8.760
1505797268;12.040;5.059;6.612;6.248;8.780
1505797273;11.679;5.061;6.605;6.229;8.962
1505797278;11.745;5.008;6.601;6.255;8.947
1505797283;11.705;4.998;6.618;6.253;8.767
1505797288;12.039;5.004;6.610;6.250;8.802
1505797293;12.006;5.054;6.606;6.232;8.905
1505797298;11.737;5.006;6.612;6.237;8.952
1505797303;11.745;5.005;6.614;6.253;8.776
1505797308;11.962;5.007;6.607;6.254;8.784
1505797313;12.023;5.056;6.628;6.230;8.771
1505797318;11.737;4.994;6.619;6.230;8.956
1505797323;11.743;5.004;6.601;6.263;8.769
1505797328;11.733;5.007;6.608;6.251;8.770
1505797333;12.047;5.062;6.603;6.249;8.779
1505797338;11.697;4.997;6.610;6.232;8.956
1505797343;11.744;5.007;6.618;6.254;8.714
1505797348;11.710;5.006;6.618;6.252;8.793
1505797353;12.046;5.062;6.609;6.249;8.782
1505797358;11.645;5.028;6.609;6.228;8.951
1505797363;11.744;5.008;6.603;6.256;8.769
1505797368;11.743;5.008;6.603;6.250;8.797
1505797374;12.047;5.062;6.613;6.254;8.773
1505797379;11.643;5.055;6.616;6.232;8.942
1505797384;11.737;5.006;6.607;6.255;8.795
1505797389;11.709;5.000;6.602;6.253;8.796
1505797394;12.039;5.031;6.608;6.252;8.794
1505797399;11.869;5.060;6.607;6.227;8.939
1505797404;11.745;5.007;6.605;6.258;8.959
1505797409;11.711;5.001;6.610;6.257;8.755
1505797414;12.039;5.005;6.616;6.252;8.779
1505797419;12.005;5.055;6.603;6.235;8.833
1505797424;11.737;5.001;6.619;6.228;8.944
1505797429;11.744;5.008;6.609;6.249;8.785
1505797434;11.748;5.008;6.610;6.255;8.775
1505797439;12.024;5.050;6.614;6.245;8.772
1505797444;11.722;4.991;6.604;6.256;8.924
1505797449;11.713;5.001;6.607;6.260;8.776
1505797454;11.734;5.006;6.607;6.252;8.786
1505797459;12.020;5.056;6.600;6.252;8.772
1505797464;11.686;4.995;6.602;6.225;8.947
1505797469;11.743;5.007;6.611;6.250;8.752
1505797474;11.742;5.007;6.601;6.247;8.778
1505797479;12.010;5.057;6.625;6.249;8.766
1505797485;11.680;5.040;6.608;6.225;8.943
1505797490;11.715;5.000;6.612;6.258;8.726
1505797495;11.736;5.006;6.612;6.245;8.765
1505797500;12.047;5.062;6.606;6.247;8.780
1505797505;11.678;5.062;6.609;6.223;8.953
1505797510;11.718;5.002;6.617;6.255;8.950
1505797515;11.736;5.008;6.607;6.247;8.774
1505797520;12.046;5.006;6.616;6.271;8.761
1505797525;12.039;5.061;6.600;6.228;8.916
1505797530;11.745;5.007;6.596;6.237;8.961
1505797535;11.744;5.008;6.613;6.249;8.776
1505797540;12.003;5.002;6.610;6.252;8.774
1505797545;12.039;5.059;6.603;6.223;8.787
1505797550;11.745;4.996;6.602;6.227;8.939
1505797555;11.714;5.003;6.614;6.252;8.791
1505797560;11.739;5.008;6.614;6.257;8.784
1505797565;12.047;5.063;6.614;6.263;8.795
1505797570;11.726;4.986;6.626;6.238;8.940
1505797575;11.737;5.007;6.607;6.253;8.756
1505797580;11.742;5.009;6.607;6.251;8.777
1505797585;12.020;5.057;6.606;6.250;8.792
1505797590;11.674;5.013;6.603;6.227;8.958
1505797595;11.743;5.008;6.600;6.254;8.741
1505797601;11.743;5.008;6.608;6.274;8.770
1505797606;12.039;5.062;6.611;6.249;8.791
1505797611;11.679;5.063;6.608;6.228;8.945
1505797616;11.708;5.003;6.605;6.263;8.808
1505797621;11.736;5.008;6.612;6.253;8.791
1505797626;12.046;5.029;6.606;6.250;8.774
1505797631;11.906;5.063;6.607;6.227;8.924
1505797636;11.712;5.008;6.621;6.253;8.949
1505797641;11.743;5.008;6.618;6.251;8.798
1505797646;12.000;5.003;6.604;6.257;8.763
1505797651;12.038;5.063;6.601;6.234;8.810
1505797656;11.745;5.005;6.623;6.233;8.945
1505797661;11.743;5.010;6.610;6.254;8.798
1505797666;11.774;5.005;6.616;6.255;8.779
1505797671;12.039;5.065;6.612;6.233;8.800
1505797676;11.734;4.992;6.603;6.230;8.933
1505797681;11.717;5.007;6.610;6.241;8.770
1505797686;11.742;5.009;6.619;6.243;8.803
1505797691;12.047;5.063;6.603;6.239;8.789
1505797696;11.675;4.992;6.600;6.224;8.928
1505797701;11.736;5.008;6.613;6.245;8.762
1505797706;11.743;5.009;6.598;6.246;8.772
1505797711;12.024;5.062;6.607;6.248;8.785
1505797717;11.680;5.056;6.608;6.224;8.943
1505797722;11.744;5.010;6.619;6.253;8.786
1505797727;11.710;5.003;6.614;6.250;8.770
1505797732;12.013;5.062;6.611;6.252;8.772
1505797737;11.695;5.065;6.610;6.224;8.954
1505797742;11.706;5.003;6.609;6.250;8.935
1505797747;11.736;5.007;6.601;6.249;8.789
1505797752;12.046;5.009;6.599;6.251;8.787
1505797757;12.046;5.064;6.607;6.228;8.810
1505797762;11.707;5.002;6.621;6.235;8.948
1505797767;11.736;5.011;6.604;6.256;8.772
1505797772;11.815;5.003;6.601;6.254;8.760
1505797777;12.038;5.064;6.601;6.230;8.791
1505797782;11.743;5.001;6.615;6.233;8.962
1505797787;11.744;5.012;6.605;6.251;8.760
1505797792;11.705;5.005;6.615;6.250;8.773
1505797797;12.039;5.065;6.610;6.246;8.777
1505797802;11.656;4.987;6.604;6.230;8.932
1505797807;11.737;5.009;6.614;6.249;8.742
1505797812;11.743;5.011;6.620;6.246;8.793
1505797817;12.046;5.065;6.609;6.248;8.778
1505797822;11.646;5.056;6.597;6.225;8.931
1505797827;11.737;5.009;6.614;6.252;8.891
1505797833;11.743;5.010;6.620;6.258;8.768
1505797838;12.015;5.045;6.604;6.254;8.770
1505797843;11.772;5.065;6.606;6.229;8.937
1505797848;11.744;5.011;6.603;6.259;8.958
1505797853;11.742;5.008;6.608;6.262;8.769
1505797858;12.038;5.009;6.602;6.254;8.797
1505797863;12.046;5.065;6.603;6.231;8.775
1505797868;11.708;5.002;6.602;6.230;8.942
1505797873;11.736;5.012;6.605;6.250;8.797
1505797878;11.867;5.012;6.619;6.247;8.772
1505797883;12.046;5.066;6.602;6.229;8.763
1505797888;11.710;4.999;6.610;6.227;8.934
1505797893;11.743;5.012;6.602;6.251;8.770
1505797898;11.694;5.003;6.611;6.258;8.768
1505797903;12.039;5.065;6.610;6.249;8.772
1505797908;11.716;5.001;6.603;6.226;8.941
1505797913;11.743;5.014;6.600;6.249;8.740
1505797918;11.715;5.008;6.623;6.252;8.787
1505797923;12.039;5.067;6.604;6.253;8.801
1505797928;11.676;5.050;6.612;6.239;8.936
1505797933;11.736;5.012;6.613;6.254;8.854
1505797938;11.743;5.012;6.616;6.252;8.782
1505797943;12.045;5.067;6.606;6.251;8.800
1505797949;11.642;5.061;6.607;6.234;8.940
1505797954;11.737;5.011;6.622;6.252;8.951
1505797959;11.743;5.013;6.613;6.276;8.761
1505797964;12.039;5.010;6.605;6.248;8.772
1505797969;12.046;5.067;6.606;6.226;8.938
1505797974;11.744;5.013;6.609;6.235;8.938
1505797979;11.706;5.001;6.605;6.253;8.768
1505797984;11.967;5.010;6.614;6.252;8.792
1505797989;12.046;5.065;6.605;6.230;8.771
1505797994;11.707;4.996;6.616;6.228;8.951
1505797999;11.743;5.011;6.614;6.251;8.774
1505798004;11.740;5.011;6.604;6.250;8.782
1505798009;12.046;5.062;6.621;6.257;8.760
1505798014;11.715;4.998;6.609;6.225;8.945
1505798019;11.743;5.010;6.603;6.245;8.736
1505798024;11.706;5.002;6.605;6.247;8.789
1505798029;12.039;5.063;6.599;6.248;8.785
1505798034;11.679;5.053;6.602;6.226;8.951
1505798039;11.744;5.011;6.617;6.260;8.722
1505798044;11.710;5.005;6.639;6.291;8.752
1505798049;12.023;5.062;6.608;6.250;8.785
1505798054;11.642;5.058;6.616;6.229;8.929
1505798059;11.710;5.002;6.612;6.259;8.932
1505798065;11.736;5.011;6.605;6.251;8.791
1505798070;12.045;5.012;6.608;6.254;8.771
1505798075;12.029;5.066;6.602;6.232;8.931
1505798080;11.717;5.006;6.611;6.254;8.946
1505798085;11.736;5.010;6.619;6.255;8.799
1505798090;12.044;5.010;6.605;6.278;8.766
1505798095;12.038;5.064;6.603;6.233;8.803
1505798100;11.743;5.002;6.616;6.233;8.958
1505798105;11.742;5.010;6.609;6.254;8.785
1505798110;11.700;5.002;6.601;6.254;8.767
1505798115;12.038;5.064;6.605;6.248;8.770
1505798120;11.742;4.999;6.622;6.234;8.912
1505798125;11.710;5.010;6.608;6.257;8.751
1505798130;11.741;5.010;6.604;6.253;8.795
1505798135;12.045;5.065;6.615;6.255;8.779
1505798140;11.649;4.992;6.614;6.230;8.937
1505798145;11.736;5.011;6.613;6.256;8.733
1505798150;11.742;5.012;6.615;6.254;8.800
1505798155;12.009;5.059;6.628;6.258;8.776
1505798160;11.672;5.066;6.612;6.234;8.955
1505798165;11.744;5.013;6.618;6.262;8.799
1505798170;11.742;5.010;6.604;6.260;8.766
1505798175;12.011;5.048;6.615;6.257;8.789
1505798181;11.742;5.066;6.608;6.231;8.951
1505798186;11.710;5.005;6.611;6.319;8.938
1505798191;11.706;5.005;6.609;6.251;8.777
1505798196;12.045;5.010;6.605;6.247;8.793
1505798201;12.046;5.066;6.605;6.224;8.849
1505798206;11.707;5.003;6.605;6.228;8.924
1505798211;11.735;5.010;6.605;6.249;8.801
1505798216;11.862;5.011;6.618;6.248;8.760
1505798221;12.019;5.064;6.598;6.235;8.778
1505798226;11.742;4.999;6.609;6.225;8.958
1505798231;11.742;5.010;6.600;6.247;8.759
1505798236;11.727;5.003;6.600;6.255;8.770
1505798241;12.038;5.062;6.604;6.246;8.769
1505798246;11.681;4.997;6.610;6.219;8.956
1505798251;11.710;4.992;6.615;6.247;8.734
1505798256;11.734;5.006;6.615;6.239;8.784
1505798261;12.045;5.060;6.607;6.238;8.767
1505798266;11.679;5.049;6.605;6.227;8.915
1505798271;11.734;5.003;6.610;6.245;8.746
1505798276;11.763;5.004;6.619;6.232;8.770
1505798281;12.044;5.059;6.603;6.231;8.760
1505798286;11.735;4.993;6.606;6.206;8.945
1505798291;11.743;5.006;6.604;6.235;8.757
1505798297;11.739;5.007;6.608;6.238;8.785
1505798302;12.015;5.056;6.606;6.241;8.780
1505798307;11.677;5.005;6.604;6.219;8.934
1505798312;11.742;5.008;6.615;6.245;8.723
1505798317;11.715;5.004;6.604;6.247;8.791
1505798322;12.046;5.063;6.613;6.244;8.799
1505798327;11.679;5.062;6.609;6.217;8.953
1505798332;11.713;5.003;6.611;6.250;8.808
1505798337;11.735;5.005;6.616;6.242;8.790
1505798342;12.046;5.043;6.609;6.245;8.797
1505798347;11.740;5.055;6.609;6.226;8.931
1505798352;11.736;5.007;6.608;6.252;8.945
1505798357;11.743;5.008;6.609;6.246;8.768
1505798362;11.977;4.993;6.593;6.252;8.760
1505798367;12.038;5.059;6.611;6.223;8.800
1505798372;11.744;5.003;6.601;6.226;8.950
1505798377;11.725;5.002;6.604;6.270;8.757
1505798382;11.889;5.005;6.607;6.255;8.770
1505798387;12.045;5.061;6.603;6.226;8.764
1505798392;11.744;4.995;6.629;6.255;8.930
1505798397;11.736;5.005;6.612;6.249;8.751
1505798402;11.739;5.007;6.610;6.252;8.794
1505798407;12.045;5.061;6.610;6.252;8.766
1505798413;11.691;4.992;6.606;6.233;8.943
1505798418;11.741;5.007;6.621;6.255;8.759
1505798423;11.701;5.000;6.607;6.258;8.734
1505798428;12.037;5.058;6.600;6.250;8.792
1505798433;11.679;5.057;6.604;6.230;8.956
1505798438;11.743;5.008;6.621;6.259;8.817
1505798443;11.715;5.002;6.605;6.252;8.762
1505798448;12.038;5.060;6.611;6.252;8.788
1505798453;11.676;5.061;6.609;6.232;8.945
1505798458;11.692;5.004;6.640;6.265;8.905
1505798463;11.735;5.009;6.617;6.250;8.787
1505798468;12.045;5.010;6.616;6.246;8.799
1505798473;12.003;5.056;6.612;6.237;8.765
1505798478;11.736;5.009;6.612;6.230;8.940
1505798483;11.743;5.010;6.607;6.253;8.777
1505798488;11.892;5.006;6.608;6.258;8.760
1505798493;12.037;5.063;6.605;6.226;8.763
1505798498;11.743;4.997;6.618;6.229;8.955
1505798503;11.724;4.997;6.612;6.263;8.742
1505798508;11.732;5.010;6.605;6.260;8.794
1505798513;12.045;5.063;6.611;6.255;8.768
1505798518;11.715;4.996;6.617;6.265;8.933
1505798524;11.735;5.006;6.614;6.263;8.749
1505798529;11.740;5.006;6.605;6.254;8.796
1505798534;12.045;5.061;6.610;6.269;8.754
1505798539;11.672;5.037;6.613;6.234;8.938
1505798544;11.742;5.007;6.612;6.260;8.771
1505798549;11.740;5.008;6.616;6.259;8.774
1505798554;12.015;5.058;6.615;6.254;8.780
1505798559;11.677;5.062;6.608;6.232;8.939
1505798564;11.742;5.006;6.616;6.260;8.925
1505798569;11.715;5.003;6.610;6.255;8.778
1505798574;12.045;5.030;6.604;6.260;8.774
1505798579;11.898;5.063;6.611;6.239;8.885
1505798584;11.713;5.003;6.611;6.259;8.938
1505798589;11.735;5.008;6.601;6.251;8.770
1505798594;12.045;5.007;6.601;6.251;8.770
1505798599;11.987;5.056;6.610;6.239;8.758
1505798604;11.735;5.001;6.618;6.233;8.925
1505798609;11.743;5.008;6.614;6.248;8.753
1505798614;11.712;5.003;6.617;6.250;8.773
1505798619;12.037;5.061;6.612;6.242;8.776
1505798624;11.743;4.994;6.610;6.226;8.927
1505798630;11.743;5.003;6.602;6.248;8.726
1505798635;11.733;5.005;6.615;6.249;8.786
1505798640;12.045;5.060;6.606;6.246;8.771
1505798645;11.655;4.981;6.607;6.228;8.918
1505798650;11.713;5.001;6.602;6.260;8.730
1505798655;11.734;5.005;6.606;6.251;8.788
1505798660;11.981;5.057;6.620;6.260;8.761
1505798665;11.671;5.059;6.611;6.230;8.949
1505798670;11.742;5.007;6.601;6.252;8.877
1505798675;11.742;5.006;6.611;6.247;8.759
1505798680;12.011;5.038;6.615;6.258;8.753
1505798685;11.775;5.059;6.611;6.225;8.936
1505798690;11.741;5.007;6.612;6.257;8.922
1505798695;11.709;5.000;6.611;6.249;8.763
1505798700;12.045;5.007;6.602;6.252;8.771
1505798705;12.043;5.060;6.602;6.227;8.768
1505798710;11.743;5.005;6.616;6.235;8.908
1505798715;11.731;5.005;6.618;6.256;8.763
1505798720;11.940;5.006;6.610;6.251;8.783
1505798725;12.005;5.055;6.610;6.236;8.757
1505798730;11.735;4.994;6.621;6.227;8.931
1505798735;11.743;5.006;6.611;6.249;8.757
1505798740;11.738;5.006;6.610;6.251;8.764
1505798745;12.011;5.054;6.624;6.257;8.762
1505798751;11.717;4.994;6.609;6.230;8.946
1505798756;11.695;4.999;6.606;6.255;8.710
1505798761;11.733;5.004;6.608;6.248;8.791
1505798766;12.045;5.058;6.603;6.248;8.794
1505798771;11.679;5.027;6.610;6.226;8.938
1505798776;11.707;4.996;6.608;6.257;8.731
1505798781;11.734;5.003;6.608;6.252;8.786
1505798786;12.045;5.039;6.601;6.253;8.762
1505798791;11.868;5.058;6.612;6.230;8.939
1505798796;11.742;5.005;6.608;6.257;8.955
1505798801;11.742;5.006;6.616;6.252;8.787
1505798806;12.031;4.997;6.625;6.257;8.760
1505798811;12.037;5.056;6.614;6.227;8.854
1505798816;11.743;5.002;6.603;6.227;8.923
1505798821;11.706;5.002;6.605;6.257;8.758
1505798826;11.794;5.005;6.618;6.256;8.763
1505798831;12.044;5.060;6.604;6.237;8.767
1505798836;11.743;4.992;6.617;6.245;8.915
1505798841;11.708;5.004;6.604;6.264;8.773
1505798846;11.738;5.006;6.607;6.260;8.796
1505798851;12.006;5.054;6.616;6.254;8.789
1505798856;11.698;4.993;6.606;6.233;8.946
1505798861;11.742;5.003;6.615;6.251;8.737
1505798867;11.740;5.004;6.599;6.255;8.779
1505798872;12.011;5.053;6.615;6.266;8.765
1505798877;11.672;5.024;6.609;6.235;8.941
1505798882;11.706;5.000;6.616;6.269;8.710
1505798887;11.734;5.005;6.604;6.260;8.767
1505798892;12.045;5.061;6.614;6.252;8.794
1505798897;11.675;5.061;6.605;6.227;8.939
1505798902;11.702;4.998;6.608;6.257;8.917
1505798907;11.734;5.005;6.607;6.251;8.786
1505798912;11.981;5.053;6.614;6.256;8.745
1505798917;11.671;5.056;6.605;6.235;8.925
1505798922;11.743;5.006;6.606;6.262;8.777
1505798927;11.741;5.007;6.619;6.256;8.784
1505798932;12.039;5.053;6.613;6.260;8.733
1505798937;11.652;5.056;6.614;6.235;8.941
1505798942;11.743;5.001;6.609;6.266;8.920
1505798947;11.734;5.004;6.610;6.252;8.769
1505798952;12.044;5.003;6.614;6.259;8.785
1505798957;12.044;5.060;6.610;6.235;8.864
1505798962;11.743;5.006;6.613;6.243;8.939
1505798967;11.708;5.000;6.620;6.252;8.766
1505798972;11.957;5.004;6.610;6.252;8.758
1505798977;12.010;5.059;6.602;6.235;8.776
1505798983;11.742;4.995;6.603;6.236;8.936
1505798988;11.742;5.007;6.615;6.254;8.758
1505798993;11.738;5.006;6.603;6.255;8.763
1505798998;12.007;5.052;6.615;6.256;8.757
1505799003;11.729;4.993;6.603;6.227;8.926
1505799008;11.708;5.000;6.618;6.248;8.732
1505799013;11.732;5.005;6.612;6.248;8.775
1505799018;12.043;5.059;6.617;6.252;8.768
1505799023;11.680;5.003;6.608;6.230;8.928
1505799028;11.690;4.999;6.624;6.260;8.708
1505799033;11.733;5.004;6.608;6.252;8.788
1505799038;12.011;5.054;6.602;6.257;8.751
1505799043;11.671;5.004;6.602;6.226;8.949
1505799048;11.742;5.005;6.607;6.250;8.736
1505799053;11.739;5.006;6.606;6.249;8.789
1505799058;12.043;5.052;6.605;6.257;8.764
1505799063;11.672;5.023;6.610;6.209;8.938
1505799068;11.702;4.997;6.622;6.258;8.733
1505799073;11.733;5.003;6.617;6.248;8.792
1505799078;12.045;5.057;6.603;6.252;8.789
1505799083;11.678;5.057;6.606;6.228;8.931
1505799088;11.741;5.005;6.610;6.258;8.871
1505799093;11.709;5.003;6.609;6.250;8.777
1505799099;12.017;5.024;6.612;6.255;8.752
1505799104;11.828;5.057;6.599;6.225;8.928
1505799109;11.742;5.004;6.603;6.255;8.950
1505799114;11.741;5.005;6.605;6.251;8.784
1505799119;12.045;5.004;6.619;6.255;8.776
1505799124;12.008;5.052;6.600;6.236;8.776
1505799129;11.739;5.005;6.611;6.241;8.916
1505799134;11.734;5.003;6.611;6.252;8.764
1505799139;11.946;5.003;6.610;6.250;8.770
1505799144;12.044;5.059;6.608;6.230;8.771
1505799149;11.743;4.995;6.610;6.230;8.942
1505799154;11.706;5.000;6.624;6.257;8.757
1505799159;11.731;5.004;6.607;6.255;8.759
1505799164;12.011;5.058;6.606;6.252;8.768
1505799169;11.733;4.994;6.603;6.228;8.945
1505799174;11.742;5.006;6.620;6.252;8.740
1505799179;11.739;5.006;6.602;6.256;8.767
1505799184;11.990;5.053;6.592;6.255;8.754
1505799189;11.672;5.007;6.603;6.227;8.944
1505799194;11.709;4.999;6.611;6.260;8.747
1505799199;11.735;5.006;6.615;6.256;8.769
1505799204;12.044;5.060;6.617;6.249;8.784
1505799209;11.676;5.057;6.608;6.225;8.959
1505799215;11.741;5.003;6.616;6.278;8.889
1505799220;11.733;5.003;6.610;6.249;8.776
1505799225;12.011;5.041;6.603;6.256;8.754
1505799230;11.753;5.057;6.604;6.219;8.931
1505799235;11.742;5.004;6.622;6.251;8.952
1505799240;11.742;5.005;6.599;6.247;8.797
1505799245;12.044;5.004;6.603;6.245;8.778
1505799250;12.001;5.050;6.618;6.231;8.758
1505799255;11.706;4.995;6.604;6.224;8.926
1505799260;11.726;4.997;6.607;6.267;8.753
1505799265;11.865;5.003;6.614;6.243;8.787
1505799270;12.044;5.058;6.608;6.219;8.770
1505799275;11.742;4.993;6.603;6.217;8.956
1505799280;11.741;5.002;6.610;6.255;8.716
1505799285;11.732;5.004;6.614;6.242;8.778
1505799290;12.044;5.060;6.610;6.238;8.770
1505799295;11.673;4.991;6.600;6.216;8.952
1505799300;11.740;5.004;6.603;6.238;8.735
1505799305;11.740;5.005;6.601;6.236;8.764
1505799310;12.044;5.058;6.601;6.236;8.753
1505799315;11.655;5.043;6.608;6.217;8.944
1505799320;11.741;5.005;6.613;6.243;8.752
1505799325;11.704;4.999;6.616;6.238;8.776
1505799331;12.037;5.060;6.602;6.238;8.791
1505799336;11.674;5.058;6.608;6.215;8.929
1505799341;11.742;5.005;6.601;6.242;8.939
1505799346;11.705;4.998;6.602;6.241;8.771
1505799351;12.039;5.013;6.620;6.240;8.772
1505799356;11.961;5.054;6.601;6.224;8.927
1505799361;11.735;5.004;6.613;6.231;8.943
1505799366;11.742;5.006;6.603;6.235;8.770
1505799371;12.021;5.005;6.612;6.235;8.774
1505799376;12.006;5.054;6.611;6.223;8.761
1505799381;11.735;4.997;6.604;6.218;8.946
1505799386;11.696;5.002;6.608;6.240;8.766
1505799391;11.730;5.007;6.606;6.243;8.787
1505799396;12.044;5.062;6.602;6.247;8.791
1505799401;11.736;4.996;6.613;6.218;8.945
1505799406;11.696;5.001;6.609;6.241;8.709
1505799411;11.732;5.005;6.607;6.238;8.778
1505799416;12.044;5.056;6.632;6.244;8.760
1505799421;11.672;4.996;6.608;6.216;8.941
1505799426;11.741;5.006;6.606;6.242;8.757
1505799431;11.740;5.007;6.619;6.240;8.783
1505799436;12.028;5.050;6.603;6.250;8.765
1505799441;11.670;5.060;6.600;6.219;8.941
1505799447;11.742;5.008;6.597;6.257;8.913
1505799452;11.732;5.006;6.613;6.243;8.792
1505799457;12.043;5.046;6.602;6.240;8.770
1505799462;11.758;5.061;6.604;6.218;8.953
1505799467;11.742;5.007;6.605;6.252;8.931
1505799472;11.706;5.000;6.616;6.242;8.791
1505799477;12.039;5.005;6.613;6.241;8.776
1505799482;12.016;5.055;6.625;6.221;8.853
1505799487;11.735;5.002;6.604;6.224;8.952
1505799492;11.741;5.007;6.619;6.242;8.768
1505799497;11.820;5.008;6.605;6.244;8.772
1505799502;12.007;5.055;6.611;6.234;8.763
1505799507;11.735;4.994;6.607;6.222;8.955
1505799512;11.705;4.999;6.597;6.243;8.734
1505799517;11.732;5.004;6.611;6.245;8.777
1505799522;12.044;5.060;6.610;6.243;8.763
1505799527;11.693;4.994;6.608;6.218;8.950
1505799532;11.706;4.999;6.603;6.242;8.737
1505799537;11.733;5.004;6.610;6.238;8.790
1505799542;12.029;5.055;6.622;6.242;8.769
1505799547;11.670;5.059;6.612;6.216;8.952
1505799552;11.742;5.006;6.600;6.245;8.785
1505799557;11.741;5.006;6.607;6.238;8.776
1505799563;12.043;5.046;6.605;6.237;8.770
1505799568;11.742;5.058;6.614;6.216;8.938
1505799573;11.742;5.006;6.606;6.249;8.768
1505799578;11.706;5.001;6.615;6.239;8.785
1505799583;12.043;5.060;6.603;6.238;8.780
1505799588;11.679;5.019;6.605;6.214;8.957
1505799593;11.742;5.005;6.606;6.250;8.712
1505799598;11.707;5.005;6.608;6.245;8.775
1505799603;12.043;5.060;6.617;6.245;8.799
1505799608;11.640;5.054;6.598;6.224;8.952
1505799613;11.735;5.007;6.613;6.248;8.939
1505799618;11.739;5.006;6.600;6.242;8.792
1505799623;12.044;5.005;6.602;6.243;8.792
1505799628;12.010;5.054;6.621;6.219;8.823
1505799633;11.735;5.004;6.621;6.228;8.950
1505799638;11.708;4.997;6.599;6.246;8.764
1505799643;11.957;5.005;6.604;6.245;8.778
1505799648;12.044;5.061;6.610;6.223;8.793
1505799653;11.741;4.997;6.610;6.223;8.943
1505799658;11.708;4.999;6.603;6.245;8.758
1505799663;11.731;5.006;6.612;6.245;8.791
1505799668;12.010;5.050;6.615;6.246;8.763
1505799673;11.704;4.995;6.599;6.223;8.941
1505799679;11.742;5.008;6.601;6.242;8.739
1505799684;11.740;5.008;6.601;6.242;8.795
1505799689;12.043;5.060;6.615;6.247;8.766
1505799694;11.670;5.057;6.599;6.219;8.947
1505799699;11.742;5.008;6.611;6.285;8.910
1505799704;11.733;5.007;6.616;6.243;8.774
1505799709;12.044;5.050;6.617;6.245;8.792
1505799714;11.765;5.063;6.606;6.218;8.953
1505799719;11.737;5.009;6.609;6.247;8.932
1505799724;11.705;5.003;6.610;6.247;8.784
1505799729;12.043;5.008;6.599;6.237;8.759
1505799734;12.007;5.060;6.600;6.221;8.772
1505799739;11.742;4.999;6.620;6.219;8.951
1505799744;11.740;5.008;6.613;6.242;8.770
1505799749;11.737;5.009;6.617;6.248;8.796
1505799754;12.007;5.057;6.614;6.249;8.778
1505799759;11.682;4.998;6.609;6.219;8.944
1505799765;11.708;5.002;6.611;6.248;8.743
1505799770;11.733;5.009;6.605;6.244;8.798
1505799775;12.044;5.062;6.613;6.247;8.772
1505799780;11.677;5.063;6.602;6.227;8.955
1505799785;11.705;5.003;6.608;6.258;8.762
1505799790;11.733;5.008;6.607;6.244;8.777
1505799795;12.007;5.026;6.621;6.247;8.772
1505799800;11.879;5.061;6.604;6.220;8.926
1505799805;11.741;5.007;6.603;6.249;8.941
1505799810;11.741;5.008;6.602;6.247;8.775
1505799815;11.914;5.002;6.612;6.252;8.767
1505799820;12.037;5.062;6.612;6.228;8.783
1505799825;11.740;4.990;6.634;6.239;8.928
1505799830;11.734;5.008;6.613;6.251;8.758
1505799835;11.737;5.010;6.618;6.253;8.777
1505799840;12.043;5.064;6.607;6.243;8.773
1505799845;11.741;4.997;6.617;6.257;8.923
1505799850;11.700;4.998;6.615;6.255;8.716
1505799855;11.730;5.007;6.609;6.269;8.763
1505799860;12.036;5.056;6.605;6.264;8.750
1505799865;11.658;5.005;6.598;6.227;8.939
1505799870;11.742;5.009;6.619;6.252;8.749
1505799876;11.738;5.009;6.608;6.249;8.790
1505799881;12.044;5.063;6.616;6.248;8.787
1505799886;11.641;5.054;6.615;6.222;8.944
1505799891;11.739;5.009;6.608;6.246;8.917
1505799896;11.707;5.002;6.598;6.245;8.777
1505799901;12.037;5.040;6.613;6.244;8.797
1505799906;11.700;5.057;6.609;6.226;8.957
1505799911;11.741;5.010;6.609;6.252;8.749
1505799916;11.704;5.003;6.599;6.251;8.789
1505799921;12.037;5.064;6.607;6.248;8.775
1505799926;11.643;5.058;6.614;6.228;8.934
1505799931;11.734;5.008;6.613;6.253;8.954
1505799936;11.740;5.010;6.601;6.246;8.783
1505799941;12.044;5.011;6.613;6.247;8.799
1505799946;11.984;5.058;6.603;6.236;8.926
1505799951;11.734;5.010;6.611;6.244;8.942
1505799956;11.686;5.003;6.628;6.252;8.755
1505799961;12.037;5.008;6.612;6.250;8.789
1505799966;12.043;5.064;6.609;6.229;8.789
1505799971;11.742;5.002;6.604;6.229;8.942
1505799976;11.691;5.003;6.601;6.254;8.766
1505799981;11.721;5.008;6.607;6.248;8.779
1505799986;12.044;5.058;6.642;6.240;8.766
1505799992;11.734;4.998;6.607;6.223;8.939
1505799997;11.740;5.010;6.608;6.246;8.763
1505800002;11.738;5.010;6.603;6.246;8.783
1505800007;12.044;5.057;6.635;6.259;8.757
1505800012;11.672;4.996;6.608;6.225;8.954
1505800017;11.740;5.009;6.617;6.252;8.720
1505800022;11.703;5.002;6.607;6.252;8.794
