1505779205;12.077;5.069;6.608;6.197;8.964
1505779210;11.783;5.018;6.622;6.203;8.982
1505779215;11.783;5.018;6.618;6.217;8.817
1505779220;11.992;5.018;6.617;6.224;8.818
1505779225;12.085;5.073;6.615;6.196;8.818
1505779230;11.744;4.998;6.605;6.199;8.959
1505779235;11.776;5.017;6.615;6.223;8.823
1505779240;11.779;5.018;6.620;6.220;8.822
1505779246;12.084;5.072;6.619;6.226;8.823
1505779251;11.770;5.007;6.613;6.200;8.978
1505779256;11.784;5.018;6.620;6.217;8.762
1505779261;11.733;5.009;6.632;6.218;8.789
1505779266;12.078;5.069;6.618;6.217;8.803
1505779271;11.720;5.026;6.604;6.191;8.985
1505779276;11.783;5.018;6.614;6.215;8.772
1505779281;11.782;5.017;6.614;6.213;8.805
1505779286;12.084;5.071;6.617;6.210;8.808
1505779291;11.718;5.064;6.646;6.198;8.961
1505779296;11.776;5.016;6.628;6.215;8.970
1505779301;11.782;5.017;6.617;6.209;8.808
1505779306;12.085;5.024;6.619;6.213;8.822
1505779311;12.005;5.072;6.605;6.188;8.978
1505779316;11.783;5.017;6.618;6.211;8.977
1505779321;11.782;5.017;6.618;6.215;8.785
1505779326;12.048;5.011;6.633;6.214;8.811
1505779331;12.039;5.065;6.606;6.190;8.802
1505779336;11.776;5.008;6.619;6.191;8.973
1505779341;11.783;5.016;6.618;6.214;8.805
1505779346;11.773;5.016;6.616;6.213;8.802
1505779351;12.084;5.070;6.619;6.204;8.812
1505779356;11.748;4.998;6.616;6.196;8.965
1505779362;11.775;5.015;6.618;6.220;8.770
1505779367;11.781;5.016;6.619;6.215;8.821
1505779372;12.084;5.070;6.604;6.217;8.815
1505779377;11.719;5.065;6.622;6.194;8.980
1505779382;11.783;5.016;6.617;6.226;8.774
1505779387;11.742;5.011;6.629;6.274;8.768
1505779392;12.032;5.059;6.628;6.221;8.781
1505779397;11.709;5.070;6.606;6.191;8.972
1505779402;11.783;5.017;6.625;6.219;8.965
1505779407;11.782;5.017;6.617;6.217;8.809
1505779412;12.085;5.016;6.617;6.220;8.805
1505779417;12.084;5.072;6.616;6.200;8.937
1505779422;11.747;5.011;6.610;6.226;8.961
1505779427;11.775;5.015;6.618;6.229;8.816
1505779432;12.084;5.017;6.621;6.230;8.818
1505779437;12.084;5.071;6.611;6.204;8.801
1505779442;11.781;5.008;6.619;6.208;8.979
1505779447;11.783;5.018;6.617;6.230;8.808
1505779452;11.778;5.016;6.633;6.253;8.801
1505779457;12.077;5.071;6.621;6.233;8.802
1505779462;11.777;5.005;6.618;6.205;8.977
1505779467;11.783;5.018;6.615;6.227;8.782
1505779473;11.781;5.017;6.614;6.225;8.817
1505779478;12.084;5.072;6.602;6.223;8.819
1505779483;11.721;5.007;6.617;6.208;8.958
1505779488;11.745;5.012;6.615;6.231;8.798
1505779493;11.777;5.018;6.616;6.228;8.799
1505779498;12.083;5.072;6.607;6.231;8.796
1505779503;11.777;5.007;6.622;6.206;8.983
1505779508;11.783;5.018;6.616;6.228;8.786
1505779513;11.780;5.017;6.620;6.225;8.818
1505779518;12.051;5.064;6.615;6.229;8.808
1505779523;11.712;5.034;6.611;6.203;8.983
1505779528;11.783;5.017;6.613;6.234;8.771
1505779533;11.780;5.017;6.617;6.228;8.811
1505779538;12.084;5.073;6.617;6.229;8.799
1505779543;11.717;5.072;6.607;6.200;8.979
1505779548;11.742;5.012;6.625;6.238;8.891
1505779553;11.775;5.015;6.616;6.223;8.823
1505779558;12.084;5.013;6.618;6.221;8.820
1505779563;12.083;5.069;6.609;6.200;8.845
1505779568;11.782;5.015;6.621;6.212;8.981
1505779573;11.782;5.017;6.619;6.227;8.808
1505779578;11.888;5.008;6.607;6.234;8.793
1505779584;12.077;5.068;6.607;6.196;8.809
1505779589;11.782;5.004;6.625;6.201;8.977
1505779594;11.783;5.014;6.616;6.222;8.756
1505779599;11.778;5.016;6.618;6.223;8.803
1505779604;12.083;5.070;6.605;6.225;8.802
1505779609;11.726;5.000;6.616;6.208;8.966
1505779614;11.775;5.014;6.618;6.222;8.762
1505779619;11.780;5.016;6.618;6.223;8.820
1505779624;12.083;5.070;6.616;6.221;8.814
1505779629;11.718;5.071;6.620;6.200;8.972
1505779634;11.783;5.016;6.615;6.224;8.921
1505779639;11.781;5.017;6.618;6.221;8.741
1505779644;12.051;5.045;6.621;6.220;8.804
1505779649;11.853;5.071;6.615;6.201;8.980
1505779654;11.782;5.018;6.622;6.232;8.983
1505779659;11.781;5.017;6.615;6.218;8.822
1505779664;12.084;5.016;6.616;6.218;8.818
1505779669;12.084;5.070;6.611;6.198;8.812
1505779674;11.750;5.007;6.621;6.202;8.975
1505779679;11.779;5.018;6.618;6.224;8.808
1505779684;11.878;5.018;6.620;6.223;8.808
1505779689;12.083;5.071;6.615;6.206;8.817
1505779695;11.781;5.005;6.614;6.199;8.978
1505779700;11.782;5.018;6.616;6.224;8.791
1505779705;11.746;5.011;6.627;6.224;8.809
1505779710;12.077;5.069;6.613;6.217;8.811
1505779715;11.762;5.004;6.612;6.197;8.980
1505779720;11.783;5.015;6.619;6.219;8.783
1505779725;11.780;5.015;6.618;6.217;8.819
1505779730;12.083;5.070;6.615;6.216;8.807
1505779735;11.683;5.032;6.615;6.201;8.967
1505779740;11.774;5.015;6.617;6.225;8.826
1505779745;11.780;5.016;6.616;6.220;8.809
1505779750;12.084;5.070;6.618;6.220;8.810
1505779755;11.717;5.071;6.614;6.200;8.981
1505779760;11.782;5.017;6.618;6.230;8.946
1505779765;11.752;5.002;6.611;6.230;8.793
1505779770;12.076;5.032;6.617;6.221;8.800
1505779775;11.951;5.071;6.604;6.196;8.975
1505779780;11.781;5.016;6.625;6.220;8.979
1505779785;11.782;5.016;6.620;6.217;8.816
1505779790;12.084;5.016;6.615;6.219;8.824
1505779795;12.083;5.067;6.620;6.213;8.789
1505779800;11.746;5.008;6.622;6.197;8.978
1505779805;11.782;5.015;6.618;6.217;8.806
1505779811;11.793;5.016;6.618;6.221;8.808
1505779816;12.083;5.071;6.607;6.208;8.810
1505779821;11.782;5.006;6.616;6.200;8.983
1505779826;11.782;5.017;6.614;6.222;8.725
1505779831;11.746;5.015;6.618;6.220;8.807
1505779836;12.073;5.070;6.616;6.218;8.800
1505779841;11.732;5.005;6.611;6.200;8.976
1505779846;11.782;5.018;6.611;6.225;8.791
1505779851;11.780;5.017;6.613;6.220;8.809
1505779856;12.083;5.071;6.616;6.219;8.822
1505779861;11.704;5.066;6.630;6.190;8.974
1505779866;11.775;5.017;6.615;6.225;8.890
1505779871;11.780;5.017;6.617;6.217;8.820
1505779876;12.083;5.060;6.611;6.213;8.825
1505779881;11.785;5.071;6.619;6.195;8.982
1505779886;11.782;5.018;6.624;6.225;8.981
1505779891;11.742;5.011;6.632;6.220;8.791
1505779896;12.076;5.015;6.613;6.216;8.813
1505779901;12.082;5.071;6.610;6.196;8.834
1505779906;11.781;5.016;6.616;6.198;8.983
1505779911;11.781;5.017;6.613;6.221;8.825
1505779916;11.842;5.018;6.617;6.224;8.819
1505779922;12.017;5.065;6.608;6.212;8.783
1505779927;11.775;5.004;6.630;6.198;8.977
1505779932;11.782;5.019;6.618;6.224;8.786
1505779937;11.778;5.019;6.620;6.222;8.804
1505779942;12.083;5.073;6.605;6.219;8.814
1505779947;11.725;5.006;6.610;6.197;8.980
1505779952;11.767;5.002;6.613;6.243;8.767
1505779957;11.773;5.018;6.619;6.232;8.814
1505779962;12.082;5.073;6.622;6.228;8.809
1505779967;11.718;5.069;6.623;6.204;8.983
1505779972;11.781;5.018;6.618;6.232;8.872
1505779977;11.780;5.019;6.620;6.229;8.819
1505779982;12.083;5.059;6.618;6.252;8.793
1505779987;11.812;5.070;6.618;6.198;8.972
1505779992;11.701;5.007;6.624;6.237;8.959
1505779997;11.773;5.019;6.617;6.226;8.813
1505780002;12.083;5.019;6.616;6.219;8.810
1505780007;12.082;5.072;6.624;6.197;8.821
1505780012;11.781;5.016;6.616;6.196;8.985
1505780017;11.781;5.019;6.617;6.226;8.815
1505780022;11.841;5.007;6.625;6.229;8.781
1505780027;12.075;5.071;6.604;6.199;8.809
1505780032;11.782;5.007;6.619;6.195;8.981
1505780038;11.782;5.019;6.615;6.221;8.784
1505780043;11.777;5.018;6.617;6.214;8.821
1505780048;12.081;5.072;6.615;6.212;8.822
1505780053;11.744;5.006;6.621;6.197;8.966
1505780058;11.745;5.014;6.616;6.220;8.767
1505780063;11.778;5.018;6.622;6.218;8.820
1505780068;12.083;5.071;6.605;6.215;8.817
1505780073;11.718;5.049;6.616;6.188;8.978
1505780078;11.780;5.017;6.612;6.219;8.771
1505780083;11.780;5.019;6.613;6.219;8.805
1505780088;12.049;5.064;6.617;6.214;8.813
1505780093;11.708;5.071;6.605;6.191;8.982
1505780098;11.780;5.016;6.616;6.225;8.986
1505780103;11.781;5.016;6.620;6.219;8.816
1505780108;12.082;5.020;6.618;6.216;8.816
1505780113;12.037;5.070;6.624;6.193;8.967
1505780118;11.751;5.011;6.617;6.212;8.954
1505780123;11.773;5.015;6.622;6.220;8.817
1505780128;11.953;5.017;6.618;6.220;8.825
1505780133;12.081;5.070;6.622;6.187;8.813
1505780138;11.781;5.005;6.621;6.193;8.988
1505780143;11.781;5.016;6.619;6.218;8.819
1505780148;11.728;5.008;6.608;6.216;8.796
1505780154;12.075;5.068;6.604;6.214;8.816
1505780159;11.761;5.004;6.618;6.194;8.981
1505780164;11.781;5.016;6.611;6.216;8.761
1505780169;11.779;5.017;6.616;6.213;8.822
1505780174;12.083;5.071;6.619;6.214;8.817
1505780179;11.702;5.024;6.621;6.202;8.971
1505780184;11.774;5.015;6.614;6.224;8.786
1505780189;11.780;5.016;6.615;6.214;8.825
1505780194;12.083;5.071;6.618;6.215;8.819
1505780199;11.715;5.071;6.605;6.196;8.981
1505780204;11.780;5.016;6.613;6.225;8.924
1505780209;11.781;5.017;6.629;6.231;8.783
1505780214;12.075;5.013;6.617;6.215;8.813
1505780219;12.079;5.070;6.619;6.195;8.938
1505780224;11.781;5.017;6.617;6.212;8.984
1505780229;11.781;5.018;6.617;6.217;8.825
1505780234;12.039;5.016;6.615;6.216;8.817
1505780239;12.081;5.070;6.619;6.193;8.813
1505780244;11.753;5.000;6.605;6.205;8.985
1505780249;11.774;5.016;6.617;6.221;8.808
1505780254;11.765;5.016;6.615;6.216;8.819
1505780259;12.082;5.070;6.620;6.220;8.818
1505780264;11.774;5.005;6.624;6.194;8.982
1505780270;11.780;5.018;6.616;6.221;8.791
1505780275;11.746;5.011;6.630;6.218;8.803
1505780280;12.075;5.071;6.616;6.216;8.818
1505780285;11.718;5.028;6.624;6.196;8.981
1505780290;11.780;5.018;6.617;6.222;8.767
1505780295;11.778;5.019;6.618;6.220;8.817
1505780300;12.082;5.073;6.617;6.218;8.814
1505780305;11.679;5.061;6.609;6.198;8.967
1505780310;11.773;5.017;6.618;6.228;8.892
1505780315;11.780;5.018;6.615;6.221;8.814
1505780320;12.082;5.031;6.616;6.222;8.818
1505780325;11.989;5.073;6.609;6.196;8.959
1505780330;11.781;5.018;6.615;6.219;8.983
1505780335;11.780;5.013;6.624;6.224;8.790
1505780340;12.075;5.016;6.620;6.219;8.809
1505780345;12.081;5.073;6.620;6.193;8.815
1505780350;11.781;5.010;6.621;6.195;8.987
1505780355;11.781;5.018;6.618;6.220;8.818
1505780360;11.768;5.018;6.618;6.223;8.817
1505780365;12.082;5.073;6.622;6.224;8.773
1505780370;11.743;5.003;6.621;6.200;8.977
1505780375;11.780;5.018;6.619;6.218;8.789
1505780380;11.778;5.018;6.619;6.218;8.821
1505780386;12.082;5.072;6.610;6.220;8.821
1505780391;11.721;5.006;6.611;6.199;8.983
1505780396;11.780;5.018;6.617;6.224;8.776
1505780401;11.745;5.013;6.616;6.222;8.814
1505780406;12.074;5.073;6.617;6.220;8.815
1505780411;11.715;5.073;6.605;6.196;8.989
1505780416;11.780;5.018;6.616;6.227;8.860
1505780421;11.780;5.018;6.620;6.222;8.822
1505780426;12.082;5.049;6.617;6.223;8.825
1505780431;11.841;5.067;6.612;6.205;8.962
1505780436;11.773;5.017;6.618;6.226;8.991
1505780441;11.780;5.018;6.620;6.220;8.823
1505780446;12.081;5.018;6.620;6.222;8.822
1505780451;12.081;5.073;6.606;6.198;8.829
1505780456;11.781;5.015;6.618;6.195;8.985
1505780461;11.734;5.013;6.630;6.227;8.793
1505780466;11.806;5.018;6.620;6.227;8.818
1505780471;12.081;5.074;6.604;6.204;8.822
1505780476;11.781;5.009;6.617;6.192;8.986
1505780481;11.779;5.019;6.617;6.215;8.804
1505780486;11.777;5.019;6.615;6.215;8.821
1505780491;12.082;5.070;6.609;6.242;8.799
1505780496;11.711;5.007;6.617;6.196;8.973
1505780502;11.779;5.020;6.616;6.218;8.791
1505780507;11.778;5.019;6.618;6.217;8.813
1505780512;12.082;5.074;6.616;6.219;8.813
1505780517;11.715;5.069;6.621;6.201;8.984
1505780522;11.779;5.021;6.619;6.224;8.892
1505780527;11.746;5.013;6.617;6.219;8.818
1505780532;12.078;5.072;6.613;6.220;8.824
1505780537;11.725;5.076;6.624;6.196;8.989
1505780542;11.780;5.021;6.631;6.220;8.985
1505780547;11.780;5.021;6.613;6.212;8.821
1505780552;12.081;5.019;6.617;6.214;8.821
1505780557;12.044;5.068;6.612;6.198;8.812
1505780562;11.773;5.019;6.619;6.200;8.984
1505780567;11.780;5.021;6.620;6.216;8.820
1505780572;12.010;5.021;6.610;6.212;8.818
1505780577;12.081;5.075;6.611;6.189;8.821
1505780582;11.781;5.009;6.618;6.189;8.984
1505780587;11.721;5.013;6.618;6.216;8.774
1505780592;11.731;5.014;6.625;6.246;8.785
1505780597;12.051;5.072;6.624;6.220;8.810
1505780602;11.762;5.009;6.623;6.190;8.977
1505780607;11.780;5.023;6.618;6.212;8.767
1505780612;11.778;5.022;6.618;6.211;8.819
1505780618;12.081;5.077;6.624;6.209;8.816
1505780623;11.717;5.027;6.610;6.185;8.992
1505780628;11.745;5.016;6.630;6.223;8.754
1505780633;11.771;5.021;6.618;6.211;8.819
1505780638;12.081;5.077;6.606;6.212;8.815
1505780643;11.718;5.010;6.606;6.187;8.985
1505780648;11.780;5.022;6.617;6.216;8.791
1505780653;11.778;5.023;6.618;6.212;8.823
1505780658;12.045;5.071;6.622;6.221;8.813
1505780663;11.708;5.075;6.616;6.188;8.988
1505780668;11.780;5.021;6.621;6.215;8.779
1505780673;11.779;5.020;6.615;6.211;8.826
1505780678;12.080;5.063;6.618;6.213;8.824
1505780683;11.783;5.077;6.612;6.188;9.002
1505780688;11.715;5.017;6.625;6.216;8.953
1505780693;11.772;5.021;6.618;6.210;8.812
1505780698;12.081;5.022;6.617;6.213;8.812
1505780703;12.081;5.077;6.620;6.192;8.895
1505780708;11.780;5.023;6.618;6.192;8.990
1505780713;11.778;5.021;6.616;6.213;8.823
1505780718;11.989;5.016;6.624;6.222;8.806
1505780723;12.074;5.074;6.617;6.189;8.806
1505780728;11.779;5.010;6.622;6.191;8.995
1505780734;11.779;5.021;6.618;6.215;8.815
1505780739;11.776;5.020;6.619;6.212;8.827
1505780744;12.081;5.076;6.618;6.213;8.822
1505780749;11.780;5.009;6.621;6.206;8.963
1505780754;11.760;5.019;6.616;6.213;8.823
1505780759;12.081;5.022;6.619;6.212;8.820
1505780764;12.080;5.077;6.615;6.190;8.812
1505780769;11.779;5.011;6.618;6.188;8.987
1505780774;11.780;5.021;6.615;6.211;8.808
1505780779;11.772;5.021;6.619;6.213;8.823
1505780784;12.048;5.070;6.630;6.208;8.816
1505780789;11.772;5.010;6.615;6.190;8.986
1505780794;11.780;5.020;6.614;6.213;8.781
1505780799;11.775;5.021;6.615;6.216;8.821
1505780804;12.080;5.076;6.613;6.212;8.816
1505780809;11.718;5.008;6.613;6.189;8.984
1505780814;11.746;5.013;6.629;6.220;8.764
1505780819;11.771;5.020;6.615;6.215;8.826
1505780824;12.081;5.076;6.616;6.213;8.825
1505780829;11.714;5.073;6.610;6.189;8.987
1505780834;11.779;5.019;6.619;6.221;8.909
1505780839;11.777;5.019;6.616;6.214;8.819
1505780844;12.053;5.045;6.628;6.214;8.787
1505780850;11.796;5.072;6.614;6.191;8.980
1505780855;11.778;5.020;6.622;6.224;8.988
1505780860;11.779;5.021;6.612;6.214;8.823
1505780865;12.081;5.020;6.615;6.211;8.823
1505780870;12.080;5.075;6.612;6.190;8.859
1505780875;11.779;5.019;6.617;6.197;8.945
1505780880;11.745;5.015;6.614;6.210;8.815
1505780885;11.784;5.021;6.619;6.211;8.824
1505780890;12.080;5.075;6.604;6.198;8.824
1505780895;11.780;5.010;6.630;6.190;8.987
1505780900;11.779;5.022;6.615;6.209;8.780
1505780905;11.776;5.022;6.619;6.206;8.826
1505780910;12.043;5.069;6.608;6.211;8.819
1505780915;11.709;5.007;6.608;6.185;8.984
1505780920;11.779;5.021;6.617;6.215;8.775
1505780925;11.777;5.021;6.615;6.212;8.823
1505780930;12.081;5.073;6.616;6.209;8.821
1505780935;11.714;5.074;6.612;6.189;8.978
1505780940;11.733;5.012;6.622;6.224;8.771
1505780945;11.768;5.018;6.620;6.208;8.814
1505780950;12.081;5.073;6.623;6.208;8.816
1505780955;11.743;5.007;6.616;6.189;8.991
1505780961;11.778;5.020;6.616;6.211;8.773
1505780966;11.777;5.018;6.611;6.207;8.822
1505780971;12.041;5.065;6.626;6.211;8.811
1505780976;11.707;5.068;6.619;6.185;8.980
1505780981;11.779;5.017;6.618;6.215;8.884
1505780986;11.778;5.019;6.613;6.209;8.824
1505780991;12.081;5.073;6.617;6.206;8.824
1505780996;11.712;5.071;6.619;6.184;9.001
1505781001;11.754;5.007;6.611;6.218;8.970
1505781006;11.771;5.016;6.616;6.207;8.820
1505781011;12.080;5.018;6.618;6.211;8.825
1505781016;12.079;5.073;6.620;6.186;8.820
1505781021;11.779;5.017;6.613;6.187;8.988
1505781026;11.779;5.020;6.616;6.210;8.824
1505781031;11.864;5.017;6.631;6.238;8.800
1505781036;12.073;5.072;6.607;6.193;8.816
1505781041;11.779;5.008;6.621;6.185;8.980
1505781046;11.778;5.019;6.620;6.208;8.775
1505781051;11.775;5.018;6.616;6.206;8.822
1505781056;12.081;5.073;6.611;6.206;8.823
1505781061;11.743;5.007;6.610;6.190;8.957
1505781066;11.746;5.016;6.615;6.211;8.788
1505781071;11.777;5.018;6.620;6.210;8.823
1505781077;12.080;5.073;6.608;6.211;8.823
1505781082;11.713;5.072;6.621;6.197;8.987
1505781087;11.778;5.019;6.611;6.215;8.775
1505781092;11.777;5.019;6.617;6.209;8.821
1505781097;12.043;5.056;6.608;6.211;8.821
1505781102;11.761;5.072;6.606;6.182;8.984
1505781107;11.779;5.019;6.628;6.211;8.993
1505781112;11.778;5.018;6.620;6.207;8.826
1505781117;12.079;5.019;6.616;6.207;8.822
1505781122;12.080;5.072;6.616;6.185;8.905
1505781127;11.743;5.009;6.612;6.189;8.978
1505781132;11.771;5.018;6.617;6.210;8.829
1505781137;11.891;5.018;6.617;6.208;8.824
1505781142;12.080;5.072;6.611;6.190;8.822
1505781147;11.779;5.003;6.615;6.186;8.987
1505781152;11.778;5.018;6.620;6.210;8.812
1505781157;11.739;5.012;6.625;6.220;8.815
1505781162;12.073;5.072;6.621;6.211;8.822
1505781167;11.736;5.006;6.618;6.181;8.993
1505781172;11.778;5.018;6.611;6.205;8.792
1505781177;11.777;5.017;6.617;6.202;8.826
1505781182;12.080;5.071;6.620;6.206;8.823
1505781187;11.672;5.062;6.622;6.186;8.990
1505781193;11.746;5.007;6.625;6.259;8.818
1505781198;11.729;4.991;6.642;6.253;8.762
1505781203;12.054;5.052;6.627;6.207;8.814
1505781208;11.783;5.070;6.605;6.183;8.979
1505781213;11.779;5.016;6.625;6.206;8.988
1505781218;11.778;5.018;6.621;6.206;8.823
1505781223;12.079;5.017;6.616;6.206;8.819
1505781228;12.080;5.073;6.612;6.183;8.846
1505781233;11.742;5.008;6.615;6.181;8.972
1505781238;11.771;5.016;6.615;6.202;8.821
1505781243;11.768;5.017;6.615;6.203;8.816
1505781248;12.080;5.071;6.617;6.196;8.810
1505781253;11.779;5.001;6.606;6.177;8.986
1505781258;11.777;5.014;6.617;6.202;8.776
1505781263;11.736;5.006;6.634;6.211;8.797
1505781268;12.072;5.066;6.621;6.202;8.818
1505781273;11.720;4.995;6.614;6.182;8.993
1505781278;11.778;5.008;6.617;6.211;8.790
1505781283;11.777;5.009;6.617;6.207;8.825
1505781288;12.080;5.063;6.615;6.204;8.822
1505781293;11.671;5.055;6.628;6.183;8.971
1505781298;11.771;5.008;6.616;6.212;8.824
1505781303;11.777;5.008;6.619;6.204;8.827
1505781309;12.079;5.012;6.615;6.204;8.822
1505781314;12.058;5.065;6.607;6.183;8.979
1505781319;11.779;5.012;6.609;6.196;8.992
1505781324;11.778;5.008;6.642;6.221;8.811
1505781329;12.066;5.012;6.617;6.208;8.823
1505781334;12.078;5.067;6.620;6.182;8.824
1505781339;11.778;5.000;6.616;6.178;8.981
1505781344;11.777;5.012;6.618;6.206;8.779
1505781349;11.774;5.012;6.618;6.210;8.815
1505781354;12.080;5.066;6.611;6.205;8.761
1505781359;11.760;4.997;6.610;6.183;8.986
1505781364;11.777;5.011;6.621;6.208;8.797
1505781369;11.775;5.013;6.616;6.201;8.825
1505781374;12.080;5.066;6.617;6.198;8.825
1505781379;11.715;5.009;6.612;6.180;8.959
1505781384;11.771;5.009;6.618;6.209;8.774
1505781389;11.744;5.005;6.616;6.205;8.817
1505781394;12.080;5.051;6.615;6.207;8.815
1505781399;11.817;5.065;6.612;6.182;8.981
1505781404;11.778;5.010;6.624;6.207;8.995
1505781409;11.778;5.010;6.614;6.202;8.819
1505781414;12.079;5.010;6.613;6.202;8.815
1505781419;12.042;5.059;6.627;6.183;8.901
1505781424;11.771;5.010;6.620;6.177;8.998
1505781430;11.778;5.012;6.618;6.201;8.822
1505781435;11.826;5.011;6.615;6.202;8.822
1505781440;12.079;5.066;6.621;6.184;8.826
1505781445;11.778;5.000;6.610;6.180;8.986
1505781450;11.742;5.006;6.618;6.206;8.790
1505781455;11.768;5.011;6.617;6.200;8.825
1505781460;12.079;5.066;6.605;6.198;8.824
1505781465;11.730;4.999;6.615;6.175;8.990
1505781470;11.777;5.011;6.612;6.200;8.784
1505781475;11.776;5.011;6.619;6.203;8.822
1505781480;12.021;5.059;6.607;6.208;8.806
1505781485;11.707;5.007;6.622;6.181;8.975
1505781490;11.777;5.012;6.614;6.204;8.794
1505781495;11.775;5.014;6.614;6.205;8.819
1505781500;12.080;5.068;6.611;6.202;8.816
1505781505;11.747;5.002;6.609;6.177;8.981
1505781510;11.778;5.007;6.635;6.207;8.754
1505781515;11.769;5.011;6.617;6.204;8.812
1505781520;12.077;5.067;6.615;6.206;8.814
1505781525;11.713;5.051;6.607;6.184;8.979
1505781530;11.778;5.013;6.618;6.207;8.816
1505781535;11.777;5.010;6.611;6.203;8.825
1505781540;12.079;5.067;6.621;6.245;8.796
1505781546;11.705;5.064;6.611;6.182;8.989
1505781551;11.778;5.011;6.605;6.207;8.983
1505781556;11.776;5.011;6.616;6.205;8.818
1505781561;12.079;5.018;6.614;6.207;8.817
1505781566;12.059;5.067;6.617;6.182;8.891
1505781571;11.778;5.012;6.621;6.196;8.951
1505781576;11.741;5.008;6.614;6.205;8.806
1505781581;11.789;5.012;6.614;6.203;8.826
1505781586;12.079;5.067;6.605;6.200;8.823
1505781591;11.778;5.001;6.609;6.178;8.992
1505781596;11.777;5.012;6.619;6.206;8.784
1505781601;11.775;5.010;6.616;6.202;8.822
1505781606;12.042;5.061;6.618;6.183;8.806
1505781611;11.771;5.002;6.617;6.180;9.002
1505781616;11.776;5.012;6.621;6.202;8.808
1505781621;11.773;5.012;6.619;6.206;8.823
1505781626;12.079;5.067;6.616;6.194;8.829
1505781631;11.777;5.000;6.618;6.178;8.981
1505781636;11.744;5.006;6.632;6.209;8.767
1505781642;11.768;5.012;6.619;6.199;8.819
1505781647;12.079;5.064;6.611;6.199;8.820
1505781652;11.713;5.018;6.619;6.183;8.993
1505781657;11.777;5.012;6.612;6.205;8.785
1505781662;11.776;5.012;6.615;6.202;8.822
1505781667;12.037;5.059;6.617;6.210;8.792
1505781672;11.704;5.064;6.603;6.179;8.981
1505781677;11.778;5.010;6.611;6.208;8.968
1505781682;11.777;5.012;6.615;6.208;8.823
1505781687;12.078;5.021;6.616;6.202;8.828
1505781692;12.004;5.062;6.610;6.179;8.878
1505781697;11.757;4.995;6.629;6.212;8.985
1505781702;11.770;5.010;6.618;6.206;8.815
1505781707;12.069;5.011;6.613;6.202;8.819
1505781712;12.079;5.065;6.618;6.183;8.818
1505781717;11.778;5.003;6.623;6.181;8.983
1505781722;11.776;5.011;6.618;6.202;8.814
1505781727;11.773;5.011;6.630;6.224;8.786
1505781732;12.071;5.066;6.608;6.205;8.821
1505781737;11.767;5.001;6.616;6.179;8.976
1505781742;11.777;5.014;6.617;6.202;8.776
1505781747;11.775;5.013;6.616;6.203;8.818
1505781753;12.079;5.066;6.612;6.206;8.818
1505781758;11.713;5.008;6.605;6.188;8.931
1505781763;11.744;5.010;6.619;6.208;8.799
1505781768;11.775;5.011;6.616;6.204;8.825
1505781773;12.079;5.067;6.616;6.204;8.827
1505781778;11.712;5.065;6.620;6.182;8.978
1505781783;11.777;5.014;6.615;6.213;8.904
1505781788;11.776;5.012;6.621;6.204;8.822
1505781793;12.045;5.018;6.610;6.209;8.763
1505781798;11.880;5.061;6.611;6.179;8.944
1505781803;11.748;5.005;6.615;6.216;8.968
1505781808;11.770;5.011;6.617;6.206;8.824
1505781813;12.078;5.011;6.617;6.201;8.823
1505781818;12.078;5.066;6.618;6.183;8.818
1505781823;11.778;5.005;6.622;6.177;8.983
1505781828;11.744;5.007;6.606;6.206;8.802
1505781833;11.726;5.005;6.625;6.208;8.815
1505781838;12.071;5.066;6.611;6.197;8.824
1505781843;11.777;5.002;6.609;6.178;8.988
1505781848;11.776;5.013;6.611;6.202;8.786
1505781853;11.774;5.014;6.620;6.203;8.822
1505781858;12.042;5.059;6.617;6.209;8.804
1505781864;11.675;5.008;6.606;6.181;8.974
1505781869;11.770;5.010;6.615;6.201;8.778
1505781874;11.775;5.013;6.617;6.202;8.828
1505781879;12.079;5.066;6.616;6.198;8.825
1505781884;11.711;5.064;6.603;6.175;8.983
1505781889;11.750;4.999;6.621;6.216;8.949
1505781894;11.768;5.006;6.629;6.204;8.793
1505781899;12.071;5.028;6.612;6.200;8.814
1505781904;11.976;5.066;6.603;6.181;8.881
1505781909;11.777;5.014;6.615;6.199;8.987
1505781914;11.777;5.012;6.613;6.202;8.823
1505781919;12.067;5.009;6.617;6.219;8.788
1505781924;12.070;5.066;6.627;6.200;8.803
1505781929;11.769;5.004;6.617;6.184;8.983
1505781934;11.776;5.013;6.619;6.202;8.828
1505781939;11.771;5.012;6.619;6.204;8.818
1505781944;12.078;5.067;6.615;6.200;8.816
1505781949;11.777;5.002;6.615;6.179;8.990
1505781954;11.740;5.010;6.616;6.209;8.751
1505781959;11.741;5.013;6.619;6.206;8.817
1505781964;12.078;5.066;6.613;6.202;8.824
1505781969;11.714;5.007;6.609;6.182;8.988
1505781975;11.776;5.012;6.614;6.212;8.804
1505781980;11.775;5.012;6.613;6.204;8.826
1505781985;12.045;5.059;6.610;6.211;8.812
1505781990;11.686;5.060;6.622;6.182;8.970
1505781995;11.775;5.012;6.611;6.211;8.953
1505782000;11.774;5.013;6.613;6.206;8.820
1505782005;12.078;5.033;6.619;6.204;8.823
1505782010;11.740;5.012;6.616;6.182;9.005
1505782015;11.737;5.004;6.614;6.206;8.770
1505782020;11.745;5.008;6.626;6.206;8.824
1505782025;12.070;5.068;6.608;6.203;8.815
