1505811602;12.041;5.065;6.644;6.219;8.745
1505811607;11.704;5.006;6.607;6.194;8.916
1505811612;11.773;5.017;6.612;6.215;8.734
1505811617;12.075;5.017;6.616;6.217;8.757
1505811623;12.076;5.071;6.616;6.189;8.762
1505811628;11.774;5.010;6.619;6.191;8.925
1505811633;11.773;5.017;6.613;6.223;8.741
1505811638;11.800;5.016;6.617;6.217;8.756
1505811643;12.076;5.072;6.617;6.203;8.763
1505811648;11.774;5.006;6.620;6.190;8.923
1505811653;11.773;5.018;6.611;6.212;8.736
1505811658;11.771;5.017;6.612;6.212;8.763
1505811663;12.076;5.072;6.611;6.211;8.762
1505811668;11.692;4.998;6.618;6.190;8.913
1505811673;11.765;5.017;6.615;6.211;8.716
1505811678;11.773;5.018;6.616;6.211;8.767
1505811683;12.075;5.072;6.607;6.209;8.763
1505811688;11.710;5.043;6.611;6.184;8.933
1505811693;11.774;5.018;6.614;6.217;8.725
1505811698;11.739;5.012;6.603;6.213;8.738
1505811703;12.068;5.073;6.616;6.212;8.747
1505811708;11.708;5.073;6.604;6.188;8.927
1505811713;11.774;5.019;6.612;6.212;8.931
1505811718;11.773;5.019;6.613;6.209;8.767
1505811723;12.075;5.037;6.615;6.207;8.763
1505811728;11.924;5.067;6.636;6.193;8.918
1505811733;11.766;5.017;6.614;6.215;8.918
1505811739;11.772;5.017;6.615;6.207;8.763
1505811744;12.076;5.018;6.612;6.211;8.764
1505811749;12.076;5.072;6.617;6.190;8.768
1505811754;11.774;5.014;6.615;6.188;8.923
1505811759;11.773;5.018;6.611;6.213;8.740
1505811764;11.789;5.011;6.614;6.208;8.751
1505811769;12.073;5.072;6.618;6.192;8.760
1505811774;11.774;5.007;6.609;6.192;8.932
1505811779;11.773;5.019;6.617;6.212;8.731
1505811784;11.772;5.018;6.613;6.212;8.768
1505811789;12.076;5.072;6.606;6.215;8.765
1505811794;11.695;5.000;6.610;6.199;8.908
1505811799;11.768;5.017;6.612;6.213;8.724
1505811804;11.773;5.018;6.616;6.212;8.762
1505811809;12.076;5.072;6.618;6.212;8.760
1505811814;11.710;5.054;6.616;6.187;8.918
1505811819;11.775;5.018;6.617;6.214;8.807
1505811824;11.738;5.011;6.627;6.219;8.713
1505811829;12.053;5.066;6.621;6.212;8.753
1505811834;11.701;5.071;6.611;6.186;8.923
1505811839;11.775;5.018;6.619;6.214;8.921
1505811844;11.773;5.018;6.611;6.211;8.758
1505811849;12.076;5.017;6.614;6.211;8.763
1505811855;12.077;5.072;6.618;6.190;8.821
1505811860;11.742;5.007;6.604;6.195;8.928
1505811865;11.768;5.018;6.617;6.216;8.763
1505811870;11.845;5.019;6.616;6.215;8.767
1505811875;12.077;5.074;6.607;6.198;8.762
1505811880;11.774;5.007;6.620;6.205;8.906
1505811885;11.741;5.012;6.625;6.216;8.725
1505811890;11.729;5.013;6.620;6.214;8.750
1505811895;12.069;5.070;6.606;6.207;8.762
1505811900;11.742;5.006;6.600;6.186;8.921
1505811905;11.775;5.018;6.612;6.208;8.733
1505811910;11.773;5.018;6.618;6.211;8.762
1505811915;12.033;5.066;6.600;6.213;8.729
1505811920;11.704;5.062;6.621;6.192;8.917
1505811925;11.742;5.013;6.615;6.219;8.722
1505811930;11.773;5.019;6.613;6.212;8.765
1505811935;12.077;5.073;6.611;6.214;8.762
1505811940;11.710;5.074;6.610;6.194;8.925
1505811945;11.775;5.017;6.621;6.232;8.905
1505811950;11.767;5.018;6.615;6.214;8.761
1505811955;12.043;5.026;6.625;6.216;8.739
1505811960;11.919;5.072;6.617;6.191;8.918
1505811965;11.775;5.019;6.618;6.208;8.924
1505811971;11.774;5.018;6.616;6.214;8.762
1505811976;12.077;5.019;6.615;6.213;8.737
1505811981;12.040;5.065;6.612;6.191;8.748
1505811986;11.768;5.011;6.625;6.193;8.903
1505811991;11.758;5.018;6.618;6.214;8.756
1505811996;11.764;5.019;6.616;6.214;8.761
1505812001;12.076;5.071;6.615;6.204;8.754
1505812006;11.774;5.006;6.625;6.193;8.919
1505812011;11.713;5.012;6.631;6.227;8.719
1505812016;11.765;5.017;6.617;6.216;8.751
1505812021;12.040;5.068;6.600;6.209;8.754
1505812026;11.733;5.006;6.607;6.186;8.923
1505812031;11.776;5.018;6.613;6.211;8.734
1505812036;11.773;5.017;6.612;6.208;8.764
1505812041;12.077;5.067;6.605;6.217;8.751
1505812046;11.678;5.049;6.609;6.192;8.923
1505812051;11.741;5.012;6.625;6.226;8.722
1505812056;11.767;5.019;6.612;6.216;8.764
1505812061;12.078;5.073;6.613;6.213;8.764
1505812066;11.710;5.073;6.603;6.188;8.921
1505812071;11.775;5.017;6.619;6.216;8.924
1505812076;11.738;5.012;6.630;6.214;8.757
1505812081;12.040;5.029;6.609;6.218;8.756
1505812087;11.936;5.072;6.622;6.190;8.923
1505812092;11.775;5.019;6.613;6.212;8.922
1505812097;11.775;5.019;6.615;6.213;8.758
1505812102;12.078;5.019;6.616;6.211;8.761
1505812107;12.037;5.067;6.612;6.188;8.746
1505812112;11.704;5.008;6.606;6.190;8.910
1505812117;11.768;5.018;6.616;6.212;8.759
1505812122;11.817;5.020;6.613;6.215;8.767
1505812127;12.077;5.075;6.615;6.201;8.765
1505812132;11.776;5.008;6.628;6.189;8.926
1505812137;11.776;5.016;6.608;6.236;8.726
1505812142;11.759;5.013;6.623;6.213;8.721
1505812147;12.070;5.072;6.614;6.215;8.770
1505812152;11.750;5.007;6.603;6.193;8.933
1505812157;11.775;5.019;6.615;6.209;8.732
1505812162;11.773;5.019;6.616;6.206;8.769
1505812167;12.078;5.073;6.598;6.206;8.742
1505812172;11.677;5.036;6.619;6.186;8.887
1505812177;11.749;5.018;6.614;6.216;8.748
1505812182;11.773;5.018;6.612;6.216;8.766
1505812187;12.078;5.074;6.614;6.213;8.767
1505812192;11.709;5.074;6.617;6.185;8.923
1505812197;11.776;5.019;6.615;6.212;8.881
1505812203;11.739;5.013;6.626;6.210;8.749
1505812208;12.065;5.037;6.608;6.213;8.754
1505812213;11.890;5.074;6.602;6.194;8.921
1505812218;11.774;5.019;6.614;6.224;8.923
1505812223;11.776;5.020;6.618;6.212;8.761
1505812228;12.078;5.020;6.617;6.209;8.759
1505812233;12.043;5.066;6.622;6.189;8.718
1505812238;11.761;5.014;6.615;6.189;8.911
1505812243;11.769;5.018;6.616;6.212;8.758
1505812248;11.768;5.018;6.621;6.210;8.758
1505812253;12.078;5.074;6.602;6.196;8.754
1505812258;11.777;5.008;6.614;6.177;8.917
1505812263;11.740;5.014;6.607;6.208;8.706
1505812268;11.713;5.012;6.605;6.213;8.728
1505812273;12.071;5.073;6.608;6.207;8.750
1505812278;11.723;5.006;6.610;6.186;8.919
1505812283;11.775;5.020;6.615;6.207;8.717
1505812288;11.774;5.020;6.612;6.202;8.760
1505812293;12.079;5.071;6.627;6.205;8.726
1505812298;11.696;5.067;6.613;6.192;8.898
1505812303;11.769;5.018;6.618;6.213;8.853
1505812308;11.770;5.020;6.616;6.208;8.762
1505812313;12.079;5.074;6.615;6.212;8.762
1505812318;11.710;5.073;6.614;6.185;8.925
1505812324;11.776;5.019;6.619;6.215;8.896
1505812329;11.739;5.016;6.612;6.215;8.713
1505812334;12.062;5.018;6.609;6.211;8.758
1505812339;12.063;5.074;6.612;6.184;8.790
1505812344;11.777;5.020;6.620;6.197;8.924
1505812349;11.777;5.018;6.613;6.207;8.765
1505812354;12.077;5.018;6.611;6.214;8.765
1505812359;12.044;5.067;6.613;6.194;8.749
1505812364;11.740;5.007;6.619;6.194;8.918
1505812369;11.775;5.018;6.612;6.211;8.764
1505812374;11.778;5.018;6.616;6.210;8.763
1505812379;12.079;5.072;6.608;6.198;8.761
1505812384;11.778;5.007;6.620;6.189;8.918
1505812389;11.740;5.013;6.609;6.220;8.706
1505812394;11.739;5.012;6.628;6.211;8.755
1505812399;12.071;5.073;6.610;6.212;8.763
1505812404;11.714;5.012;6.604;6.188;8.920
1505812409;11.777;5.019;6.615;6.217;8.727
1505812414;11.776;5.019;6.614;6.218;8.758
1505812419;12.041;5.067;6.637;6.222;8.750
1505812424;11.676;5.069;6.610;6.198;8.897
1505812429;11.769;5.019;6.617;6.214;8.802
1505812434;11.776;5.020;6.616;6.210;8.755
1505812440;12.078;5.073;6.615;6.210;8.759
1505812445;11.710;5.073;6.609;6.188;8.917
1505812450;11.759;5.008;6.632;6.225;8.903
1505812455;11.740;5.013;6.628;6.215;8.748
1505812460;12.071;5.019;6.615;6.215;8.753
1505812465;12.079;5.075;6.600;6.190;8.768
1505812470;11.778;5.020;6.618;6.190;8.918
1505812475;11.777;5.021;6.617;6.214;8.763
1505812480;11.947;5.019;6.613;6.219;8.734
1505812485;12.041;5.059;6.619;6.184;8.759
1505812490;11.723;4.995;6.621;6.198;8.901
1505812495;11.770;5.018;6.616;6.212;8.729
1505812500;11.774;5.019;6.613;6.212;8.762
1505812505;12.079;5.074;6.610;6.214;8.762
1505812510;11.752;5.007;6.617;6.184;8.923
1505812515;11.776;5.019;6.626;6.235;8.702
1505812520;11.767;5.017;6.618;6.212;8.759
1505812525;12.041;5.071;6.607;6.217;8.754
1505812530;11.713;5.047;6.612;6.191;8.920
1505812535;11.778;5.020;6.615;6.221;8.777
1505812540;11.776;5.019;6.613;6.213;8.763
1505812545;12.079;5.073;6.617;6.213;8.728
1505812550;11.679;5.070;6.598;6.186;8.916
1505812556;11.740;5.012;6.617;6.214;8.921
1505812561;11.770;5.016;6.616;6.209;8.765
1505812566;12.079;5.021;6.614;6.205;8.762
1505812571;12.045;5.072;6.608;6.183;8.923
1505812576;11.778;5.018;6.614;6.203;8.924
1505812581;11.744;5.012;6.621;6.209;8.758
1505812586;12.046;5.011;6.621;6.210;8.750
1505812591;12.072;5.071;6.617;6.182;8.760
1505812596;11.778;5.008;6.618;6.180;8.921
1505812601;11.777;5.017;6.617;6.204;8.755
1505812606;11.767;5.017;6.613;6.207;8.761
1505812611;12.042;5.065;6.611;6.204;8.752
1505812616;11.742;5.000;6.610;6.191;8.902
1505812621;11.771;5.017;6.617;6.211;8.727
1505812626;11.776;5.018;6.618;6.213;8.760
1505812631;12.079;5.073;6.608;6.210;8.751
1505812636;11.715;5.013;6.614;6.186;8.911
1505812641;11.745;5.011;6.628;6.214;8.697
1505812646;11.744;5.009;6.618;6.209;8.738
1505812651;12.072;5.071;6.624;6.211;8.753
1505812656;11.712;5.071;6.617;6.188;8.923
1505812661;11.778;5.020;6.615;6.215;8.830
1505812666;11.776;5.020;6.613;6.210;8.758
1505812672;12.049;5.059;6.615;6.215;8.728
1505812677;11.715;5.071;6.628;6.199;8.890
1505812682;11.771;5.019;6.626;6.212;8.910
1505812687;11.776;5.019;6.616;6.203;8.759
1505812692;12.079;5.018;6.614;6.204;8.755
1505812697;12.065;5.073;6.599;6.179;8.834
1505812702;11.778;5.017;6.619;6.206;8.901
1505812707;11.770;5.017;6.618;6.207;8.708
1505812712;12.050;5.017;6.612;6.200;8.755
1505812717;12.080;5.073;6.620;6.179;8.759
1505812722;11.778;5.012;6.616;6.183;8.919
1505812727;11.777;5.019;6.616;6.202;8.757
1505812732;11.768;5.019;6.615;6.212;8.736
1505812737;12.046;5.072;6.619;6.191;8.749
1505812742;11.745;5.001;6.617;6.182;8.910
1505812747;11.771;5.018;6.615;6.204;8.722
1505812752;11.776;5.019;6.615;6.206;8.758
1505812757;12.079;5.074;6.601;6.207;8.756
1505812762;11.712;5.002;6.618;6.192;8.912
1505812767;11.743;5.014;6.615;6.204;8.730
1505812772;11.743;5.012;6.622;6.205;8.752
1505812777;12.073;5.072;6.614;6.202;8.755
1505812782;11.715;5.040;6.618;6.182;8.919
1505812788;11.779;5.018;6.612;6.211;8.717
1505812793;11.777;5.018;6.613;6.211;8.760
1505812798;12.043;5.067;6.601;6.220;8.739
1505812803;11.680;5.065;6.611;6.195;8.895
1505812808;11.772;5.018;6.621;6.218;8.889
1505812813;11.777;5.020;6.616;6.213;8.759
1505812818;12.081;5.029;6.614;6.211;8.754
1505812823;11.987;5.074;6.615;6.184;8.854
1505812828;11.740;5.012;6.613;6.201;8.887
1505812833;11.771;5.015;6.605;6.239;8.741
1505812838;12.073;5.018;6.619;6.211;8.755
1505812843;12.080;5.073;6.615;6.186;8.767
1505812848;11.779;5.013;6.616;6.190;8.918
1505812853;11.779;5.020;6.615;6.210;8.763
1505812858;11.831;5.017;6.634;6.214;8.747
1505812863;12.074;5.073;6.608;6.201;8.749
1505812868;11.746;5.008;6.616;6.186;8.913
1505812873;11.779;5.020;6.613;6.203;8.729
1505812878;11.775;5.019;6.613;6.206;8.760
1505812883;12.080;5.074;6.605;6.204;8.757
1505812888;11.723;5.008;6.603;6.189;8.876
1505812893;11.760;5.019;6.612;6.206;8.716
1505812898;11.744;5.013;6.625;6.207;8.752
1505812904;12.077;5.075;6.612;6.203;8.753
1505812909;11.715;5.058;6.621;6.183;8.920
1505812914;11.779;5.020;6.612;6.209;8.731
1505812919;11.777;5.021;6.615;6.206;8.753
1505812924;12.044;5.056;6.612;6.208;8.755
1505812929;11.731;5.068;6.615;6.188;8.914
1505812934;11.772;5.019;6.625;6.207;8.922
1505812939;11.778;5.020;6.615;6.201;8.761
1505812944;12.081;5.019;6.611;6.203;8.754
1505812949;12.080;5.074;6.616;6.185;8.837
1505812954;11.747;5.014;6.623;6.199;8.900
1505812959;11.741;5.013;6.621;6.208;8.717
1505812964;12.061;5.018;6.612;6.206;8.757
1505812969;12.081;5.074;6.619;6.188;8.746
1505812974;11.779;5.014;6.617;6.189;8.916
1505812979;11.779;5.021;6.614;6.208;8.758
1505812984;11.740;5.008;6.607;6.214;8.738
1505812989;12.023;5.067;6.621;6.211;8.719
1505812994;11.773;5.007;6.625;6.187;8.910
1505812999;11.778;5.020;6.615;6.209;8.745
1505813004;11.777;5.020;6.616;6.211;8.753
1505813009;12.081;5.074;6.606;6.216;8.745
1505813014;11.717;5.020;6.606;6.228;8.887
1505813020;11.764;5.011;6.607;6.225;8.700
1505813025;11.771;5.018;6.617;6.209;8.746
1505813030;12.082;5.073;6.608;6.205;8.761
1505813035;11.715;5.073;6.613;6.182;8.919
1505813040;11.779;5.020;6.613;6.213;8.764
1505813045;11.778;5.019;6.615;6.210;8.750
1505813050;12.044;5.059;6.626;6.214;8.748
1505813055;11.760;5.072;6.606;6.180;8.914
1505813060;11.780;5.019;6.622;6.213;8.914
1505813065;11.779;5.019;6.615;6.210;8.765
1505813070;12.082;5.020;6.616;6.207;8.753
1505813075;12.081;5.074;6.604;6.178;8.836
1505813080;11.744;5.014;6.608;6.220;8.879
1505813085;11.736;5.003;6.599;6.222;8.751
1505813090;12.039;5.020;6.632;6.228;8.721
1505813095;12.054;5.070;6.614;6.183;8.731
1505813100;11.773;5.008;6.617;6.181;8.914
1505813105;11.780;5.020;6.617;6.203;8.743
1505813110;11.775;5.020;6.616;6.204;8.754
1505813115;12.081;5.076;6.613;6.206;8.754
1505813120;11.748;5.003;6.619;6.178;8.906
1505813125;11.743;5.013;6.602;6.213;8.708
1505813130;11.770;5.020;6.615;6.206;8.753
1505813136;12.082;5.076;6.601;6.204;8.745
1505813141;11.718;5.012;6.602;6.182;8.905
1505813146;11.780;5.022;6.617;6.211;8.718
1505813151;11.742;5.014;6.621;6.206;8.746
1505813156;12.044;5.067;6.624;6.209;8.730
1505813161;11.708;5.073;6.622;6.181;8.911
1505813166;11.780;5.020;6.615;6.203;8.766
1505813171;11.780;5.015;6.615;6.202;8.751
1505813176;12.082;5.055;6.615;6.203;8.761
1505813181;11.806;5.069;6.617;6.187;8.879
1505813186;11.747;5.012;6.601;6.209;8.894
1505813191;11.773;5.020;6.611;6.204;8.748
1505813196;12.082;5.021;6.614;6.208;8.746
1505813201;12.081;5.075;6.602;6.179;8.841
1505813206;11.781;5.016;6.616;6.179;8.908
1505813211;11.737;5.014;6.629;6.215;8.735
1505813216;11.759;5.018;6.634;6.212;8.738
1505813221;12.075;5.074;6.621;6.191;8.750
1505813226;11.781;5.009;6.622;6.187;8.910
1505813231;11.781;5.018;6.616;6.206;8.706
1505813236;11.776;5.020;6.616;6.208;8.754
1505813242;12.083;5.070;6.623;6.213;8.716
1505813247;11.734;5.008;6.605;6.186;8.890
1505813252;11.747;5.020;6.616;6.209;8.714
1505813257;11.778;5.022;6.616;6.209;8.747
1505813262;12.083;5.076;6.610;6.205;8.758
1505813267;11.717;5.053;6.603;6.183;8.915
1505813272;11.780;5.022;6.616;6.213;8.698
1505813277;11.747;5.016;6.611;6.208;8.747
1505813282;12.049;5.068;6.616;6.211;8.755
1505813287;11.703;5.075;6.607;6.190;8.921
1505813292;11.780;5.022;6.624;6.213;8.910
1505813297;11.780;5.021;6.616;6.206;8.748
1505813302;12.083;5.033;6.615;6.204;8.753
1505813307;11.930;5.070;6.616;6.192;8.894
1505813312;11.744;5.015;6.606;6.209;8.907
1505813317;11.773;5.020;6.616;6.208;8.754
1505813322;12.079;5.021;6.616;6.211;8.759
1505813327;12.082;5.077;6.605;6.189;8.752
1505813332;11.781;5.014;6.616;6.188;8.906
1505813337;11.733;5.014;6.619;6.217;8.719
1505813342;11.731;5.016;6.625;6.222;8.729
1505813347;12.075;5.076;6.618;6.208;8.753
1505813352;11.782;5.010;6.624;6.189;8.918
1505813358;11.780;5.021;6.612;6.212;8.724
1505813363;11.777;5.022;6.616;6.209;8.747
1505813368;12.056;5.064;6.616;6.216;8.745
1505813373;11.669;5.003;6.617;6.192;8.887
1505813378;11.774;5.020;6.616;6.212;8.703
1505813383;11.778;5.023;6.617;6.215;8.760
1505813388;12.083;5.077;6.610;6.213;8.752
1505813393;11.716;5.057;6.621;6.189;8.899
1505813398;11.781;5.021;6.613;6.234;8.704
1505813403;11.768;5.014;6.619;6.224;8.728
1505813408;12.076;5.075;6.613;6.211;8.748
1505813413;11.714;5.076;6.616;6.187;8.903
1505813418;11.781;5.020;6.625;6.212;8.851
1505813423;11.781;5.022;6.615;6.211;8.749
1505813428;12.082;5.029;6.617;6.214;8.735
1505813433;11.964;5.071;6.616;6.183;8.863
1505813438;11.746;5.014;6.614;6.207;8.905
1505813443;11.781;5.021;6.616;6.212;8.758
1505813448;12.083;5.022;6.618;6.210;8.737
1505813453;12.081;5.075;6.617;6.182;8.805
1505813458;11.782;5.019;6.619;6.182;8.917
1505813463;11.744;5.013;6.625;6.207;8.748
1505813469;11.846;5.014;6.607;6.208;8.749
1505813474;12.076;5.074;6.620;6.185;8.744
1505813479;11.782;5.010;6.621;6.188;8.902
1505813484;11.780;5.021;6.613;6.205;8.749
1505813489;11.778;5.022;6.616;6.209;8.752
1505813494;12.046;5.069;6.612;6.215;8.728
1505813499;11.693;5.001;6.607;6.182;8.894
1505813504;11.775;5.020;6.614;6.205;8.703
1505813509;11.780;5.020;6.616;6.206;8.745
1505813514;12.084;5.075;6.608;6.208;8.747
1505813519;11.718;5.013;6.607;6.183;8.916
1505813524;11.747;5.012;6.623;6.210;8.702
1505813529;11.750;5.009;6.619;6.206;8.732
1505813534;12.076;5.074;6.613;6.211;8.749
1505813539;11.755;5.009;6.602;6.187;8.897
1505813544;11.782;5.022;6.615;6.206;8.724
1505813549;11.781;5.022;6.617;6.207;8.756
1505813554;12.082;5.076;6.604;6.211;8.695
1505813559;11.709;5.073;6.635;6.196;8.880
1505813564;11.775;5.020;6.627;6.212;8.904
1505813569;11.780;5.021;6.619;6.202;8.754
1505813574;12.083;5.039;6.615;6.206;8.759
1505813579;11.908;5.075;6.601;6.183;8.916
1505813585;11.783;5.022;6.618;6.204;8.914
1505813590;11.746;5.015;6.623;6.212;8.730
1505813595;12.076;5.019;6.617;6.212;8.742
1505813600;12.084;5.075;6.604;6.190;8.737
1505813605;11.781;5.017;6.618;6.189;8.901
1505813610;11.782;5.019;6.616;6.211;8.735
1505813615;11.805;5.019;6.617;6.207;8.750
1505813620;12.050;5.066;6.612;6.203;8.735
1505813625;11.750;5.008;6.619;6.189;8.903
1505813630;11.781;5.019;6.613;6.211;8.711
1505813635;11.779;5.019;6.616;6.210;8.759
1505813640;12.083;5.074;6.604;6.208;8.754
1505813645;11.756;5.006;6.616;6.184;8.907
1505813650;11.746;5.011;6.623;6.220;8.696
1505813655;11.744;5.013;6.611;6.212;8.743
1505813660;12.082;5.073;6.614;6.209;8.751
1505813665;11.719;5.030;6.609;6.184;8.907
1505813670;11.783;5.017;6.613;6.211;8.728
1505813675;11.781;5.018;6.617;6.213;8.736
1505813680;12.040;5.066;6.604;6.219;8.726
1505813685;11.670;5.063;6.635;6.214;8.870
1505813690;11.748;5.015;6.612;6.212;8.755
1505813695;11.752;5.013;6.623;6.214;8.746
1505813701;12.077;5.062;6.614;6.207;8.752
1505813706;11.717;5.020;6.620;6.190;8.909
1505813711;11.782;5.019;6.616;6.209;8.724
1505813716;11.779;5.018;6.615;6.217;8.759
1505813721;12.044;5.065;6.616;6.215;8.730
1505813726;11.704;4.998;6.612;6.190;8.897
1505813731;11.775;5.015;6.611;6.210;8.711
1505813736;11.780;5.018;6.616;6.215;8.759
1505813741;12.085;5.072;6.607;6.208;8.736
1505813746;11.719;5.043;6.606;6.191;8.918
1505813751;11.744;5.012;6.628;6.220;8.694
1505813756;11.727;5.010;6.633;6.214;8.734
1505813761;12.077;5.070;6.617;6.210;8.737
1505813766;11.717;5.070;6.620;6.186;8.894
1505813771;11.782;5.017;6.603;6.214;8.896
1505813776;11.782;5.018;6.617;6.207;8.734
1505813781;12.048;5.015;6.604;6.210;8.724
1505813786;12.024;5.065;6.625;6.197;8.884
1505813791;11.776;5.015;6.620;6.210;8.908
1505813796;11.783;5.017;6.612;6.209;8.752
1505813801;12.038;5.016;6.616;6.208;8.754
1505813806;12.084;5.071;6.609;6.187;8.745
1505813812;11.784;5.009;6.614;6.221;8.890
1505813817;11.776;5.015;6.619;6.219;8.738
1505813822;11.771;5.015;6.622;6.204;8.739
1505813827;12.085;5.072;6.611;6.207;8.740
1505813832;11.781;5.006;6.621;6.186;8.909
1505813837;11.783;5.018;6.615;6.207;8.715
1505813842;11.780;5.017;6.615;6.203;8.724
1505813847;12.048;5.067;6.620;6.205;8.746
1505813852;11.702;5.002;6.623;6.186;8.895
1505813857;11.783;5.017;6.617;6.208;8.696
1505813862;11.782;5.017;6.616;6.201;8.757
1505813867;12.085;5.070;6.613;6.205;8.743
1505813872;11.719;5.050;6.620;6.187;8.903
1505813877;11.746;5.009;6.630;6.212;8.767
1505813882;11.747;5.010;6.602;6.209;8.732
1505813887;12.077;5.071;6.616;6.204;8.736
1505813892;11.716;5.072;6.604;6.183;8.912
1505813897;11.784;5.018;6.631;6.209;8.913
1505813902;11.783;5.017;6.612;6.203;8.739
1505813907;12.052;5.027;6.617;6.211;8.737
1505813912;11.730;5.046;6.619;6.184;8.910
1505813917;11.776;5.015;6.621;6.206;8.719
1505813922;11.781;5.017;6.616;6.208;8.760
1505813928;12.085;5.072;6.617;6.202;8.755
1505813933;11.719;5.071;6.605;6.181;8.908
1505813938;11.747;5.007;6.613;6.216;8.838
1505813943;11.745;5.010;6.621;6.211;8.725
1505813948;12.078;5.048;6.611;6.203;8.741
1505813953;11.844;5.071;6.607;6.181;8.913
1505813958;11.783;5.017;6.612;6.211;8.912
1505813963;11.782;5.018;6.618;6.210;8.734
1505813968;12.086;5.015;6.617;6.231;8.718
1505813973;12.027;5.063;6.611;6.191;8.738
1505813978;11.777;5.013;6.620;6.193;8.905
1505813983;11.783;5.014;6.616;6.209;8.752
1505813988;12.018;5.016;6.617;6.208;8.740
1505813993;12.085;5.069;6.608;6.181;8.755
1505813998;11.783;5.004;6.618;6.183;8.885
1505814003;11.748;5.003;6.616;6.217;8.732
1505814008;11.773;5.012;6.611;6.203;8.745
1505814013;12.085;5.068;6.618;6.209;8.754
1505814018;11.782;5.004;6.599;6.182;8.914
1505814023;11.784;5.014;6.615;6.202;8.714
1505814028;11.781;5.015;6.614;6.203;8.743
1505814033;12.052;5.064;6.610;6.206;8.727
1505814038;11.713;5.012;6.621;6.176;8.907
1505814044;11.784;5.014;6.618;6.203;8.716
1505814049;11.782;5.014;6.617;6.201;8.756
1505814054;12.085;5.068;6.617;6.199;8.755
1505814059;11.720;5.068;6.623;6.177;8.911
1505814064;11.751;5.008;6.629;6.209;8.672
1505814069;11.749;5.012;6.610;6.198;8.745
1505814074;12.086;5.068;6.620;6.200;8.740
1505814079;11.722;5.002;6.619;6.176;8.914
1505814084;11.784;5.014;6.615;6.206;8.707
1505814089;11.782;5.015;6.617;6.206;8.754
1505814094;12.052;5.060;6.628;6.211;8.725
1505814099;11.686;5.066;6.608;6.184;8.911
1505814104;11.784;5.014;6.615;6.212;8.825
1505814109;11.784;5.015;6.616;6.204;8.753
1505814114;12.086;5.065;6.615;6.204;8.757
1505814119;11.731;5.068;6.610;6.185;8.905
1505814124;11.783;5.013;6.620;6.212;8.709
1505814129;11.745;5.007;6.611;6.212;8.744
1505814134;12.079;5.067;6.599;6.208;8.737
1505814139;11.721;5.004;6.611;6.179;8.911
1505814144;11.785;5.012;6.615;6.206;8.727
1505814149;11.783;5.014;6.616;6.209;8.747
1505814154;12.086;5.069;6.613;6.205;8.753
1505814160;11.687;5.061;6.620;6.188;8.892
1505814165;11.778;5.012;6.619;6.210;8.761
1505814170;11.783;5.014;6.615;6.207;8.762
1505814175;12.085;5.068;6.615;6.205;8.745
1505814180;11.719;5.067;6.603;6.180;8.906
1505814185;11.785;5.014;6.602;6.207;8.734
1505814190;11.713;5.004;6.603;6.204;8.734
1505814195;12.079;5.066;6.623;6.197;8.740
1505814200;11.786;5.002;6.622;6.185;8.906
1505814205;11.784;5.013;6.617;6.205;8.709
1505814210;11.782;5.013;6.615;6.204;8.759
1505814215;12.087;5.067;6.611;6.207;8.760
1505814220;11.723;4.997;6.607;6.237;8.899
1505814225;11.777;5.010;6.615;6.213;8.723
1505814230;11.783;5.012;6.615;6.206;8.754
1505814235;12.087;5.066;6.611;6.206;8.745
1505814240;11.720;5.058;6.614;6.186;8.908
1505814245;11.784;5.013;6.623;6.214;8.898
1505814250;11.784;5.012;6.616;6.203;8.753
1505814255;12.050;5.032;6.613;6.204;8.748
1505814260;11.871;5.066;6.602;6.186;8.897
1505814265;11.785;5.013;6.621;6.214;8.913
1505814270;11.785;5.013;6.615;6.203;8.755
1505814276;12.087;5.012;6.616;6.201;8.760
1505814281;12.086;5.066;6.605;6.182;8.741
1505814286;11.752;5.007;6.619;6.241;8.894
1505814291;11.752;5.006;6.612;6.201;8.742
1505814296;11.961;5.005;6.616;6.203;8.741
1505814301;12.079;5.065;6.607;6.175;8.757
1505814306;11.786;5.001;6.617;6.177;8.923
1505814311;11.785;5.012;6.616;6.200;8.714
1505814316;11.781;5.012;6.615;6.198;8.762
1505814321;12.050;5.058;6.619;6.207;8.728
1505814326;11.736;4.991;6.611;6.186;8.888
1505814331;11.778;5.010;6.612;6.202;8.722
1505814336;11.783;5.012;6.615;6.206;8.760
1505814341;12.088;5.066;6.605;6.204;8.756
1505814346;11.722;5.000;6.602;6.184;8.911
1505814351;11.757;5.002;6.628;6.216;8.694
1505814356;11.773;5.004;6.619;6.212;8.732
1505814361;12.080;5.063;6.618;6.207;8.737
1505814366;11.720;5.065;6.603;6.187;8.913
1505814371;11.786;5.011;6.616;6.211;8.823
1505814376;11.785;5.011;6.616;6.213;8.759
1505814381;12.080;5.053;6.604;6.249;8.731
1505814387;11.761;5.063;6.605;6.194;8.894
1505814392;11.749;5.007;6.621;6.216;8.915
1505814397;11.785;5.011;6.617;6.209;8.744
1505814402;12.087;5.010;6.616;6.209;8.742
1505814407;12.087;5.065;6.603;6.186;8.776
1505814412;11.776;5.009;6.613;6.182;8.896
1505814417;11.749;5.007;6.612;6.205;8.741
1505814422;11.890;5.005;6.612;6.202;8.750
