1505851204;11.785;4.992;6.622;6.227;8.893
1505851209;11.812;5.003;6.617;6.246;8.717
1505851214;11.810;5.001;6.616;6.245;8.753
1505851219;12.079;5.049;6.622;6.258;8.719
1505851224;11.722;5.041;6.607;6.227;8.901
1505851229;11.811;5.003;6.620;6.250;8.754
1505851234;11.811;5.003;6.619;6.250;8.737
1505851239;12.114;5.044;6.616;6.252;8.733
1505851244;11.826;5.058;6.608;6.227;8.923
1505851249;11.773;4.996;6.624;6.253;8.890
1505851254;11.778;5.000;6.622;6.248;8.729
1505851260;12.113;5.002;6.616;6.247;8.759
1505851265;12.113;5.057;6.625;6.223;8.776
1505851270;11.813;5.002;6.624;6.224;8.923
1505851275;11.812;5.003;6.624;6.244;8.741
1505851280;11.906;4.995;6.619;6.251;8.730
1505851285;12.077;5.053;6.625;6.227;8.749
1505851290;11.813;4.993;6.625;6.223;8.898
1505851295;11.812;5.005;6.620;6.248;8.717
1505851300;11.809;5.003;6.623;6.248;8.738
1505851305;12.113;5.056;6.617;6.243;8.752
1505851310;11.770;4.986;6.617;6.225;8.888
1505851315;11.776;4.995;6.613;6.245;8.717
1505851320;11.810;5.000;6.616;6.242;8.733
1505851325;12.113;5.058;6.628;6.241;8.746
1505851330;11.747;5.052;6.617;6.216;8.921
1505851335;11.812;5.004;6.620;6.244;8.863
1505851340;11.811;5.004;6.619;6.247;8.720
1505851345;12.077;5.046;6.621;6.242;8.742
1505851350;11.758;5.059;6.617;6.221;8.924
1505851355;11.812;5.005;6.628;6.251;8.898
1505851360;11.812;5.005;6.618;6.247;8.766
1505851365;12.112;5.006;6.624;6.248;8.743
1505851370;12.112;5.059;6.617;6.223;8.723
1505851375;11.777;4.997;6.636;6.224;8.913
1505851381;11.804;5.005;6.624;6.245;8.737
1505851386;11.933;5.003;6.620;6.241;8.759
1505851391;12.112;5.058;6.610;6.225;8.739
1505851396;11.812;4.993;6.619;6.217;8.917
1505851401;11.811;5.005;6.624;6.240;8.697
1505851406;11.774;4.998;6.610;6.245;8.758
1505851411;12.105;5.058;6.610;6.240;8.736
1505851416;11.765;4.994;6.622;6.223;8.915
1505851421;11.811;5.006;6.620;6.252;8.720
1505851426;11.810;5.006;6.623;6.246;8.740
1505851431;12.113;5.061;6.623;6.251;8.759
1505851436;11.707;5.052;6.618;6.230;8.893
1505851441;11.804;5.004;6.626;6.258;8.728
1505851446;11.811;5.006;6.619;6.248;8.761
1505851451;12.113;5.035;6.624;6.249;8.740
1505851456;11.911;5.059;6.615;6.222;8.887
1505851461;11.812;5.004;6.619;6.247;8.913
1505851466;11.768;4.996;6.635;6.247;8.735
1505851471;12.105;5.002;6.625;6.246;8.732
1505851476;12.112;5.057;6.614;6.224;8.771
1505851481;11.812;4.997;6.627;6.220;8.897
1505851486;11.811;5.004;6.622;6.240;8.745
1505851491;11.820;5.004;6.619;6.241;8.758
1505851497;12.112;5.054;6.617;6.235;8.723
1505851502;11.804;4.992;6.621;6.217;8.915
1505851507;11.811;5.004;6.619;6.239;8.715
1505851512;11.808;5.004;6.620;6.240;8.756
1505851517;12.113;5.058;6.609;6.240;8.742
1505851522;11.749;4.998;6.607;6.215;8.912
1505851527;11.811;5.004;6.612;6.254;8.692
1505851532;11.801;5.002;6.611;6.237;8.743
1505851537;12.113;5.059;6.614;6.238;8.734
1505851542;11.746;5.060;6.605;6.214;8.920
1505851547;11.811;5.004;6.622;6.241;8.800
1505851552;11.811;5.005;6.624;6.237;8.739
1505851557;12.113;5.040;6.614;6.238;8.749
1505851562;11.826;5.053;6.612;6.217;8.874
1505851567;11.799;5.006;6.615;6.250;8.867
1505851572;11.782;5.001;6.629;6.268;8.731
1505851577;12.086;5.000;6.630;6.245;8.735
1505851582;12.098;5.061;6.619;6.223;8.757
1505851587;11.812;4.999;6.623;6.225;8.912
1505851592;11.811;5.006;6.617;6.243;8.757
1505851597;11.798;5.006;6.617;6.247;8.752
1505851602;12.066;5.053;6.615;6.250;8.732
1505851607;11.774;4.989;6.624;6.225;8.910
1505851613;11.803;5.007;6.623;6.248;8.710
1505851618;11.808;5.007;6.627;6.246;8.762
1505851623;12.112;5.057;6.625;6.247;8.742
1505851628;11.750;4.988;6.614;6.220;8.904
1505851633;11.806;4.993;6.626;6.253;8.690
1505851638;11.776;4.995;6.613;6.246;8.739
1505851643;12.104;5.053;6.625;6.245;8.747
1505851648;11.745;5.054;6.610;6.222;8.912
1505851653;11.810;5.000;6.616;6.250;8.834
1505851658;11.810;4.999;6.623;6.250;8.751
1505851663;12.112;5.012;6.614;6.255;8.732
1505851668;11.979;5.047;6.628;6.229;8.890
1505851673;11.803;4.999;6.630;6.249;8.919
1505851678;11.810;5.000;6.619;6.244;8.734
1505851683;11.989;4.999;6.618;6.245;8.757
1505851688;12.111;5.053;6.611;6.219;8.759
1505851693;11.811;4.989;6.618;6.225;8.911
1505851698;11.777;4.994;6.615;6.251;8.733
1505851703;11.800;4.997;6.629;6.245;8.756
1505851708;12.111;5.054;6.625;6.238;8.735
1505851713;11.786;4.988;6.620;6.220;8.922
1505851718;11.810;4.998;6.619;6.244;8.713
1505851723;11.808;5.000;6.618;6.244;8.748
1505851729;12.075;5.048;6.619;6.250;8.726
1505851734;11.739;5.050;6.610;6.221;8.915
1505851739;11.810;4.999;6.619;6.249;8.701
1505851744;11.810;4.999;6.627;6.247;8.756
1505851749;12.112;4.996;6.621;6.251;8.741
1505851754;12.110;5.055;6.623;6.225;8.781
1505851759;11.758;4.993;6.629;6.236;8.896
1505851764;11.802;4.999;6.632;6.251;8.746
1505851769;12.055;4.999;6.627;6.252;8.750
1505851774;12.110;5.055;6.610;6.232;8.766
1505851779;11.811;4.989;6.624;6.237;8.925
1505851784;11.810;5.001;6.623;6.253;8.747
1505851789;11.798;4.991;6.631;6.252;8.736
1505851794;12.103;5.053;6.614;6.252;8.751
1505851799;11.802;4.988;6.609;6.221;8.919
1505851804;11.810;5.000;6.626;6.248;8.712
1505851809;11.808;5.000;6.620;6.249;8.769
1505851814;12.112;5.056;6.619;6.250;8.753
1505851819;11.736;5.038;6.623;6.242;8.892
1505851824;11.803;5.001;6.623;6.248;8.732
1505851829;11.808;5.003;6.623;6.249;8.767
1505851834;12.111;5.057;6.621;6.252;8.763
1505851839;11.744;5.058;6.630;6.228;8.926
1505851845;11.810;5.003;6.620;6.255;8.857
1505851850;11.809;5.004;6.628;6.247;8.728
1505851855;12.075;5.019;6.631;6.246;8.761
1505851860;11.975;5.057;6.616;6.226;8.852
1505851865;11.810;5.003;6.623;6.252;8.897
1505851870;11.810;5.004;6.624;6.245;8.759
1505851875;12.110;5.004;6.628;6.246;8.738
1505851880;12.110;5.059;6.625;6.219;8.744
1505851885;11.777;4.992;6.628;6.222;8.908
1505851890;11.802;5.002;6.618;6.247;8.754
1505851895;11.797;5.005;6.618;6.250;8.738
1505851900;12.110;5.059;6.628;6.235;8.738
1505851905;11.810;4.993;6.635;6.224;8.910
1505851910;11.809;5.004;6.627;6.245;8.743
1505851915;11.959;4.998;6.635;6.254;8.734
1505851920;12.103;5.058;6.622;6.228;8.759
1505851925;11.810;4.995;6.621;6.225;8.915
1505851930;11.809;5.007;6.624;6.243;8.762
1505851935;11.806;5.006;6.625;6.244;8.742
1505851940;12.111;5.061;6.630;6.248;8.749
1505851945;11.746;4.989;6.619;6.223;8.893
1505851950;11.801;5.006;6.633;6.246;8.718
1505851955;11.808;5.007;6.624;6.246;8.750
1505851961;12.111;5.062;6.620;6.252;8.747
1505851966;11.746;5.006;6.612;6.220;8.925
1505851971;11.810;5.008;6.618;6.252;8.698
1505851976;11.793;4.999;6.632;6.257;8.734
1505851981;12.103;5.062;6.628;6.245;8.760
1505851986;11.744;5.062;6.627;6.222;8.925
1505851991;11.810;5.009;6.615;6.254;8.805
1505851996;11.809;5.010;6.623;6.250;8.745
1505852001;12.110;5.017;6.618;6.245;8.737
1505852006;12.037;5.063;6.622;6.230;8.892
1505852011;11.802;5.008;6.629;6.249;8.913
1505852016;11.809;5.011;6.622;6.250;8.759
1505852021;12.109;5.010;6.620;6.250;8.743
1505852026;12.110;5.062;6.619;6.227;8.753
1505852031;11.810;5.000;6.619;6.233;8.913
1505852036;11.809;5.008;6.625;6.254;8.729
1505852041;11.773;5.006;6.631;6.252;8.743
1505852046;11.982;5.061;6.609;6.231;8.917
1505852051;11.809;5.007;6.628;6.265;8.915
1505852056;11.808;5.007;6.628;6.252;8.748
1505852061;12.110;5.007;6.619;6.251;8.761
1505852066;12.110;5.060;6.617;6.230;8.798
1505852071;11.776;4.997;6.609;6.231;8.912
1505852077;11.796;5.007;6.629;6.251;8.769
1505852082;11.914;5.005;6.620;6.251;8.746
1505852087;12.110;5.060;6.617;6.234;8.759
1505852092;11.809;4.994;6.619;6.232;8.926
1505852097;11.810;5.006;6.623;6.252;8.728
1505852102;11.763;4.997;6.629;6.254;8.734
1505852107;12.102;5.057;6.627;6.253;8.755
1505852112;11.773;4.994;6.614;6.231;8.904
1505852117;11.809;5.007;6.629;6.257;8.729
1505852122;11.807;5.006;6.621;6.257;8.744
1505852127;12.109;5.060;6.615;6.257;8.745
1505852132;11.728;5.033;6.613;6.235;8.895
1505852137;11.801;5.004;6.626;6.256;8.707
1505852142;11.808;5.005;6.625;6.254;8.745
1505852147;12.110;5.053;6.621;6.256;8.770
1505852152;11.776;5.059;6.627;6.236;8.918
1505852157;11.809;5.004;6.632;6.259;8.911
1505852162;11.808;5.003;6.629;6.259;8.743
1505852167;12.102;5.003;6.613;6.259;8.761
1505852172;12.076;5.054;6.618;6.240;8.818
1505852177;11.781;4.998;6.637;6.244;8.913
1505852182;11.801;5.004;6.625;6.257;8.767
1505852187;11.974;5.005;6.629;6.259;8.756
1505852193;12.109;5.059;6.623;6.233;8.753
1505852198;11.809;4.992;6.634;6.239;8.919
1505852203;11.794;4.996;6.635;6.265;8.713
1505852208;11.770;4.997;6.634;6.261;8.737
1505852213;12.102;5.058;6.619;6.256;8.755
1505852218;11.782;4.993;6.611;6.235;8.921
1505852223;11.809;5.005;6.627;6.258;8.731
1505852228;11.807;5.005;6.628;6.261;8.763
1505852233;12.109;5.058;6.617;6.266;8.736
1505852238;11.709;5.035;6.624;6.237;8.904
1505852243;11.801;5.002;6.619;6.270;8.817
1505852248;11.807;5.004;6.626;6.261;8.760
1505852253;12.110;5.056;6.627;6.259;8.763
1505852258;11.752;5.057;6.623;6.238;8.913
1505852263;11.809;5.004;6.620;6.268;8.887
1505852268;11.773;4.996;6.608;6.263;8.738
1505852273;12.102;5.001;6.624;6.257;8.745
1505852278;12.108;5.057;6.609;6.235;8.757
1505852283;11.808;5.000;6.625;6.232;8.908
1505852288;11.809;5.002;6.621;6.261;8.742
1505852293;11.909;5.002;6.629;6.257;8.768
1505852298;12.065;5.049;6.617;6.246;8.741
1505852303;11.801;4.990;6.622;6.228;8.904
1505852309;11.809;5.002;6.628;6.260;8.713
1505852314;11.806;5.004;6.620;6.260;8.765
1505852319;12.108;5.057;6.630;6.256;8.740
1505852324;11.766;4.992;6.622;6.235;8.919
1505852329;11.756;4.995;6.620;6.261;8.693
1505852334;11.799;5.002;6.634;6.260;8.755
1505852339;12.109;5.056;6.631;6.256;8.770
1505852344;11.744;5.048;6.630;6.236;8.910
1505852349;11.809;5.003;6.620;6.259;8.856
1505852354;11.807;5.003;6.626;6.256;8.748
1505852359;12.067;5.013;6.636;6.253;8.729
1505852364;11.988;5.055;6.627;6.228;8.906
1505852369;11.808;5.003;6.629;6.263;8.915
1505852374;11.807;5.002;6.628;6.252;8.746
1505852379;12.109;5.002;6.617;6.257;8.744
1505852384;12.109;5.056;6.617;6.227;8.755
1505852389;11.771;4.987;6.640;6.238;8.895
1505852394;11.800;5.000;6.622;6.257;8.752
1505852399;11.898;5.000;6.625;6.254;8.767
1505852404;12.108;5.055;6.630;6.241;8.763
1505852409;11.808;4.991;6.627;6.231;8.910
1505852415;11.808;5.004;6.629;6.254;8.712
1505852420;11.805;5.002;6.612;6.274;8.720
1505852425;12.101;5.054;6.628;6.252;8.744
1505852430;11.768;4.989;6.628;6.230;8.903
1505852435;11.808;5.002;6.619;6.253;8.710
1505852440;11.805;5.002;6.620;6.254;8.766
1505852445;12.108;5.056;6.611;6.259;8.764
1505852450;11.744;5.032;6.611;6.236;8.898
1505852455;11.775;5.000;6.616;6.259;8.788
1505852460;11.806;5.001;6.633;6.261;8.755
1505852465;12.108;5.057;6.615;6.260;8.766
1505852470;11.742;5.056;6.627;6.229;8.919
1505852475;11.808;5.002;6.614;6.260;8.916
1505852480;11.801;5.002;6.621;6.259;8.750
1505852485;12.071;5.050;6.624;6.260;8.759
1505852490;11.736;5.013;6.628;6.231;8.925
1505852495;11.807;5.001;6.628;6.260;8.727
1505852500;11.806;5.001;6.625;6.253;8.747
1505852505;12.109;5.056;6.628;6.256;8.751
1505852510;11.735;5.057;6.609;6.235;8.918
1505852515;11.773;4.995;6.620;6.264;8.870
1505852520;11.799;5.002;6.629;6.257;8.760
1505852526;12.108;5.022;6.618;6.255;8.743
1505852531;11.949;5.056;6.609;6.235;8.908
1505852536;11.807;5.003;6.628;6.261;8.914
1505852541;11.807;5.001;6.621;6.253;8.763
1505852546;12.046;4.994;6.635;6.260;8.737
1505852551;12.100;5.055;6.622;6.238;8.760
1505852556;11.808;4.996;6.632;6.235;8.925
1505852561;11.808;5.001;6.625;6.260;8.761
1505852566;11.846;5.002;6.628;6.258;8.743
1505852571;12.107;5.055;6.627;6.247;8.743
1505852576;11.808;4.987;6.634;6.242;8.902
1505852581;11.800;5.001;6.632;6.260;8.712
1505852586;11.804;5.002;6.622;6.264;8.770
1505852591;12.108;5.057;6.608;6.258;8.750
1505852596;11.745;4.991;6.623;6.237;8.919
1505852601;11.806;5.003;6.620;6.262;8.711
1505852606;11.805;5.002;6.628;6.266;8.726
1505852611;12.075;5.056;6.614;6.263;8.757
1505852616;11.742;5.056;6.629;6.235;8.913
1505852621;11.807;5.003;6.620;6.262;8.864
1505852626;11.806;5.004;6.625;6.261;8.753
1505852631;12.108;5.021;6.619;6.260;8.767
1505852637;11.995;5.057;6.630;6.239;8.921
1505852642;11.772;4.997;6.618;6.265;8.913
1505852647;11.799;5.002;6.620;6.260;8.750
1505852652;12.108;5.003;6.625;6.264;8.761
1505852657;12.107;5.057;6.623;6.237;8.760
1505852662;11.806;4.996;6.619;6.238;8.912
1505852667;11.807;5.003;6.627;6.262;8.767
1505852672;11.761;4.996;6.621;6.263;8.744
1505852677;12.100;5.056;6.627;6.256;8.772
1505852682;11.806;4.992;6.608;6.234;8.927
1505852687;11.807;5.004;6.626;6.260;8.705
1505852692;11.803;5.005;6.624;6.260;8.766
1505852697;12.107;5.057;6.616;6.257;8.750
1505852702;11.708;5.007;6.619;6.239;8.906
1505852707;11.800;5.003;6.629;6.263;8.715
1505852712;11.805;5.003;6.623;6.259;8.757
1505852717;12.108;5.059;6.631;6.262;8.764
1505852722;11.741;5.058;6.630;6.235;8.904
1505852727;11.807;5.003;6.636;6.265;8.919
1505852732;11.765;4.997;6.615;6.262;8.737
1505852737;12.100;5.001;6.615;6.255;8.761
1505852742;12.107;5.059;6.619;6.238;8.918
1505852748;11.806;5.004;6.626;6.246;8.913
1505852753;11.806;5.004;6.630;6.261;8.774
1505852758;12.065;5.005;6.629;6.260;8.765
1505852763;12.107;5.056;6.635;6.237;8.730
1505852768;11.799;4.991;6.620;6.239;8.908
1505852773;11.780;4.998;6.641;6.262;8.732
1505852778;11.773;4.997;6.620;6.264;8.741
1505852783;12.099;5.057;6.610;6.259;8.755
1505852788;11.795;4.991;6.612;6.229;8.912
1505852793;11.807;5.004;6.625;6.257;8.729
1505852798;11.804;5.005;6.621;6.257;8.772
1505852803;12.107;5.056;6.626;6.262;8.745
1505852808;11.707;5.010;6.616;6.236;8.896
1505852813;11.798;5.002;6.630;6.257;8.710
1505852818;11.804;5.004;6.620;6.253;8.770
1505852823;12.107;5.060;6.627;6.255;8.748
1505852828;11.741;5.058;6.628;6.228;8.931
1505852833;11.806;5.005;6.614;6.265;8.906
1505852838;11.769;4.995;6.624;6.256;8.731
1505852843;12.099;5.010;6.628;6.255;8.752
1505852848;12.045;5.060;6.627;6.235;8.911
1505852853;11.806;5.006;6.624;6.252;8.931
1505852858;11.806;5.006;6.624;6.254;8.767
1505852864;12.107;5.006;6.625;6.261;8.760
1505852869;12.074;5.054;6.617;6.240;8.737
1505852874;11.798;4.999;6.617;6.233;8.918
1505852879;11.806;5.007;6.622;6.256;8.747
1505852884;11.802;5.007;6.621;6.256;8.754
1505852889;12.106;5.060;6.607;6.246;8.763
1505852894;11.807;4.993;6.612;6.227;8.919
1505852899;11.771;4.999;6.626;6.262;8.697
1505852904;11.796;5.005;6.624;6.257;8.752
1505852909;12.106;5.060;6.611;6.252;8.765
1505852914;11.743;5.004;6.627;6.234;8.925
1505852919;11.807;5.007;6.620;6.263;8.729
1505852924;11.804;5.006;6.621;6.253;8.753
1505852929;12.077;5.050;6.618;6.270;8.729
1505852934;11.733;5.059;6.619;6.237;8.923
1505852939;11.806;5.007;6.617;6.263;8.824
1505852944;11.804;5.007;6.618;6.259;8.755
1505852949;12.107;5.007;6.616;6.255;8.761
1505852954;12.074;5.059;6.614;6.235;8.873
1505852959;11.806;5.005;6.609;6.254;8.899
1505852964;11.797;5.005;6.624;6.252;8.758
1505852969;12.081;5.005;6.619;6.255;8.773
1505852974;12.106;5.061;6.624;6.234;8.759
1505852980;11.806;4.996;6.622;6.231;8.912
1505852985;11.806;5.006;6.622;6.257;8.758
1505852990;11.802;5.007;6.624;6.258;8.717
1505852995;12.074;5.058;6.605;6.257;8.759
1505853000;11.793;4.993;6.622;6.235;8.922
1505853005;11.806;5.006;6.618;6.256;8.709
1505853010;11.803;5.005;6.618;6.254;8.754
1505853015;12.106;5.060;6.621;6.262;8.749
1505853020;11.742;5.028;6.605;6.230;8.915
1505853025;11.770;5.001;6.619;6.261;8.736
1505853030;11.801;5.006;6.617;6.254;8.754
1505853035;12.107;5.061;6.620;6.255;8.769
1505853040;11.739;5.060;6.623;6.228;8.925
1505853045;11.806;5.007;6.618;6.259;8.906
1505853050;11.804;5.006;6.621;6.258;8.754
1505853055;12.070;4.999;6.618;6.263;8.755
1505853060;12.099;5.060;6.620;6.236;8.828
1505853065;11.806;5.005;6.620;6.260;8.840
1505853070;11.804;5.006;6.619;6.258;8.754
1505853075;12.107;5.061;6.615;6.252;8.773
1505853080;11.739;5.059;6.624;6.226;8.929
1505853085;11.752;4.997;6.620;6.257;8.898
1505853090;11.797;5.004;6.619;6.252;8.758
1505853096;12.106;5.009;6.618;6.252;8.754
1505853101;12.076;5.060;6.622;6.230;8.914
1505853106;11.782;5.002;6.615;6.246;8.915
1505853111;11.805;5.004;6.619;6.248;8.772
1505853116;11.999;4.993;6.622;6.259;8.750
1505853121;12.098;5.058;6.622;6.235;8.758
1505853126;11.806;4.994;6.617;6.237;8.911
1505853131;11.805;5.005;6.621;6.256;8.770
1505853136;11.801;5.005;6.620;6.258;8.749
1505853141;12.106;5.062;6.621;6.261;8.768
1505853146;11.791;4.996;6.617;6.250;8.900
1505853151;11.798;5.006;6.619;6.257;8.723
1505853156;11.802;5.007;6.620;6.255;8.758
1505853161;12.106;5.061;6.616;6.251;8.768
1505853166;11.741;5.021;6.619;6.228;8.906
1505853171;11.803;5.005;6.618;6.255;8.712
1505853176;11.803;5.005;6.617;6.250;8.740
1505853181;12.077;5.039;6.618;6.254;8.756
1505853186;11.891;5.060;6.615;6.232;8.926
1505853191;11.805;5.007;6.623;6.263;8.926
1505853196;11.804;5.005;6.619;6.250;8.767
1505853201;12.104;5.005;6.622;6.248;8.754
1505853207;12.105;5.058;6.609;6.224;8.806
1505853212;11.770;4.998;6.631;6.229;8.918
1505853217;11.797;5.007;6.620;6.257;8.763
1505853222;11.907;5.005;6.621;6.253;8.763
1505853227;12.105;5.058;6.618;6.229;8.759
1505853232;11.805;4.994;6.629;6.232;8.924
1505853237;11.804;5.007;6.619;6.255;8.743
1505853242;11.767;5.000;6.608;6.254;8.739
1505853247;12.098;5.058;6.606;6.252;8.767
1505853252;11.763;4.995;6.607;6.232;8.910
1505853257;11.804;5.007;6.619;6.257;8.706
1505853262;11.802;5.007;6.622;6.257;8.762
1505853267;12.106;5.061;6.612;6.253;8.751
1505853272;11.702;5.043;6.614;6.233;8.910
1505853277;11.797;5.005;6.618;6.253;8.705
1505853282;11.803;5.007;6.615;6.257;8.751
1505853287;12.106;5.062;6.621;6.256;8.758
1505853292;11.738;5.060;6.622;6.228;8.923
1505853297;11.803;5.005;6.628;6.259;8.822
1505853302;11.787;4.992;6.631;6.255;8.736
1505853307;12.098;5.058;6.619;6.254;8.764
1505853312;11.740;5.039;6.622;6.230;8.918
1505853318;11.804;5.005;6.618;6.263;8.741
1505853323;11.803;5.006;6.618;6.259;8.772
1505853328;12.105;5.046;6.618;6.260;8.766
1505853333;11.822;5.058;6.611;6.239;8.897
1505853338;11.791;5.004;6.623;6.268;8.913
1505853343;11.804;5.005;6.619;6.256;8.766
1505853348;12.105;5.004;6.616;6.254;8.754
1505853353;12.105;5.059;6.626;6.236;8.761
1505853358;11.805;5.003;6.623;6.232;8.933
1505853363;11.803;5.005;6.619;6.253;8.740
1505853368;11.813;5.004;6.615;6.256;8.752
1505853373;12.079;5.052;6.642;6.260;8.727
1505853378;11.747;4.984;6.631;6.258;8.898
1505853383;11.796;5.003;6.623;6.255;8.730
1505853388;11.801;5.005;6.618;6.254;8.753
1505853393;12.105;5.059;6.607;6.255;8.752
1505853398;11.741;4.994;6.625;6.233;8.910
1505853403;11.804;5.005;6.620;6.261;8.715
1505853408;11.767;5.001;6.623;6.255;8.737
1505853413;12.071;5.059;6.629;6.252;8.745
1505853418;11.738;5.059;6.613;6.227;8.925
1505853423;11.804;5.005;6.617;6.252;8.876
1505853429;11.803;5.005;6.617;6.252;8.748
1505853434;12.105;5.033;6.616;6.249;8.755
1505853439;11.876;5.053;6.618;6.225;8.908
1505853444;11.772;4.999;6.620;6.263;8.902
1505853449;11.795;5.004;6.619;6.252;8.767
1505853454;12.104;5.005;6.620;6.247;8.749
1505853459;12.104;5.059;6.618;6.224;8.758
1505853464;11.804;5.001;6.622;6.228;8.913
1505853469;11.768;5.000;6.634;6.251;8.743
1505853474;11.811;4.998;6.621;6.253;8.743
1505853479;12.097;5.058;6.609;6.242;8.755
1505853484;11.804;4.995;6.625;6.226;8.914
1505853489;11.803;5.006;6.620;6.246;8.715
1505853494;11.801;5.006;6.619;6.250;8.761
1505853499;12.084;5.050;6.616;6.253;8.746
1505853504;11.692;4.986;6.619;6.228;8.905
1505853509;11.796;5.003;6.622;6.254;8.735
1505853514;11.803;5.005;6.617;6.256;8.763
1505853519;12.105;5.060;6.617;6.249;8.758
1505853524;11.738;5.059;6.624;6.232;8.928
1505853529;11.803;5.005;6.633;6.264;8.886
1505853534;11.791;4.997;6.622;6.257;8.733
1505853540;12.097;5.021;6.612;6.256;8.755
1505853545;11.961;5.060;6.625;6.231;8.906
1505853550;11.803;5.005;6.620;6.247;8.920
1505853555;11.803;5.004;6.619;6.252;8.768
1505853560;12.104;5.005;6.617;6.261;8.743
1505853565;12.071;5.058;6.610;6.235;8.734
1505853570;11.796;4.997;6.629;6.229;8.916
1505853575;11.803;5.005;6.618;6.252;8.752
1505853580;11.798;5.005;6.622;6.253;8.774
1505853585;12.104;5.060;6.617;6.242;8.759
1505853590;11.804;4.993;6.617;6.228;8.924
1505853595;11.771;4.999;6.609;6.255;8.679
1505853600;11.770;5.005;6.626;6.252;8.765
1505853605;12.104;5.060;6.602;6.255;8.767
1505853610;11.740;5.009;6.616;6.229;8.925
1505853615;11.803;5.005;6.617;6.259;8.715
1505853620;11.801;5.006;6.620;6.256;8.750
1505853625;12.071;5.053;6.635;6.258;8.754
1505853630;11.703;5.053;6.621;6.236;8.903
1505853635;11.795;5.003;6.610;6.261;8.917
1505853640;11.802;5.006;6.621;6.261;8.757
1505853645;12.104;5.023;6.619;6.257;8.760
1505853651;11.982;5.057;6.618;6.236;8.903
1505853656;11.774;5.000;6.627;6.266;8.904
1505853661;11.765;4.997;6.624;6.264;8.736
1505853666;12.095;5.058;6.615;6.236;8.899
1505853671;11.802;5.006;6.622;6.254;8.916
1505853676;11.802;5.007;6.618;6.262;8.769
1505853681;12.104;5.006;6.625;6.259;8.761
1505853686;12.057;5.053;6.617;6.237;8.776
1505853691;11.765;4.994;6.633;6.235;8.907
1505853696;11.795;5.003;6.625;6.255;8.757
1505853701;11.821;5.005;6.620;6.257;8.754
1505853706;12.103;5.060;6.619;6.243;8.766
1505853711;11.803;4.995;6.620;6.236;8.926
1505853716;11.803;5.001;6.637;6.264;8.719
1505853721;11.793;5.002;6.644;6.263;8.744
1505853726;12.096;5.058;6.629;6.259;8.757
1505853731;11.740;4.994;6.627;6.238;8.916
1505853736;11.802;5.006;6.618;6.258;8.729
1505853741;11.800;5.005;6.622;6.256;8.751
1505853746;12.104;5.059;6.632;6.261;8.724
1505853751;11.731;5.052;6.623;6.239;8.885
1505853756;11.795;5.005;6.618;6.259;8.792
1505853761;11.801;5.005;6.621;6.255;8.763
1505853766;12.104;5.060;6.623;6.259;8.747
1505853772;11.736;5.059;6.622;6.237;8.907
1505853777;11.802;5.007;6.635;6.266;8.917
1505853782;11.769;5.001;6.619;6.260;8.749
1505853787;12.067;5.004;6.630;6.258;8.749
1505853792;12.102;5.061;6.620;6.232;8.802
1505853797;11.802;5.006;6.629;6.239;8.921
1505853802;11.802;5.006;6.620;6.259;8.749
1505853807;12.063;5.006;6.626;6.259;8.750
1505853812;12.075;5.055;6.616;6.236;8.755
1505853817;11.767;4.989;6.627;6.233;8.922
1505853822;11.795;5.005;6.625;6.257;8.752
1505853827;11.797;5.005;6.618;6.258;8.766
1505853832;12.103;5.060;6.612;6.249;8.767
1505853837;11.803;4.994;6.634;6.232;8.923
1505853842;11.767;5.000;6.637;6.262;8.703
1505853847;11.768;5.000;6.629;6.259;8.759
1505853852;12.095;5.058;6.620;6.254;8.752
1505853857;11.740;4.993;6.616;6.231;8.926
1505853862;11.795;5.007;6.627;6.259;8.737
1505853867;11.801;5.006;6.623;6.257;8.771
1505853872;12.048;5.053;6.633;6.261;8.745
1505853877;11.699;5.052;6.619;6.232;8.907
1505853882;11.794;5.003;6.628;6.261;8.783
1505853888;11.801;5.005;6.622;6.255;8.746
1505853893;12.092;5.051;6.619;6.257;8.752
1505853898;11.792;5.060;6.625;6.230;8.913
1505853903;11.802;5.001;6.634;6.260;8.896
1505853908;11.748;4.997;6.617;6.258;8.741
1505853913;12.095;5.004;6.614;6.255;8.761
1505853918;12.102;5.060;6.618;6.233;8.775
1505853923;11.802;5.004;6.622;6.230;8.920
1505853928;11.802;5.006;6.619;6.252;8.749
1505853933;11.891;5.005;6.627;6.262;8.723
1505853938;12.064;5.051;6.614;6.244;8.736
1505853943;11.795;4.993;6.622;6.236;8.923
1505853948;11.801;5.006;6.624;6.257;8.725
1505853953;11.798;5.006;6.619;6.255;8.768
1505853958;12.103;5.060;6.607;6.252;8.766
1505853963;11.778;4.993;6.609;6.229;8.907
1505853968;11.766;4.996;6.628;6.257;8.706
1505853973;11.792;4.994;6.636;6.275;8.700
1505853978;12.046;5.048;6.619;6.274;8.734
1505853983;11.730;5.029;6.627;6.235;8.918
1505853988;11.801;5.005;6.625;6.266;8.755
1505853993;11.801;5.005;6.623;6.262;8.761
1505853998;12.103;5.060;6.619;6.263;8.755
1505854004;11.735;5.060;6.628;6.236;8.932
1505854009;11.767;4.999;6.618;6.265;8.909
1505854014;11.766;5.003;6.631;6.255;8.754
1505854019;12.102;5.002;6.627;6.257;8.750
1505854024;12.097;5.057;6.623;6.234;8.769
