1505815204;11.749;4.996;6.619;6.209;8.702
1505815209;11.779;5.003;6.617;6.189;8.756
1505815214;12.091;5.059;6.603;6.186;8.760
1505815219;11.739;4.991;6.612;6.164;8.923
1505815224;11.790;5.004;6.620;6.193;8.733
1505815229;11.788;5.005;6.617;6.190;8.767
1505815234;12.090;5.059;6.607;6.186;8.749
1505815239;11.689;5.021;6.621;6.164;8.921
1505815244;11.790;5.004;6.617;6.191;8.738
1505815249;11.788;5.005;6.616;6.188;8.768
1505815254;12.091;5.060;6.618;6.188;8.766
1505815259;11.724;5.058;6.616;6.162;8.927
1505815264;11.790;5.004;6.617;6.189;8.749
1505815269;11.756;4.997;6.611;6.186;8.762
1505815274;11.783;5.058;6.614;6.166;8.925
1505815279;11.790;5.005;6.618;6.196;8.874
1505815284;11.788;5.005;6.617;6.193;8.764
1505815289;12.091;5.053;6.618;6.188;8.763
1505815294;11.755;5.058;6.616;6.165;8.920
1505815300;11.753;4.998;6.629;6.196;8.894
1505815305;11.783;5.004;6.616;6.188;8.764
1505815310;12.091;5.004;6.615;6.187;8.766
1505815315;12.092;5.059;6.621;6.165;8.832
1505815320;11.790;5.006;6.620;6.179;8.929
1505815325;11.789;5.005;6.622;6.191;8.764
1505815330;11.958;4.990;6.617;6.202;8.743
1505815335;12.084;5.058;6.608;6.168;8.756
1505815340;11.790;4.994;6.616;6.172;8.922
1505815345;11.789;5.005;6.617;6.196;8.739
1505815350;11.787;5.005;6.615;6.192;8.768
1505815355;12.091;5.060;6.621;6.189;8.765
1505815360;11.790;4.993;6.636;6.177;8.904
1505815365;11.783;5.003;6.613;6.192;8.740
1505815370;11.788;5.006;6.617;6.193;8.766
1505815375;12.091;5.060;6.603;6.190;8.759
1505815380;11.727;4.993;6.604;6.165;8.921
1505815385;11.790;5.005;6.617;6.196;8.721
1505815390;11.788;5.005;6.616;6.196;8.723
1505815395;12.058;5.058;6.608;6.193;8.757
1505815400;11.725;5.060;6.603;6.171;8.924
1505815405;11.791;5.005;6.617;6.194;8.765
1505815410;11.789;5.005;6.616;6.192;8.758
1505815416;12.091;5.049;6.617;6.195;8.760
1505815421;11.757;5.060;6.602;6.172;8.924
1505815426;11.754;4.999;6.625;6.201;8.919
1505815431;11.783;5.005;6.617;6.192;8.759
1505815436;12.093;5.005;6.619;6.195;8.766
1505815441;12.092;5.060;6.618;6.171;8.810
1505815446;11.791;5.002;6.618;6.168;8.931
1505815451;11.789;5.007;6.617;6.193;8.767
1505815456;11.746;5.000;6.633;6.198;8.743
1505815461;12.085;5.058;6.622;6.184;8.766
1505815466;11.790;4.992;6.623;6.169;8.923
1505815471;11.791;5.005;6.617;6.195;8.729
1505815476;11.788;5.005;6.619;6.196;8.763
1505815481;12.092;5.060;6.603;6.196;8.765
1505815486;11.731;4.987;6.625;6.178;8.928
1505815491;11.748;4.999;6.607;6.196;8.702
1505815496;11.733;4.998;6.614;6.199;8.743
1505815501;12.085;5.056;6.613;6.197;8.766
1505815506;11.726;5.054;6.620;6.176;8.928
1505815511;11.791;5.006;6.617;6.200;8.741
1505815516;11.790;5.005;6.618;6.192;8.766
1505815521;12.091;5.059;6.621;6.199;8.752
1505815527;11.691;5.052;6.622;6.174;8.895
1505815532;11.759;5.003;6.608;6.195;8.918
1505815537;11.790;5.005;6.616;6.194;8.762
1505815542;12.093;5.009;6.620;6.193;8.763
1505815547;12.021;5.059;6.622;6.173;8.902
1505815552;11.790;5.006;6.619;6.188;8.922
1505815557;11.761;4.999;6.609;6.199;8.751
1505815562;12.055;4.999;6.622;6.192;8.769
1505815567;12.093;5.058;6.613;6.168;8.770
1505815572;11.791;4.995;6.618;6.169;8.926
1505815577;11.791;5.004;6.618;6.190;8.766
1505815582;11.786;5.005;6.617;6.194;8.769
1505815587;12.064;5.053;6.614;6.192;8.743
1505815592;11.756;4.987;6.619;6.174;8.922
1505815597;11.784;5.005;6.618;6.198;8.729
1505815602;11.789;5.007;6.619;6.194;8.757
1505815607;12.092;5.061;6.620;6.196;8.759
1505815612;11.729;4.994;6.609;6.171;8.924
1505815617;11.776;5.000;6.641;6.199;8.696
1505815622;11.757;4.998;6.632;6.192;8.757
1505815627;12.086;5.058;6.622;6.191;8.770
1505815632;11.727;5.060;6.603;6.173;8.932
1505815637;11.792;5.006;6.617;6.202;8.733
1505815643;11.789;5.006;6.609;6.198;8.766
1505815648;12.093;5.053;6.617;6.201;8.748
1505815653;11.711;5.054;6.614;6.179;8.924
1505815658;11.785;5.002;6.610;6.203;8.926
1505815663;11.789;5.006;6.618;6.204;8.760
1505815668;12.093;5.005;6.616;6.205;8.764
1505815673;12.093;5.060;6.618;6.178;8.924
1505815678;11.791;5.005;6.618;6.191;8.930
1505815683;11.758;4.998;6.630;6.205;8.765
1505815688;12.075;5.004;6.623;6.206;8.765
1505815693;12.092;5.060;6.605;6.183;8.766
1505815698;11.791;4.999;6.618;6.183;8.928
1505815703;11.792;5.006;6.617;6.203;8.754
1505815708;11.788;5.005;6.616;6.201;8.761
1505815713;12.053;5.053;6.607;6.207;8.746
1505815718;11.782;4.993;6.621;6.182;8.922
1505815723;11.792;5.007;6.612;6.203;8.737
1505815728;11.789;5.007;6.616;6.202;8.765
1505815733;12.092;5.061;6.600;6.195;8.764
1505815738;11.729;5.005;6.621;6.173;8.928
1505815743;11.755;4.996;6.616;6.209;8.701
1505815748;11.783;5.004;6.619;6.199;8.762
1505815754;12.093;5.060;6.620;6.190;8.765
1505815759;11.726;5.059;6.606;6.171;8.928
1505815764;11.779;5.006;6.628;6.202;8.927
1505815769;11.790;5.007;6.616;6.198;8.767
1505815774;12.094;5.015;6.621;6.196;8.736
1505815779;11.979;5.059;6.611;6.174;8.920
1505815784;11.791;5.006;6.621;6.196;8.925
1505815789;11.791;5.006;6.617;6.194;8.763
1505815794;12.092;5.005;6.620;6.194;8.762
1505815799;12.094;5.061;6.609;6.173;8.761
1505815804;11.792;5.002;6.617;6.178;8.894
1505815809;11.755;5.004;6.613;6.192;8.758
1505815814;11.787;5.006;6.622;6.194;8.764
1505815819;12.093;5.061;6.623;6.184;8.759
1505815824;11.791;4.995;6.615;6.168;8.926
1505815829;11.793;5.005;6.621;6.190;8.738
1505815834;11.789;5.006;6.619;6.192;8.767
1505815839;12.060;5.054;6.610;6.190;8.765
1505815844;11.735;4.994;6.628;6.168;8.926
1505815849;11.793;5.007;6.619;6.193;8.721
1505815854;11.790;5.007;6.615;6.196;8.767
1505815859;12.093;5.061;6.612;6.189;8.762
1505815865;11.728;5.055;6.614;6.165;8.922
1505815870;11.756;4.999;6.609;6.203;8.837
1505815875;11.784;5.006;6.612;6.190;8.765
1505815880;12.094;5.038;6.616;6.189;8.762
1505815885;11.874;5.060;6.605;6.166;8.922
1505815890;11.792;5.006;6.619;6.200;8.920
1505815895;11.792;5.007;6.615;6.191;8.763
1505815900;12.094;5.003;6.634;6.200;8.743
1505815905;12.087;5.061;6.610;6.166;8.753
1505815910;11.793;5.004;6.614;6.167;8.922
1505815915;11.793;5.007;6.614;6.189;8.763
1505815920;11.825;5.006;6.615;6.189;8.763
1505815925;12.094;5.061;6.604;6.180;8.755
1505815930;11.792;4.995;6.610;6.205;8.894
1505815935;11.786;5.007;6.625;6.198;8.713
1505815940;11.790;5.008;6.618;6.194;8.755
1505815945;12.094;5.062;6.620;6.192;8.758
1505815950;11.735;4.994;6.613;6.173;8.924
1505815955;11.793;5.007;6.617;6.196;8.716
1505815960;11.790;5.007;6.618;6.199;8.731
1505815965;12.060;5.060;6.622;6.196;8.766
1505815970;11.728;5.049;6.609;6.171;8.925
1505815975;11.794;5.008;6.617;6.199;8.732
1505815981;11.791;5.007;6.617;6.194;8.770
1505815986;12.095;5.056;6.617;6.194;8.766
1505815991;11.760;5.061;6.617;6.165;8.927
1505815996;11.760;5.001;6.635;6.201;8.922
1505816001;11.785;5.005;6.614;6.192;8.769
1505816006;12.095;5.007;6.619;6.189;8.765
1505816011;12.095;5.061;6.603;6.166;8.802
1505816016;11.793;5.001;6.615;6.166;8.923
1505816021;11.793;5.007;6.615;6.187;8.767
1505816026;11.841;5.000;6.627;6.195;8.749
1505816031;12.088;5.060;6.606;6.183;8.756
1505816036;11.793;4.995;6.607;6.167;8.924
1505816041;11.793;5.006;6.616;6.194;8.739
1505816046;11.791;5.006;6.618;6.193;8.764
1505816051;12.094;5.061;6.622;6.185;8.765
1505816056;11.749;4.986;6.642;6.166;8.915
1505816061;11.786;5.004;6.611;6.187;8.732
1505816066;11.790;5.006;6.617;6.194;8.770
1505816071;12.094;5.060;6.601;6.187;8.764
1505816076;11.730;5.051;6.619;6.166;8.930
1505816081;11.794;5.006;6.617;6.195;8.772
1505816086;11.792;5.007;6.621;6.220;8.741
1505816092;12.058;5.026;6.632;6.227;8.721
1505816097;11.842;5.048;6.625;6.183;8.890
1505816102;11.783;5.005;6.621;6.197;8.932
1505816107;11.793;5.008;6.618;6.185;8.765
1505816112;12.095;5.007;6.620;6.184;8.765
1505816117;12.095;5.061;6.616;6.164;8.851
1505816122;11.793;5.005;6.618;6.168;8.922
1505816127;11.765;5.002;6.611;6.200;8.735
1505816132;11.892;5.005;6.614;6.190;8.762
1505816137;12.094;5.061;6.623;6.156;8.766
1505816142;11.794;4.995;6.611;6.164;8.926
1505816147;11.794;5.008;6.617;6.188;8.720
1505816152;11.791;5.008;6.617;6.186;8.757
1505816157;12.078;5.061;6.613;6.187;8.750
1505816162;11.754;4.994;6.620;6.160;8.928
1505816167;11.794;5.008;6.618;6.181;8.725
1505816172;11.792;5.007;6.613;6.184;8.766
1505816177;12.094;5.062;6.609;6.184;8.758
1505816182;11.731;5.020;6.606;6.156;8.921
1505816187;11.774;4.994;6.620;6.196;8.696
1505816192;11.757;5.003;6.624;6.185;8.761
1505816197;12.095;5.063;6.622;6.183;8.765
1505816203;11.729;5.061;6.617;6.158;8.926
1505816208;11.794;5.007;6.625;6.187;8.896
1505816213;11.793;5.006;6.618;6.187;8.754
1505816218;12.096;5.019;6.610;6.200;8.748
1505816223;11.921;5.052;6.611;6.163;8.920
1505816228;11.787;5.005;6.619;6.181;8.927
1505816233;11.793;5.005;6.619;6.188;8.767
1505816238;12.096;5.005;6.615;6.190;8.765
1505816243;12.096;5.059;6.619;6.164;8.754
1505816248;11.794;4.999;6.623;6.165;8.919
1505816253;11.750;5.000;6.630;6.188;8.747
1505816258;11.797;5.004;6.609;6.184;8.765
1505816263;12.094;5.060;6.603;6.170;8.761
1505816268;11.795;4.994;6.628;6.162;8.925
1505816273;11.795;5.006;6.616;6.183;8.724
1505816278;11.791;5.006;6.616;6.188;8.765
1505816283;12.065;5.053;6.613;6.195;8.709
1505816288;11.730;4.994;6.629;6.165;8.915
1505816293;11.795;5.006;6.615;6.184;8.715
1505816298;11.792;5.005;6.616;6.182;8.770
1505816303;12.095;5.061;6.617;6.181;8.765
1505816308;11.730;5.054;6.617;6.161;8.927
1505816314;11.795;5.007;6.619;6.194;8.793
1505816319;11.760;5.002;6.620;6.187;8.762
1505816324;12.096;5.062;6.615;6.182;8.760
1505816329;11.729;5.061;6.615;6.157;8.924
1505816334;11.795;5.007;6.617;6.188;8.927
1505816339;11.793;5.007;6.616;6.180;8.768
1505816344;12.096;5.006;6.620;6.180;8.768
1505816349;12.059;5.055;6.607;6.160;8.801
1505816354;11.788;5.009;6.621;6.168;8.928
1505816359;11.794;5.008;6.619;6.179;8.770
1505816364;11.966;5.007;6.613;6.183;8.768
1505816369;12.095;5.062;6.604;6.158;8.763
1505816374;11.795;4.997;6.621;6.162;8.926
1505816379;11.757;5.001;6.626;6.183;8.725
1505816384;11.784;5.006;6.615;6.184;8.768
1505816389;12.096;5.063;6.615;6.182;8.767
1505816394;11.778;4.995;6.610;6.156;8.925
1505816399;11.796;5.006;6.617;6.178;8.718
1505816404;11.792;5.007;6.621;6.181;8.764
1505816409;12.063;5.052;6.619;6.181;8.755
1505816414;11.724;5.024;6.603;6.155;8.926
1505816419;11.795;5.007;6.616;6.186;8.728
1505816425;11.792;5.007;6.618;6.181;8.763
1505816430;12.096;5.061;6.616;6.178;8.764
1505816435;11.730;5.060;6.604;6.153;8.921
1505816440;11.796;5.007;6.615;6.194;8.822
1505816445;11.761;5.006;6.620;6.185;8.755
1505816450;12.096;5.030;6.620;6.185;8.758
1505816455;11.892;5.060;6.612;6.160;8.872
1505816460;11.794;5.006;6.622;6.183;8.922
1505816465;11.794;5.007;6.616;6.185;8.762
1505816470;12.097;5.007;6.620;6.179;8.761
1505816475;12.063;5.055;6.615;6.159;8.757
1505816480;11.789;4.998;6.622;6.160;8.919
1505816485;11.795;5.008;6.615;6.178;8.759
1505816490;11.791;5.007;6.614;6.176;8.760
1505816495;12.096;5.062;6.608;6.173;8.759
1505816500;11.795;4.997;6.622;6.156;8.924
1505816505;11.758;5.002;6.633;6.177;8.705
1505816510;11.786;5.007;6.620;6.179;8.761
1505816515;12.096;5.063;6.619;6.178;8.759
1505816520;11.733;4.996;6.620;6.152;8.922
1505816525;11.796;5.008;6.618;6.178;8.733
1505816530;11.794;5.008;6.618;6.175;8.760
1505816536;12.069;5.047;6.621;6.186;8.762
1505816541;11.723;5.060;6.623;6.150;8.915
1505816546;11.796;5.008;6.614;6.179;8.830
1505816551;11.794;5.009;6.619;6.176;8.758
1505816556;12.097;5.035;6.621;6.175;8.762
1505816561;11.881;5.062;6.606;6.155;8.928
1505816566;11.796;5.005;6.615;6.188;8.926
1505816571;11.737;5.000;6.622;6.177;8.757
1505816576;12.090;5.005;6.613;6.177;8.766
1505816581;12.097;5.061;6.619;6.156;8.762
1505816586;11.795;4.999;6.624;6.158;8.918
1505816591;11.795;5.004;6.620;6.177;8.754
1505816596;11.820;5.006;6.620;6.180;8.758
1505816601;12.053;5.053;6.611;6.165;8.726
1505816606;11.789;4.993;6.621;6.158;8.919
1505816611;11.796;5.005;6.616;6.178;8.748
1505816616;11.794;5.006;6.620;6.186;8.767
1505816621;12.096;5.060;6.625;6.182;8.767
1505816626;11.740;4.992;6.616;6.160;8.927
1505816631;11.769;4.996;6.623;6.189;8.706
1505816636;11.787;5.005;6.626;6.186;8.763
1505816641;12.097;5.060;6.620;6.184;8.766
1505816646;11.731;5.005;6.616;6.176;8.928
1505816652;11.796;5.006;6.619;6.186;8.768
1505816657;12.097;5.005;6.620;6.179;8.769
1505816662;12.098;5.060;6.629;6.220;8.757
1505816667;11.789;4.998;6.618;6.161;8.924
1505816672;11.795;5.005;6.616;6.178;8.769
1505816677;11.786;5.005;6.618;6.179;8.764
1505816682;12.098;5.060;6.624;6.172;8.766
1505816687;11.797;4.994;6.617;6.160;8.928
1505816692;11.796;4.993;6.627;6.193;8.702
1505816697;11.761;4.999;6.619;6.195;8.715
1505816702;12.064;5.053;6.613;6.187;8.761
1505816707;11.731;4.992;6.617;6.158;8.930
1505816712;11.796;5.005;6.619;6.181;8.739
1505816717;11.795;5.006;6.615;6.184;8.767
1505816722;12.098;5.061;6.620;6.187;8.768
1505816727;11.694;5.055;6.611;6.169;8.904
1505816732;11.759;5.001;6.623;6.195;8.919
1505816737;11.788;5.005;6.623;6.190;8.768
1505816742;12.097;5.044;6.615;6.186;8.767
1505816747;11.810;5.060;6.616;6.165;8.927
1505816752;11.797;5.007;6.616;6.192;8.928
1505816757;11.762;4.998;6.625;6.197;8.737
1505816763;12.057;5.001;6.634;6.191;8.751
1505816768;12.090;5.060;6.621;6.161;8.753
1505816773;11.797;5.007;6.618;6.163;8.928
1505816778;11.796;5.007;6.617;6.187;8.769
1505816783;12.005;5.008;6.619;6.190;8.769
1505816788;12.098;5.063;6.605;6.169;8.726
1505816793;11.747;4.989;6.617;6.177;8.899
1505816798;11.789;5.008;6.620;6.192;8.746
1505816803;11.792;5.008;6.620;6.190;8.761
1505816808;12.099;5.062;6.609;6.194;8.765
1505816813;11.796;4.995;6.618;6.164;8.925
1505816818;11.796;5.008;6.619;6.189;8.726
1505816823;11.755;4.996;6.613;6.192;8.756
1505816828;12.091;5.061;6.611;6.197;8.761
1505816833;11.734;5.003;6.613;6.167;8.928
1505816838;11.796;5.008;6.617;6.190;8.740
1505816843;11.796;5.008;6.619;6.187;8.765
1505816848;12.097;5.063;6.608;6.187;8.761
1505816853;11.696;5.052;6.611;6.172;8.920
1505816858;11.790;5.007;6.624;6.190;8.802
1505816863;11.789;5.007;6.616;6.187;8.761
1505816868;12.097;5.063;6.616;6.190;8.768
1505816873;11.730;5.062;6.622;6.160;8.932
1505816879;11.798;5.007;6.628;6.190;8.905
1505816884;11.760;5.000;6.634;6.196;8.753
1505816889;12.091;5.005;6.615;6.185;8.767
1505816894;12.099;5.062;6.610;6.159;8.841
1505816899;11.798;5.008;6.620;6.175;8.925
1505816904;11.797;5.009;6.616;6.187;8.758
1505816909;12.065;5.009;6.615;6.184;8.760
1505816914;12.077;5.049;6.632;6.167;8.745
1505816919;11.790;4.996;6.615;6.162;8.922
1505816924;11.796;5.008;6.620;6.185;8.760
1505816929;11.787;5.008;6.618;6.185;8.765
1505816934;12.099;5.063;6.613;6.170;8.765
1505816939;11.797;4.996;6.624;6.157;8.926
1505816944;11.798;5.008;6.615;6.186;8.695
1505816949;11.787;5.007;6.609;6.184;8.763
1505816954;12.098;5.062;6.621;6.181;8.765
1505816959;11.742;4.996;6.619;6.157;8.925
1505816964;11.798;5.008;6.618;6.182;8.720
1505816969;11.796;5.007;6.616;6.181;8.763
1505816974;12.098;5.062;6.602;6.187;8.731
1505816979;11.701;5.048;6.619;6.161;8.925
1505816984;11.798;5.008;6.620;6.187;8.728
1505816989;11.796;5.008;6.617;6.181;8.768
1505816995;12.099;5.061;6.613;6.181;8.768
1505817000;11.732;5.061;6.621;6.164;8.930
1505817005;11.798;5.008;6.606;6.188;8.877
1505817010;11.761;5.001;6.616;6.179;8.762
1505817015;12.099;5.005;6.617;6.177;8.769
1505817020;12.080;5.061;6.603;6.157;8.895
1505817025;11.798;5.007;6.629;6.177;8.929
1505817030;11.797;5.007;6.615;6.183;8.768
1505817035;12.095;5.008;6.622;6.181;8.766
1505817040;12.062;5.054;6.623;6.162;8.761
1505817045;11.791;4.997;6.621;6.163;8.926
1505817050;11.798;5.006;6.615;6.186;8.768
1505817055;11.786;5.006;6.617;6.186;8.766
1505817060;12.099;5.061;6.603;6.179;8.765
1505817065;11.798;4.994;6.617;6.161;8.935
1505817070;11.759;4.999;6.627;6.192;8.725
1505817075;11.788;5.005;6.619;6.186;8.773
1505817080;12.099;5.062;6.611;6.185;8.771
1505817085;11.744;4.996;6.604;6.161;8.934
1505817090;11.798;5.007;6.619;6.186;8.741
1505817095;11.794;5.008;6.618;6.184;8.767
1505817100;12.059;5.051;6.613;6.183;8.747
1505817105;11.726;5.060;6.620;6.158;8.920
1505817111;11.799;5.006;6.620;6.186;8.737
1505817116;11.796;5.005;6.619;6.185;8.767
1505817121;12.100;5.060;6.622;6.186;8.769
1505817126;11.732;5.060;6.624;6.162;8.932
1505817131;11.798;5.006;6.623;6.226;8.921
1505817136;11.789;5.005;6.621;6.185;8.773
1505817141;12.099;5.007;6.618;6.184;8.772
1505817146;12.080;5.061;6.622;6.159;8.927
1505817151;11.799;5.007;6.622;6.176;8.931
1505817156;11.798;5.006;6.617;6.183;8.767
1505817161;12.083;5.008;6.614;6.180;8.765
1505817166;12.063;5.058;6.622;6.153;8.773
1505817171;11.797;4.998;6.627;6.152;8.931
1505817176;11.798;5.006;6.614;6.171;8.771
1505817181;11.793;5.006;6.624;6.171;8.769
1505817186;12.100;5.060;6.605;6.166;8.764
1505817191;11.799;4.994;6.613;6.150;8.929
1505817196;11.762;4.992;6.622;6.176;8.714
1505817201;11.789;5.005;6.620;6.179;8.767
1505817206;12.100;5.060;6.604;6.178;8.772
1505817211;11.743;4.994;6.621;6.156;8.934
1505817216;11.799;5.005;6.614;6.180;8.737
1505817221;11.797;5.006;6.612;6.178;8.774
1505817227;12.052;5.053;6.623;6.186;8.732
1505817232;11.726;5.059;6.605;6.161;8.934
1505817237;11.799;5.006;6.619;6.184;8.737
1505817242;11.797;5.006;6.619;6.178;8.774
1505817247;12.101;5.024;6.614;6.178;8.770
1505817252;11.947;5.060;6.610;6.158;8.928
1505817257;11.793;4.993;6.635;6.194;8.919
1505817262;11.791;5.005;6.615;6.184;8.758
1505817267;12.101;5.007;6.621;6.185;8.775
1505817272;12.100;5.060;6.613;6.161;8.849
1505817277;11.799;5.003;6.616;6.162;8.940
1505817282;11.799;5.007;6.615;6.179;8.778
1505817287;11.889;5.006;6.622;6.196;8.753
1505817292;12.093;5.059;6.609;6.189;8.730
1505817297;11.769;4.988;6.625;6.160;8.924
1505817302;11.752;4.999;6.625;6.189;8.754
1505817307;11.789;5.004;6.621;6.189;8.767
1505817312;12.099;5.060;6.618;6.186;8.770
1505817317;11.762;4.995;6.618;6.168;8.942
1505817322;11.798;5.007;6.617;6.189;8.746
1505817327;11.760;4.999;6.605;6.199;8.748
1505817332;12.080;5.048;6.613;6.199;8.740
1505817337;11.729;5.026;6.609;6.169;8.940
1505817342;11.799;5.007;6.617;6.194;8.743
1505817348;11.797;5.006;6.622;6.194;8.772
1505817353;12.101;5.062;6.621;6.191;8.769
1505817358;11.693;5.054;6.613;6.169;8.924
1505817363;11.792;5.005;6.634;6.197;8.766
1505817368;11.790;5.005;6.622;6.187;8.772
1505817373;12.101;5.061;6.607;6.188;8.772
1505817378;11.735;5.035;6.613;6.166;8.941
1505817383;11.798;5.007;6.619;6.190;8.742
1505817388;11.798;5.003;6.630;6.190;8.748
1505817393;12.094;5.059;6.607;6.211;8.767
1505817398;11.726;5.060;6.616;6.167;8.933
1505817403;11.800;5.007;6.627;6.193;8.891
1505817408;11.799;5.007;6.619;6.187;8.772
1505817413;12.100;5.013;6.615;6.191;8.774
1505817418;12.010;5.061;6.619;6.164;8.925
1505817423;11.763;5.004;6.629;6.190;8.937
1505817428;11.763;5.000;6.622;6.194;8.785
1505817433;12.094;5.006;6.624;6.191;8.771
1505817438;12.101;5.061;6.605;6.165;8.815
1505817443;11.800;5.002;6.620;6.170;8.929
1505817448;11.799;5.008;6.621;6.191;8.771
1505817453;11.796;5.000;6.619;6.187;8.766
1505817458;12.063;5.054;6.622;6.175;8.766
1505817464;11.793;4.995;6.619;6.167;8.945
1505817469;11.799;5.007;6.616;6.185;8.779
1505817474;11.797;5.007;6.620;6.185;8.779
1505817479;12.101;5.060;6.623;6.186;8.770
1505817484;11.751;4.988;6.610;6.172;8.937
1505817489;11.756;5.000;6.607;6.192;8.727
1505817494;11.791;5.005;6.613;6.190;8.778
1505817499;12.101;5.061;6.616;6.187;8.782
1505817504;11.736;5.011;6.617;6.168;8.947
1505817509;11.800;5.008;6.616;6.194;8.740
1505817514;11.762;5.000;6.625;6.195;8.765
1505817519;12.092;5.054;6.631;6.224;8.752
1505817524;11.727;5.060;6.610;6.170;8.923
1505817529;11.800;5.008;6.617;6.198;8.926
1505817534;11.798;5.007;6.623;6.188;8.770
1505817539;12.101;5.047;6.617;6.189;8.772
1505817544;11.768;5.050;6.617;6.171;8.905
1505817549;11.793;5.006;6.617;6.201;8.902
1505817554;11.766;5.006;6.622;6.187;8.763
1505817559;12.101;5.006;6.613;6.184;8.771
1505817564;12.102;5.060;6.603;6.160;8.764
1505817569;11.800;5.007;6.620;6.169;8.929
1505817574;11.799;5.007;6.622;6.190;8.737
1505817580;11.928;5.006;6.628;6.189;8.762
1505817585;12.068;5.055;6.616;6.165;8.774
1505817590;11.797;4.995;6.621;6.167;8.938
1505817595;11.800;5.007;6.619;6.191;8.751
1505817600;11.796;5.007;6.622;6.187;8.774
1505817605;12.101;5.061;6.605;6.188;8.772
1505817610;11.760;4.989;6.609;6.167;8.941
1505817615;11.767;5.001;6.621;6.194;8.738
1505817620;11.791;5.006;6.620;6.183;8.782
1505817625;12.101;5.060;6.616;6.187;8.765
1505817630;11.739;4.994;6.603;6.166;8.930
1505817635;11.801;5.008;6.618;6.196;8.738
1505817640;11.759;5.001;6.611;6.197;8.754
1505817645;12.065;5.054;6.630;6.195;8.766
1505817650;11.729;5.056;6.615;6.169;8.934
1505817655;11.801;5.008;6.631;6.195;8.785
1505817660;11.799;5.008;6.622;6.189;8.776
1505817665;12.102;5.061;6.619;6.193;8.779
1505817670;11.681;5.055;6.612;6.179;8.907
1505817675;11.767;5.001;6.623;6.207;8.904
1505817680;11.792;5.008;6.625;6.196;8.772
1505817685;12.102;5.017;6.615;6.193;8.775
1505817690;12.022;5.062;6.605;6.172;8.893
1505817696;11.800;5.009;6.620;6.190;8.933
1505817701;11.800;5.002;6.631;6.193;8.757
1505817706;12.095;5.006;6.613;6.229;8.768
1505817711;12.094;5.062;6.625;6.171;8.761
1505817716;11.800;5.002;6.628;6.168;8.930
1505817721;11.801;5.007;6.619;6.191;8.768
1505817726;12.102;5.047;6.616;6.192;8.784
1505817731;11.898;5.063;6.627;6.198;8.897
1505817736;11.794;5.009;6.620;6.201;8.926
1505817741;11.766;5.003;6.625;6.194;8.760
1505817746;12.102;5.008;6.614;6.197;8.768
1505817751;12.101;5.064;6.605;6.175;8.848
1505817756;11.801;5.009;6.623;6.182;8.930
1505817761;11.801;5.010;6.620;6.197;8.752
1505817766;11.952;5.005;6.612;6.201;8.773
1505817771;12.069;5.059;6.624;6.175;8.765
1505817776;11.794;4.998;6.627;6.173;8.929
1505817781;11.801;5.009;6.621;6.196;8.764
1505817786;11.797;5.008;6.615;6.195;8.775
1505817791;12.103;5.064;6.603;6.201;8.773
1505817796;11.757;4.991;6.623;6.179;8.917
1505817801;11.764;5.003;6.632;6.202;8.734
1505817806;11.791;5.007;6.622;6.197;8.780
1505817812;12.103;5.064;6.613;6.196;8.783
1505817817;11.738;4.996;6.625;6.169;8.933
1505817822;11.801;5.009;6.621;6.205;8.740
1505817827;11.767;5.002;6.625;6.200;8.754
1505817832;12.062;5.055;6.629;6.200;8.768
1505817837;11.729;5.061;6.609;6.170;8.928
1505817842;11.802;5.009;6.619;6.201;8.809
1505817847;11.801;5.009;6.623;6.192;8.771
1505817852;12.102;5.031;6.614;6.197;8.773
1505817857;11.917;5.057;6.647;6.176;8.896
1505817862;11.760;5.000;6.616;6.202;8.915
1505817867;11.794;5.008;6.624;6.191;8.775
1505817872;12.101;5.009;6.618;6.191;8.778
1505817877;12.103;5.063;6.607;6.170;8.800
1505817882;11.798;5.007;6.625;6.167;8.937
1505817887;11.801;5.009;6.612;6.200;8.762
1505817892;11.941;5.004;6.634;6.200;8.738
1505817897;12.065;5.055;6.618;6.171;8.764
1505817902;11.764;4.991;6.619;6.175;8.923
1505817907;11.794;5.008;6.622;6.194;8.765
1505817912;11.798;5.010;6.623;6.194;8.773
1505817917;12.103;5.063;6.614;6.190;8.773
1505817922;11.787;4.997;6.620;6.170;8.932
1505817927;11.780;5.002;6.623;6.197;8.733
1505817933;11.771;4.994;6.630;6.195;8.754
1505817938;12.096;5.063;6.621;6.187;8.761
1505817943;11.738;5.014;6.608;6.169;8.932
1505817948;11.802;5.011;6.623;6.191;8.735
1505817953;11.800;5.010;6.623;6.186;8.773
1505817958;12.102;5.065;6.606;6.201;8.748
1505817963;11.729;5.063;6.620;6.188;8.928
1505817968;11.769;5.005;6.619;6.195;8.921
1505817973;11.801;5.010;6.615;6.187;8.775
1505817978;12.103;5.009;6.616;6.183;8.771
1505817983;12.087;5.064;6.613;6.166;8.862
1505817988;11.802;5.011;6.620;6.177;8.927
1505817993;11.768;5.004;6.624;6.189;8.756
1505817998;12.031;5.008;6.610;6.187;8.770
1505818003;12.103;5.065;6.605;6.166;8.773
1505818008;11.802;5.002;6.621;6.168;8.932
1505818013;11.801;5.010;6.622;6.188;8.760
1505818018;11.791;5.010;6.623;6.191;8.767
1505818023;12.069;5.059;6.617;6.187;8.758
