# file name; noise; peak f.; mag.; duration
20190318040032165_SVAKOV-R12_met.fits;1.10593;26493.2;2.84378;0.170667
20190318040022096_SVAKOV-R12_snap.fits;1.24207;26459.5;0.937926;0
20190318040123706_SVAKOV-R12_met.fits;1.01657;26500.5;13.4603;0.341333
20190318040122170_SVAKOV-R12_snap.fits;1.09381;26503.4;0.966754;0
20190318040223610_SVAKOV-R12_met.fits;1.09515;26499;5.5403;0.341333
20190318040243237_SVAKOV-R12_met.fits;1.05169;26485.8;2.54781;0.170667
20190318040222245_SVAKOV-R12_snap.fits;1.28663;26506.3;0.803481;0
20190318040322320_SVAKOV-R12_snap.fits;0.966614;26538.6;0.895037;0
20190318040416080_SVAKOV-R12_met.fits;0.975116;26462.4;7.06791;3.75467
20190318040423930_SVAKOV-R12_met.fits;0.99924;26513.7;2.29456;2.21867
20190318040451578_SVAKOV-R12_met.fits;1.08837;26488.8;2.37245;0.170667
20190318040422394_SVAKOV-R12_snap.fits;1.14405;26534.2;1.20324;0
20190318040528101_SVAKOV-R12_met.fits;0.996477;26506.3;2.99235;0.170667
20190318040536805_SVAKOV-R12_met.fits;1.08355;26485.8;11.0304;0.341333
20190318040557114_SVAKOV-R12_met.fits;0.92793;26502;4.60258;0.341333
20190318040522469_SVAKOV-R12_snap.fits;1.35763;26497.6;1.37658;0
20190318040650874_SVAKOV-R12_met.fits;1.27255;26500.5;3.32041;0.170667
20190318040622544_SVAKOV-R12_snap.fits;1.10182;26494.6;1.26003;0
20190318040722618_SVAKOV-R12_snap.fits;1.08777;26459.5;1.13824;0
20190318040853925_SVAKOV-R12_met.fits;1.12395;26497.6;4.96901;0.853333
20190318040822693_SVAKOV-R12_snap.fits;1.0917;26502;1.24028;0
20190318040956560_SVAKOV-R12_met.fits;1.77756;26484.4;4.87497;0.170667
20190318040922768_SVAKOV-R12_snap.fits;1.28411;26474.1;1.11513;0
20190318041109093_SVAKOV-R12_met.fits;1.07247;26488.8;14.8171;0.341333
20190318041022842_SVAKOV-R12_snap.fits;2.44211;26504.9;2.01379;0
20190318041122917_SVAKOV-R12_snap.fits;1.1268;26503.4;1.6024;0
20190318041226746_SVAKOV-R12_met.fits;1.04376;26509.3;4.02932;0.341333
20190318041301221_SVAKOV-R12_met.fits;1.20231;26494.6;6.96278;0.170667
20190318041222992_SVAKOV-R12_snap.fits;2.31129;26499;2.06148;0
20190318041356176_SVAKOV-R12_met.fits;1.27921;26499;7.22466;0.341333
20190318041323066_SVAKOV-R12_snap.fits;1.00645;26528.3;1.04276;0
20190318041500346_SVAKOV-R12_met.fits;1.88403;26502;5.78591;0.170667
20190318041423141_SVAKOV-R12_snap.fits;0.876437;26488.8;1.04391;0
20190318041613221_SVAKOV-R12_met.fits;1.22613;26503.4;4.88156;0.170667
20190318041523216_SVAKOV-R12_snap.fits;1.16035;26502;1.01629;0
20190318041634384_SVAKOV-R12_met.fits;1.01768;26502;2.50712;0.170667
20190318041716538_SVAKOV-R12_met.fits;1.08772;26463.9;4.16974;0.170667
20190318041623290_SVAKOV-R12_snap.fits;1.14347;26509.3;1.0054;0
20190318041734117_SVAKOV-R12_met.fits;1.17856;26497.6;3.03039;0.170667
20190318041801424_SVAKOV-R12_met.fits;1.15288;26497.6;14.4284;0.341333
20190318041723365_SVAKOV-R12_snap.fits;1.12447;26450.7;1.1409;0
20190318041830949_SVAKOV-R12_met.fits;1.25172;26490.2;2.9555;0.170667
20190318041835045_SVAKOV-R12_met.fits;1.06863;26510.7;2.39982;0.170667
20190318041854160_SVAKOV-R12_met.fits;0.850892;26466.8;1.77591;0.170667
20190318041903888_SVAKOV-R12_met.fits;1.18066;26487.3;15.3762;0.512
20190318041823440_SVAKOV-R12_snap.fits;1.03982;26535.6;1.11299;0
20190318041949626_SVAKOV-R12_met.fits;1.26735;26496.1;2.61878;0.341333
20190318041923514_SVAKOV-R12_snap.fits;1.05914;26509.3;0.97652;0
20190318042057552_SVAKOV-R12_met.fits;1.6479;26484.4;10.875;0.341333
20190318042023589_SVAKOV-R12_snap.fits;1.26588;26449.2;1.25544;0
20190318042143632_SVAKOV-R12_met.fits;1.16194;26497.6;2.40535;0.170667
20190318042204965_SVAKOV-R12_met.fits;1.92298;26535.6;4.61145;0.341333
20190318042123664_SVAKOV-R12_snap.fits;1.38731;26472.7;1.05272;0
20190318042232101_SVAKOV-R12_met.fits;1.08565;26518.1;3.67018;0.170667
20190318042223738_SVAKOV-R12_snap.fits;1.31595;26521;0.776968;0
20190318042338490_SVAKOV-R12_met.fits;1.50451;26500.5;4.16154;0.341333
20190318042359141_SVAKOV-R12_met.fits;1.15889;26500.5;3.82736;0.682667
20190318042323813_SVAKOV-R12_snap.fits;1.65687;26504.9;1.37826;0
20190318042425424_SVAKOV-R12_met.fits;1.2404;26509.3;2.51735;0.170667
20190318042423888_SVAKOV-R12_snap.fits;1.22379;26519.5;1.05284;0
20190318042543418_SVAKOV-R12_met.fits;1.5603;26502;5.71086;0.170667
20190318042523962_SVAKOV-R12_snap.fits;1.27378;26494.6;0.88171;0
20190318042624037_SVAKOV-R12_snap.fits;1.17354;26523.9;1.07503;0
20190318042725306_SVAKOV-R12_met.fits;0.864459;26487.3;2.91751;0.170667
20190318042724112_SVAKOV-R12_snap.fits;1.32309;26544.4;1.51856;0
20190318042839546_SVAKOV-R12_met.fits;1.13877;26497.6;7.01216;0.341333
20190318042852517_SVAKOV-R12_met.fits;1.17185;26506.3;2.47316;0.170667
20190318042824186_SVAKOV-R12_snap.fits;1.3909;26519.5;1.00121;0
20190318042930576_SVAKOV-R12_met.fits;0.98321;26502;3.31836;0.170667
20190318042956176_SVAKOV-R12_met.fits;2.15564;26502;8.93377;0.341333
20190318042924261_SVAKOV-R12_snap.fits;1.02119;26538.6;0.92553;0
20190318043022117_SVAKOV-R12_met.fits;1.04518;26504.9;3.35273;0.341333
20190318043036624_SVAKOV-R12_met.fits;0.909633;26497.6;2.34739;0.341333
20190318043056080_SVAKOV-R12_met.fits;1.23805;26503.4;8.91226;0.341333
20190318043024336_SVAKOV-R12_snap.fits;1.04578;26471.2;0.845872;0
20190318043128165_SVAKOV-R12_met.fits;1.13284;26519.5;2.8393;0.170667
20190318043124410_SVAKOV-R12_snap.fits;1.22946;26481.4;0.918217;0
20190318043224485_SVAKOV-R12_snap.fits;1.1539;26537.1;0.932205;0
20190318043348112_SVAKOV-R12_met.fits;1.07096;26510.7;2.20884;0.170667
20190318043353061_SVAKOV-R12_met.fits;1.04634;26491.7;3.04817;0.341333
20190318043356133_SVAKOV-R12_met.fits;1.23861;26485.8;7.70509;0.341333
20190318043409616_SVAKOV-R12_met.fits;1.21131;26493.2;6.70103;2.38933
20190318043420026_SVAKOV-R12_met.fits;1.19868;26503.4;7.12505;0.512
20190318043324560_SVAKOV-R12_snap.fits;1.36921;26491.7;1.11591;0
20190318043424634_SVAKOV-R12_snap.fits;1.07361;26485.8;0.950334;0
20190318043529658_SVAKOV-R12_met.fits;1.50508;26503.4;5.43374;0.170667
20190318043550309_SVAKOV-R12_met.fits;1.94861;26507.8;5.68922;0.170667
20190318043524709_SVAKOV-R12_snap.fits;0.911309;26474.1;0.861579;0
20190318043645946_SVAKOV-R12_met.fits;1.66547;26503.4;5.29093;0.512
20190318043624784_SVAKOV-R12_snap.fits;0.857133;26463.9;0.849618;0
20190318043734074_SVAKOV-R12_met.fits;1.1554;26510.7;6.85883;0.512
20190318043807184_SVAKOV-R12_met.fits;1.05139;26531.2;10.8593;0.512
20190318043724858_SVAKOV-R12_snap.fits;1.02549;26458;0.967968;0
20190318043849509_SVAKOV-R12_met.fits;1.19427;26507.8;11.3329;0.341333
20190318043901114_SVAKOV-R12_met.fits;1.20933;26493.2;4.54031;0.170667
20190318043913232_SVAKOV-R12_met.fits;1.21583;26500.5;3.10807;0.341333
20190318043916986_SVAKOV-R12_met.fits;1.9928;26488.8;4.18364;0.170667
20190318043824933_SVAKOV-R12_snap.fits;1.1777;26458;0.960505;0
20190318043922618_SVAKOV-R12_met.fits;1.12243;26513.7;2.35682;1.70667
20190318044016208_SVAKOV-R12_met.fits;1.12978;26485.8;4.25543;0.512
20190318043925008_SVAKOV-R12_snap.fits;1.31742;26463.9;0.983078;0
20190318044027642_SVAKOV-R12_met.fits;1.13549;26468.3;7.13572;0.341333
20190318044025082_SVAKOV-R12_snap.fits;1.22078;26452.1;0.774542;0
20190318044127717_SVAKOV-R12_met.fits;0.839679;26516.6;1.71685;0.170667
20190318044135568_SVAKOV-R12_met.fits;1.16422;26506.3;2.80187;0.170667
20190318044151098_SVAKOV-R12_met.fits;1.19309;26500.5;3.64809;0.170667
20190318044125157_SVAKOV-R12_snap.fits;1.2667;26528.3;1.27034;0
20190318044247589_SVAKOV-R12_met.fits;1.23682;26490.2;33.52;0.341333
20190318044225232_SVAKOV-R12_snap.fits;1.70393;26504.9;1.1187;0
20190318044351760_SVAKOV-R12_met.fits;1.10923;26497.6;2.60041;0.170667
20190318044419066_SVAKOV-R12_met.fits;1.054;26477.1;2.81551;0.170667
20190318044325306_SVAKOV-R12_snap.fits;1.20245;26503.4;1.27511;0
20190318044500709_SVAKOV-R12_met.fits;1.03725;26525.4;2.60586;0.170667
20190318044425381_SVAKOV-R12_snap.fits;1.13;26465.3;0.959536;0
20190318044526650_SVAKOV-R12_met.fits;1.15769;26541.5;4.67659;0.170667
20190318044618362_SVAKOV-R12_met.fits;1.52466;26494.6;6.7094;0.341333
20190318044525456_SVAKOV-R12_snap.fits;1.64067;26491.7;2.29034;0
20190318044623994_SVAKOV-R12_met.fits;1.7048;26513.7;5.54682;0.170667
20190318044634405_SVAKOV-R12_met.fits;1.11075;26499;4.51833;0.170667
20190318044655056_SVAKOV-R12_met.fits;1.14972;26503.4;3.09311;0.341333
20190318044625530_SVAKOV-R12_snap.fits;1.07977;26449.2;0.84679;0
20190318044733626_SVAKOV-R12_met.fits;0.953593;26512.2;1.94386;0.682667
20190318044753253_SVAKOV-R12_met.fits;1.23579;26506.3;3.42128;0.170667
20190318044725605_SVAKOV-R12_snap.fits;1.06686;26535.6;1.06585;0
20190318044825680_SVAKOV-R12_snap.fits;0.969113;26500.5;0.928376;0
20190318044929680_SVAKOV-R12_met.fits;1.2464;26490.2;5.73489;0.341333
20190318044925754_SVAKOV-R12_snap.fits;2.15147;26453.6;1.91726;0
20190318045053306_SVAKOV-R12_met.fits;1.26389;26494.6;3.20827;0.170667
20190318045103205_SVAKOV-R12_met.fits;1.78107;26478.5;4.63477;0.170667
20190318045025829_SVAKOV-R12_snap.fits;1.21424;26480;0.906979;0
20190318045125904_SVAKOV-R12_snap.fits;1.38398;26519.5;1.03256;0
20190318045225978_SVAKOV-R12_snap.fits;1.25965;26474.1;0.910292;0
20190318045411792_SVAKOV-R12_met.fits;1.41419;26485.8;4.06079;0.170667
20190318045326053_SVAKOV-R12_snap.fits;1.32486;26450.7;1.20201;0
20190318045426128_SVAKOV-R12_snap.fits;1.22898;26547.4;1.04117;0
20190318045546000_SVAKOV-R12_met.fits;1.12265;26502;2.62895;0.170667
20190318045526202_SVAKOV-R12_snap.fits;1.30437;26538.6;1.13791;0
20190318045625082_SVAKOV-R12_met.fits;1.26382;26477.1;14.2795;0.341333
20190318045626277_SVAKOV-R12_snap.fits;1.4347;26543;1.34044;0
20190318045755877_SVAKOV-R12_met.fits;1.2683;26490.2;4.01549;0.341333
20190318045726352_SVAKOV-R12_snap.fits;1.18097;26482.9;1.00207;0
20190318045832400_SVAKOV-R12_met.fits;1.1827;26497.6;3.21403;0.170667
20190318045855098_SVAKOV-R12_met.fits;1.35619;26506.3;17.1854;0.341333
20190318045826426_SVAKOV-R12_snap.fits;1.2269;26462.4;1.27255;0
20190318045933669_SVAKOV-R12_met.fits;1.02434;26491.7;8.70567;0.341333
20190318045926501_SVAKOV-R12_snap.fits;1.23348;26519.5;0.870401;0
