# file name; noise; peak f.; mag.; duration
20190318050003194_SVAKOV-R12_met.fits;1.59004;26494.6;4.6286;0.170667
20190318050112314_SVAKOV-R12_met.fits;1.1961;26509.3;4.91852;0.512
20190318050026576_SVAKOV-R12_snap.fits;1.41399;26529.8;0.929983;0
20190318050131941_SVAKOV-R12_met.fits;1.29194;26509.3;3.70249;0.341333
20190318050135866_SVAKOV-R12_met.fits;1.26518;26529.8;2.97515;0.853333
20190318050126650_SVAKOV-R12_snap.fits;1.45821;26531.2;1.24836;0
20190318050303418_SVAKOV-R12_met.fits;1.50964;26487.3;3.80619;0.170667
20190318050226725_SVAKOV-R12_snap.fits;1.09881;26452.1;1.26247;0
20190318050355813_SVAKOV-R12_met.fits;0.973957;26506.3;2.47393;0.512
20190318050401616_SVAKOV-R12_met.fits;0.989428;26499;3.9052;0.170667
20190318050326800_SVAKOV-R12_snap.fits;1.10896;26496.1;1.43894;0
20190318050444624_SVAKOV-R12_met.fits;1.35116;26499;3.33989;0.170667
20190318050426874_SVAKOV-R12_snap.fits;1.01484;26487.3;0.774245;0
20190318050554426_SVAKOV-R12_met.fits;0.911483;26491.7;2.71231;0.170667
20190318050609274_SVAKOV-R12_met.fits;1.31511;26502;3.18;0.170667
20190318050526949_SVAKOV-R12_snap.fits;1.31594;26535.6;1.00509;0
20190318050625829_SVAKOV-R12_met.fits;1.27667;26499;3.06792;0.170667
20190318050650234_SVAKOV-R12_met.fits;1.18199;26497.6;3.11922;0.341333
20190318050705082_SVAKOV-R12_met.fits;1.5834;26503.4;4.83041;0.341333
20190318050627024_SVAKOV-R12_snap.fits;1.05332;26512.2;0.990717;0
20190318050727098_SVAKOV-R12_snap.fits;1.53839;26481.4;0.996477;0
20190318050827173_SVAKOV-R12_snap.fits;1.42938;26537.1;1.07968;0
20190318050937317_SVAKOV-R12_met.fits;1.02759;26507.8;2.15498;0.170667
20190318051011792_SVAKOV-R12_met.fits;1.8386;26502;4.45379;0.170667
20190318050927248_SVAKOV-R12_snap.fits;1.17703;26484.4;0.977149;0
20190318051051216_SVAKOV-R12_met.fits;1.01738;26485.8;2.50896;0.341333
20190318051027322_SVAKOV-R12_snap.fits;2.27147;26482.9;1.75343;0
20190318051211258_SVAKOV-R12_met.fits;1.18229;26504.9;3.12899;0.341333
20190318051127397_SVAKOV-R12_snap.fits;1.20773;26453.6;0.921879;0
20190318051229861_SVAKOV-R12_met.fits;1.13207;26502;2.33239;0.341333
20190318051306725_SVAKOV-R12_met.fits;1.01378;26494.6;2.27343;0.341333
20190318051227472_SVAKOV-R12_snap.fits;1.29572;26528.3;1.20654;0
20190318051327546_SVAKOV-R12_snap.fits;0.986157;26500.5;0.940029;0
20190318051427621_SVAKOV-R12_snap.fits;1.02095;26516.6;0.958601;0
20190318051527184_SVAKOV-R12_met.fits;1.17113;26490.2;3.39921;0.853333
20190318051527696_SVAKOV-R12_snap.fits;1.17118;26481.4;0.964685;0
20190318051627770_SVAKOV-R12_snap.fits;1.49939;26523.9;1.48647;0
20190318051812048_SVAKOV-R12_met.fits;1.29303;26499;2.9701;0.170667
20190318051727845_SVAKOV-R12_snap.fits;1.09555;26497.6;1.13956;0
20190318051852496_SVAKOV-R12_met.fits;1.25814;26490.2;4.82624;0.341333
20190318051923728_SVAKOV-R12_met.fits;1.52204;26525.4;4.43026;0.341333
20190318051827920_SVAKOV-R12_snap.fits;1.35437;26453.6;1.22091;0
20190318051953936_SVAKOV-R12_met.fits;1.1566;26535.6;3.38871;0.170667
20190318051927994_SVAKOV-R12_snap.fits;1.3993;26515.1;1.2086;0
20190318052030458_SVAKOV-R12_met.fits;1.44757;26487.3;3.15851;0.170667
20190318052104762_SVAKOV-R12_met.fits;1.09397;26497.6;3.8012;0.170667
20190318052117562_SVAKOV-R12_met.fits;1.11336;26497.6;2.59639;0.170667
20190318052028069_SVAKOV-R12_snap.fits;1.54408;26526.9;1.06257;0
20190318052128144_SVAKOV-R12_snap.fits;1.11663;26502;1.17442;0
20190318052238970_SVAKOV-R12_met.fits;1.15502;26480;2.36415;0.170667
20190318052228218_SVAKOV-R12_snap.fits;1.34409;26450.7;0.935507;0
20190318052328293_SVAKOV-R12_snap.fits;1.01416;26506.3;1.24465;0
20190318052433658_SVAKOV-R12_met.fits;1.20693;26494.6;18.3757;0.341333
20190318052514618_SVAKOV-R12_met.fits;1.09449;26534.2;3.28214;0.170667
20190318052428368_SVAKOV-R12_snap.fits;1.34519;26519.5;1.23324;0
20190318052553189_SVAKOV-R12_met.fits;1.8954;26515.1;5.6362;0.341333
20190318052528442_SVAKOV-R12_snap.fits;1.51665;26478.5;1.41305;0
20190318052628517_SVAKOV-R12_snap.fits;1.01949;26531.2;0.989063;0
20190318052817232_SVAKOV-R12_met.fits;1.09152;26494.6;3.00495;1.19467
20190318052728592_SVAKOV-R12_snap.fits;1.09141;26491.7;0.853757;0
20190318052833445_SVAKOV-R12_met.fits;1.05952;26490.2;4.98227;0.512
20190318052828666_SVAKOV-R12_snap.fits;0.891861;26547.4;0.709719;0
20190318052926352_SVAKOV-R12_met.fits;1.78685;26534.2;4.1977;0.170667
20190318052928741_SVAKOV-R12_snap.fits;1.30454;26459.5;1.13232;0
20190318053034277_SVAKOV-R12_met.fits;1.25625;26488.8;2.55093;0.170667
20190318053100901_SVAKOV-R12_met.fits;1.25762;26493.2;2.94166;0.341333
20190318053110800_SVAKOV-R12_met.fits;1.15304;26504.9;5.99812;0.170667
20190318053028816_SVAKOV-R12_snap.fits;1.21104;26481.4;1.15558;0
20190318053128890_SVAKOV-R12_snap.fits;0.878376;26528.3;0.988719;0
20190318053228965_SVAKOV-R12_snap.fits;1.13187;26482.9;0.886249;0
20190318053340133_SVAKOV-R12_met.fits;1.01203;26502;2.10655;0.170667
20190318053329040_SVAKOV-R12_snap.fits;1.16085;26450.7;1.00586;0
20190318053522192_SVAKOV-R12_met.fits;1.0218;26494.6;3.24628;0.341333
20190318053429114_SVAKOV-R12_snap.fits;1.11615;26496.1;1.21896;0
20190318053529360_SVAKOV-R12_met.fits;0.997848;26503.4;2.05841;0.170667
20190318053537040_SVAKOV-R12_met.fits;0.833869;26499;1.82876;0.341333
20190318053552570_SVAKOV-R12_met.fits;1.27438;26506.3;2.75445;0.170667
20190318053529189_SVAKOV-R12_snap.fits;1.15477;26482.9;1.13282;0
20190318053715002_SVAKOV-R12_met.fits;1.16709;26507.8;2.65613;0.170667
20190318053629264_SVAKOV-R12_snap.fits;1.17681;26487.3;0.892813;0
20190318053728485_SVAKOV-R12_met.fits;1.05825;26493.2;10.4886;0.341333
20190318053744016_SVAKOV-R12_met.fits;1.18315;26493.2;2.49453;0.170667
20190318053729338_SVAKOV-R12_snap.fits;1.02095;26462.4;1.0163;0
20190318053858597_SVAKOV-R12_met.fits;1.16208;26513.7;3.90229;0.341333
20190318053829413_SVAKOV-R12_snap.fits;1.1317;26481.4;0.963048;0
20190318054013178_SVAKOV-R12_met.fits;1.11514;26496.1;4.728;0.341333
20190318053929488_SVAKOV-R12_snap.fits;1.1954;26521;1.16314;0
20190318054033488_SVAKOV-R12_met.fits;1.26434;26485.8;3.05105;0.341333
20190318054029562_SVAKOV-R12_snap.fits;1.07719;26515.1;1.02773;0
20190318054206672_SVAKOV-R12_met.fits;1.19124;26494.6;2.38613;0.170667
20190318054129637_SVAKOV-R12_snap.fits;1.14285;26452.1;1.08801;0
20190318054229712_SVAKOV-R12_snap.fits;1.47108;26518.1;1.14171;0
20190318054339514_SVAKOV-R12_met.fits;1.15884;26503.4;2.57511;0.170667
20190318054329786_SVAKOV-R12_snap.fits;1.17718;26547.4;1.06738;0
20190318054429349_SVAKOV-R12_met.fits;1.85012;26503.4;10.0219;0.682667
20190318054439418_SVAKOV-R12_met.fits;1.02654;26507.8;5.53657;0.170667
20190318054455802_SVAKOV-R12_met.fits;1.73291;26522.5;26.6446;0.512
20190318054429861_SVAKOV-R12_snap.fits;1.16836;26538.6;1.35034;0
20190318054547514_SVAKOV-R12_met.fits;1.27234;26497.6;5.96595;0.341333
20190318054610213_SVAKOV-R12_met.fits;2.02476;26496.1;4.40182;0.170667
20190318054529936_SVAKOV-R12_snap.fits;1.5142;26452.1;1.83542;0
20190318054628133_SVAKOV-R12_met.fits;1.54103;26515.1;3.8364;0.170667
20190318054630010_SVAKOV-R12_snap.fits;1.24181;26526.9;0.799772;0
20190318054741690_SVAKOV-R12_met.fits;1.41473;26494.6;4.57651;0.170667
20190318054753466_SVAKOV-R12_met.fits;0.996715;26496.1;2.06731;0.170667
20190318054730085_SVAKOV-R12_snap.fits;1.60079;26487.3;1.24907;0
20190318054846714_SVAKOV-R12_met.fits;1.20983;26463.9;3.14643;0.170667
20190318054901221_SVAKOV-R12_met.fits;1.07302;26493.2;3.60925;0.341333
20190318054908560_SVAKOV-R12_met.fits;1.26103;26496.1;3.34949;0.170667
20190318054830160_SVAKOV-R12_snap.fits;1.42321;26455.1;1.01618;0
20190318054939109_SVAKOV-R12_met.fits;1.85973;26497.6;4.27119;0.341333
20190318054945765_SVAKOV-R12_met.fits;1.18993;26497.6;2.41249;0.170667
20190318054930234_SVAKOV-R12_snap.fits;1.56308;26455.1;1.54411;0
20190318055101200_SVAKOV-R12_met.fits;1.03617;26519.5;2.59905;0.682667
20190318055030309_SVAKOV-R12_snap.fits;1.0613;26503.4;0.78609;0
20190318055158714_SVAKOV-R12_met.fits;1.34885;26490.2;3.47243;0.170667
20190318055130384_SVAKOV-R12_snap.fits;1.03295;26516.6;1.02244;0
20190318055320634_SVAKOV-R12_met.fits;1.38712;26497.6;3.9825;0.170667
20190318055230458_SVAKOV-R12_snap.fits;1.52502;26525.4;1.10152;0
20190318055408592_SVAKOV-R12_met.fits;1.20694;26468.3;7.97715;0.341333
20190318055330533_SVAKOV-R12_snap.fits;1.44117;26521;1.47309;0
20190318055523002_SVAKOV-R12_met.fits;0.972251;26503.4;2.33109;1.536
20190318055430608_SVAKOV-R12_snap.fits;1.11384;26466.8;1.05988;0
20190318055609594_SVAKOV-R12_met.fits;1.16373;26485.8;2.44949;0.341333
20190318055530682_SVAKOV-R12_snap.fits;1.24527;26465.3;0.899131;0
20190318055630757_SVAKOV-R12_snap.fits;1.53899;26513.7;1.34596;0
20190318055730832_SVAKOV-R12_snap.fits;1.60964;26474.1;1.46474;0
20190318055837221_SVAKOV-R12_met.fits;1.02398;26496.1;2.12223;0.170667
20190318055854288_SVAKOV-R12_met.fits;1.09531;26519.5;6.86432;0.341333
20190318055830906_SVAKOV-R12_snap.fits;1.84515;26482.9;1.74033;0
20190318055928250_SVAKOV-R12_met.fits;1.77212;26504.9;7.41218;0.341333
20190318055930981_SVAKOV-R12_snap.fits;1.64779;26490.2;1.34327;0
