# file name; noise; peak f.; mag.; duration
20190318115940624_SVAKOV-R12_met.fits;1.03349;26488.8;4.62135;0.341333
20190318115948474_SVAKOV-R12_met.fits;1.10617;26493.2;5.00494;0.341333
20190318115953936_SVAKOV-R12_met.fits;1.17811;26502;4.18777;1.536
20190318120052133_SVAKOV-R12_met.fits;1.52165;26502;10.2302;0.341333
20190318120101861_SVAKOV-R12_met.fits;1.33172;26510.7;6.59114;0.341333
20190318120150501_SVAKOV-R12_met.fits;1.04272;26509.3;2.34244;0.170667
20190318120057936_SVAKOV-R12_snap.fits;0.896643;26504.9;6.6611;0
20190318120154256_SVAKOV-R12_met.fits;1.12239;26493.2;8.45354;2.38933
20190318120227365_SVAKOV-R12_met.fits;1.26974;26497.6;7.40045;0.341333
20190318120158010_SVAKOV-R12_snap.fits;1.78378;26509.3;1.3495;0
20190318120302693_SVAKOV-R12_met.fits;0.95455;26491.7;2.36514;0.170667
20190318120319589_SVAKOV-R12_met.fits;1.11903;26504.9;2.69619;0.170667
20190318120258085_SVAKOV-R12_snap.fits;1.18953;26516.6;1.32262;0
20190318120425808_SVAKOV-R12_met.fits;1.19108;26500.5;3.4977;0.170667
20190318120358160_SVAKOV-R12_snap.fits;1.37399;26513.7;1.23189;0
20190318120538341_SVAKOV-R12_met.fits;1.13604;26502;5.32106;0.170667
20190318120458234_SVAKOV-R12_snap.fits;1.17527;26544.4;0.871853;0
20190318120633978_SVAKOV-R12_met.fits;1.0286;26491.7;4.39526;0.341333
20190318120652410_SVAKOV-R12_met.fits;1.27904;26540;6.11108;1.87733
20190318120558309_SVAKOV-R12_snap.fits;1.80527;26493.2;1.01294;0
20190318120730981_SVAKOV-R12_met.fits;1.23195;26510.7;8.03093;0.341333
20190318120737637_SVAKOV-R12_met.fits;1.16109;26491.7;4.27478;0.341333
20190318120658384_SVAKOV-R12_snap.fits;1.21256;26538.6;0.915217;0
20190318120827472_SVAKOV-R12_met.fits;1.07895;26500.5;4.16368;0.170667
20190318120830202_SVAKOV-R12_met.fits;1.15848;26485.8;14.7591;1.19467
20190318120841125_SVAKOV-R12_met.fits;1.28698;26469.7;4.03526;0.341333
20190318120758458_SVAKOV-R12_snap.fits;1.05538;26538.6;1.16569;0
20190318120921232_SVAKOV-R12_met.fits;1.12115;26502;2.51212;1.536
20190318120932154_SVAKOV-R12_met.fits;1.2038;26499;2.61374;0.170667
20190318120952976_SVAKOV-R12_met.fits;1.28039;26490.2;3.99879;1.36533
20190318120858533_SVAKOV-R12_snap.fits;1.88062;26468.3;1.3875;0
20190318121003216_SVAKOV-R12_met.fits;1.22641;26493.2;3.26586;0.170667
20190318121016016_SVAKOV-R12_met.fits;0.968916;26485.8;3.3538;0.170667
20190318121036154_SVAKOV-R12_met.fits;0.963242;26487.3;2.49455;0.170667
20190318121045541_SVAKOV-R12_met.fits;1.32687;26504.9;3.04474;0.170667
20190318120958608_SVAKOV-R12_snap.fits;1.11056;26534.2;1.20181;0
20190318121058682_SVAKOV-R12_snap.fits;1.19081;26512.2;0.841459;0
20190318121218725_SVAKOV-R12_met.fits;1.16455;26491.7;3.39945;0.170667
20190318121226405_SVAKOV-R12_met.fits;1.36083;26507.8;8.10149;0.341333
20190318121248421_SVAKOV-R12_met.fits;1.2391;26510.7;3.13848;0.341333
20190318121158757_SVAKOV-R12_snap.fits;1.23033;26469.7;1.04953;0
20190318121354640_SVAKOV-R12_met.fits;1.24353;26496.1;2.77509;0.341333
20190318121258832_SVAKOV-R12_snap.fits;1.30708;26534.2;1.09386;0
20190318121358906_SVAKOV-R12_snap.fits;1.11589;26488.8;1.16288;0
20190318121543354_SVAKOV-R12_met.fits;0.990658;26500.5;2.6641;0.170667
20190318121458981_SVAKOV-R12_snap.fits;1.45515;26538.6;1.45388;0
20190318121607760_SVAKOV-R12_met.fits;0.960361;26507.8;2.55093;0.170667
20190318121612368_SVAKOV-R12_met.fits;1.20507;26510.7;7.82105;1.024
20190318121559056_SVAKOV-R12_snap.fits;1.01515;26493.2;1.21004;0
20190318121734629_SVAKOV-R12_met.fits;0.937995;26528.3;2.51989;0.682667
20190318121659130_SVAKOV-R12_snap.fits;0.982711;26482.9;1.19533;0
20190318121807909_SVAKOV-R12_met.fits;0.955594;26509.3;2.66567;0.170667
20190318121810469_SVAKOV-R12_met.fits;0.959863;26513.7;2.23878;0.170667
20190318121759205_SVAKOV-R12_snap.fits;1.0678;26531.2;0.972791;0
20190318121903205_SVAKOV-R12_met.fits;1.06039;26504.9;8.47177;0.341333
20190318121859280_SVAKOV-R12_snap.fits;1.12502;26494.6;1.22977;0
20190318122015397_SVAKOV-R12_met.fits;1.18954;26490.2;2.44939;0.170667
20190318122030245_SVAKOV-R12_met.fits;1.17098;26507.8;2.49816;0.170667
20190318121959354_SVAKOV-R12_snap.fits;1.42595;26477.1;1.4117;0
20190318122059429_SVAKOV-R12_snap.fits;1.24877;26502;3.03134;0
20190318122157797_SVAKOV-R12_met.fits;1.11674;26503.4;2.67028;0.341333
20190318122159504_SVAKOV-R12_snap.fits;0.934382;26537.1;0.766651;0
20190318122337637_SVAKOV-R12_met.fits;1.12589;26493.2;6.81754;0.341333
20190318122259578_SVAKOV-R12_snap.fits;1.22865;26480;1.60705;0
20190318122438394_SVAKOV-R12_met.fits;1.37221;26504.9;8.93286;0.341333
20190318122449488_SVAKOV-R12_met.fits;1.09867;26493.2;6.23947;0.170667
20190318122359653_SVAKOV-R12_snap.fits;1.15388;26499;0.850772;0
20190318122459728_SVAKOV-R12_snap.fits;1.1132;26512.2;1.4258;0
20190318122559802_SVAKOV-R12_snap.fits;0.978946;26462.4;0.945187;0
20190318122719333_SVAKOV-R12_met.fits;0.957074;26503.4;11.1951;0.512
20190318122731109_SVAKOV-R12_met.fits;1.06583;26485.8;2.21672;0.170667
20190318122659877_SVAKOV-R12_snap.fits;1.12067;26507.8;1.02449;0
20190318122803024_SVAKOV-R12_met.fits;1.09707;26500.5;3.63874;0.512
20190318122832549_SVAKOV-R12_met.fits;1.03005;26494.6;2.52824;0.170667
20190318122835792_SVAKOV-R12_met.fits;1.19481;26494.6;2.45978;0.170667
20190318122856442_SVAKOV-R12_met.fits;1.01517;26504.9;2.18642;0.170667
20190318122759952_SVAKOV-R12_snap.fits;1.20539;26538.6;1.45709;0
20190318122917264_SVAKOV-R12_met.fits;1.14848;26504.9;3.13382;0.170667
20190318122955834_SVAKOV-R12_met.fits;1.19147;26499;2.81295;0.170667
20190318122900026_SVAKOV-R12_snap.fits;1.30428;26496.1;51.4549;0
20190318122958224_SVAKOV-R12_met.fits;1.09984;26500.5;4.6658;1.19467
20190318123018533_SVAKOV-R12_met.fits;1.12147;26525.4;2.97783;0.341333
20190318123000101_SVAKOV-R12_snap.fits;1.21531;26522.5;1.42077;0
20190318123100176_SVAKOV-R12_snap.fits;1.16798;26543;1.01261;0
20190318123207248_SVAKOV-R12_met.fits;1.47133;26503.4;7.69427;0.341333
20190318123200250_SVAKOV-R12_snap.fits;1.25078;26494.6;0.943753;0
20190318123300325_SVAKOV-R12_snap.fits;1.215;26529.8;0.983099;0
20190318123400570_SVAKOV-R12_met.fits;1.06565;26494.6;18.5613;1.36533
20190318123400400_SVAKOV-R12_snap.fits;1.11739;26463.9;0.954529;0
20190318123504741_SVAKOV-R12_met.fits;1.0497;26497.6;2.17521;0.170667
20190318123517712_SVAKOV-R12_met.fits;1.1253;26482.9;2.52076;0.341333
20190318123500474_SVAKOV-R12_snap.fits;1.50614;26452.1;1.37879;0
20190318123607376_SVAKOV-R12_met.fits;1.16068;26488.8;2.52796;0.170667
20190318123600549_SVAKOV-R12_snap.fits;1.19682;26462.4;1.27238;0
20190318123718032_SVAKOV-R12_met.fits;1.12603;26496.1;4.312;0.341333
20190318123700624_SVAKOV-R12_snap.fits;1.2015;26500.5;0.899456;0
20190318123826981_SVAKOV-R12_met.fits;1.05645;26484.4;12.9133;0.341333
20190318123800698_SVAKOV-R12_snap.fits;1.10924;26471.2;1.29774;0
20190318123932517_SVAKOV-R12_met.fits;0.925291;26496.1;2.74939;0.170667
20190318123900773_SVAKOV-R12_snap.fits;1.0914;26497.6;1.26943;0
20190318123950266_SVAKOV-R12_met.fits;1.26871;26497.6;6.52526;8.53333
20190318124020816_SVAKOV-R12_met.fits;1.18267;26500.5;12.4047;0.853333
20190318124000848_SVAKOV-R12_snap.fits;1.09201;26502;1.13548;0
20190318124057850_SVAKOV-R12_met.fits;1.15195;26499;2.53173;0.170667
20190318124141200_SVAKOV-R12_met.fits;1.50034;26502;8.77394;0.341333
20190318124100922_SVAKOV-R12_snap.fits;1.36859;26499;1.14677;0
20190318124225573_SVAKOV-R12_met.fits;1.37363;26497.6;3.10746;0.170667
20190318124253904_SVAKOV-R12_met.fits;0.995615;26500.5;3.1124;0.341333
20190318124256122_SVAKOV-R12_met.fits;0.97652;26494.6;3.64005;0.170667
20190318124200997_SVAKOV-R12_snap.fits;1.12565;26494.6;1.10336;0
20190318124301072_SVAKOV-R12_snap.fits;1.28008;26463.9;1.11343;0
20190318124440229_SVAKOV-R12_met.fits;1.32811;26488.8;3.02295;3.24267
20190318124401146_SVAKOV-R12_snap.fits;0.973139;26510.7;1.35395;0
20190318124458661_SVAKOV-R12_met.fits;0.992835;26494.6;2.72936;0.170667
20190318124501221_SVAKOV-R12_snap.fits;1.03535;26458;1.11361;0
20190318124601296_SVAKOV-R12_snap.fits;1.03876;26502;1.02694;0
20190318124700858_SVAKOV-R12_met.fits;0.934577;26496.1;2.02156;0.170667
20190318124747792_SVAKOV-R12_met.fits;1.21276;26500.5;5.08123;0.341333
20190318124701370_SVAKOV-R12_snap.fits;1.23164;26484.4;1.12861;0
20190318124801445_SVAKOV-R12_snap.fits;1.20484;26459.5;0.799622;0
20190318124914490_SVAKOV-R12_met.fits;1.32967;26500.5;2.76374;0.170667
20190318124924218_SVAKOV-R12_met.fits;1.14569;26500.5;4.06781;0.170667
20190318124901520_SVAKOV-R12_snap.fits;1.09698;26490.2;1.21806;0
20190318125038458_SVAKOV-R12_met.fits;1.08093;26494.6;5.03973;0.170667
20190318125001594_SVAKOV-R12_snap.fits;1.1234;26543;0.904932;0
20190318125127269_SVAKOV-R12_met.fits;1.23727;26504.9;2.61469;0.170667
20190318125129829_SVAKOV-R12_met.fits;1.2586;26502;9.72148;0.682667
20190318125101669_SVAKOV-R12_snap.fits;0.946937;26538.6;1.21626;0
20190318125203792_SVAKOV-R12_met.fits;1.25627;26502;6.38317;0.170667
20190318125208741_SVAKOV-R12_met.fits;1.236;26500.5;12.7433;0.341333
20190318125201744_SVAKOV-R12_snap.fits;1.29585;26525.4;1.026;0
20190318125303013_SVAKOV-R12_met.fits;1.17152;26499;2.48841;0.170667
20190318125324005_SVAKOV-R12_met.fits;1.2657;26503.4;2.65915;0.170667
20190318125336634_SVAKOV-R12_met.fits;1.27462;26503.4;2.78249;2.048
20190318125351824_SVAKOV-R12_met.fits;1.34711;26491.7;2.8365;0.170667
20190318125301818_SVAKOV-R12_snap.fits;1.11973;26502;0.984176;0
20190318125418960_SVAKOV-R12_met.fits;1.13636;26504.9;2.44499;0.170667
20190318125442853_SVAKOV-R12_met.fits;1.29082;26521;2.80376;0.170667
20190318125401893_SVAKOV-R12_snap.fits;1.05021;26485.8;0.913511;0
20190318125501968_SVAKOV-R12_snap.fits;1.42185;26478.5;1.20542;0
20190318125630202_SVAKOV-R12_met.fits;1.17426;26503.4;3.6753;0.170667
20190318125602042_SVAKOV-R12_snap.fits;1.44777;26482.9;0.891741;0
20190318125757754_SVAKOV-R12_met.fits;1.0387;26480;7.32738;0.170667
20190318125702117_SVAKOV-R12_snap.fits;1.16267;26509.3;1.12603;0
20190318125802192_SVAKOV-R12_snap.fits;1.24446;26515.1;1.13027;0
20190318125909605_SVAKOV-R12_met.fits;1.09445;26490.2;2.54541;0.341333
20190318125917626_SVAKOV-R12_met.fits;1.05703;26499;3.56115;0.341333
20190318125902266_SVAKOV-R12_snap.fits;1.21197;26491.7;1.11101;0
