# file name; noise; peak f.; mag.; duration
20190318070101648_SVAKOV-R12_met.fits;1.25981;26496.1;3.16696;0.170667
20190318070035536_SVAKOV-R12_snap.fits;1.22449;26513.7;1.10113;0
20190318070146704_SVAKOV-R12_met.fits;1.19855;26497.6;3.00356;0.170667
20190318070135610_SVAKOV-R12_snap.fits;1.28958;26496.1;1.00903;0
20190318070319205_SVAKOV-R12_met.fits;1.15249;26466.8;4.48842;0.170667
20190318070323472_SVAKOV-R12_met.fits;1.26834;26515.1;7.9195;0.512
20190318070235685_SVAKOV-R12_snap.fits;1.46782;26488.8;0.956898;0
20190318070411600_SVAKOV-R12_met.fits;1.1544;26499;3.47524;0.682667
20190318070418256_SVAKOV-R12_met.fits;1.27441;26503.4;3.36718;0.170667
20190318070335760_SVAKOV-R12_snap.fits;1.10005;26535.6;0.918555;0
20190318070435834_SVAKOV-R12_snap.fits;1.49235;26525.4;0.933718;0
20190318070535397_SVAKOV-R12_met.fits;1.19813;26471.2;3.02986;0.170667
20190318070602533_SVAKOV-R12_met.fits;1.63652;26502;6.96636;0.341333
20190318070624378_SVAKOV-R12_met.fits;1.02475;26485.8;2.78577;0.341333
20190318070535909_SVAKOV-R12_snap.fits;1.26529;26535.6;0.879211;0
20190318070704314_SVAKOV-R12_met.fits;1.14632;26503.4;7.66589;0.853333
20190318070635984_SVAKOV-R12_snap.fits;1.24635;26478.5;1.03119;0
20190318070738618_SVAKOV-R12_met.fits;1.04697;26502;5.26676;0.682667
20190318070736058_SVAKOV-R12_snap.fits;1.37981;26504.9;1.12729;0
20190318070857125_SVAKOV-R12_met.fits;1.33487;26509.3;9.47154;0.341333
20190318070900880_SVAKOV-R12_met.fits;1.40391;26521;3.45801;0.512
20190318070836133_SVAKOV-R12_snap.fits;1.36325;26507.8;1.02079;0
20190318071005392_SVAKOV-R12_met.fits;2.05006;26496.1;8.76952;0.341333
20190318071020922_SVAKOV-R12_met.fits;1.3387;26472.7;3.104;0.170667
20190318070936208_SVAKOV-R12_snap.fits;1.17463;26455.1;1.09777;0
20190318071056933_SVAKOV-R12_met.fits;1.02526;26491.7;2.21303;0.341333
20190318071036282_SVAKOV-R12_snap.fits;1.14027;26481.4;0.989335;0
20190318071154277_SVAKOV-R12_met.fits;1.12657;26491.7;5.13593;0.170667
20190318071136357_SVAKOV-R12_snap.fits;1.31087;26534.2;1.178;0
20190318071236432_SVAKOV-R12_snap.fits;0.955484;26493.2;0.958013;0
20190318071346576_SVAKOV-R12_met.fits;1.34787;26500.5;2.89921;0.170667
20190318071408933_SVAKOV-R12_met.fits;1.25801;26488.8;2.66769;0.170667
20190318071336506_SVAKOV-R12_snap.fits;1.09347;26482.9;1.33745;0
20190318071451258_SVAKOV-R12_met.fits;1.12098;26477.1;3.0335;0.170667
20190318071528293_SVAKOV-R12_met.fits;1.2323;26518.1;2.53869;0.170667
20190318071436581_SVAKOV-R12_snap.fits;1.67263;26518.1;1.17765;0
20190318071536656_SVAKOV-R12_snap.fits;1.34131;26491.7;1.0304;0
20190318071647824_SVAKOV-R12_met.fits;1.308;26499;3.04724;0.170667
20190318071636730_SVAKOV-R12_snap.fits;1.30817;26484.4;1.6439;0
20190318071733562_SVAKOV-R12_met.fits;1.0151;26506.3;2.28513;2.38933
20190318071740730_SVAKOV-R12_met.fits;1.31816;26502;3.31865;0.170667
20190318071802917_SVAKOV-R12_met.fits;1.28366;26488.8;9.43654;0.341333
20190318071736805_SVAKOV-R12_snap.fits;1.6449;26466.8;1.21914;0
20190318071850874_SVAKOV-R12_met.fits;1.25503;26510.7;5.55583;0.170667
20190318071858554_SVAKOV-R12_met.fits;1.30877;26499;3.64403;0.170667
20190318071836880_SVAKOV-R12_snap.fits;1.11238;26500.5;0.955092;0
20190318071936954_SVAKOV-R12_snap.fits;1.31866;26535.6;1.44002;0
20190318072116624_SVAKOV-R12_met.fits;1.06881;26477.1;15.785;0.341333
20190318072037029_SVAKOV-R12_snap.fits;1.48926;26521;0.902664;0
20190318072137104_SVAKOV-R12_snap.fits;1.47659;26522.5;0.858286;0
20190318072330426_SVAKOV-R12_met.fits;1.62487;26493.2;19.5618;0.512
20190318072237178_SVAKOV-R12_snap.fits;1.25623;26543;1.44639;0
20190318072338789_SVAKOV-R12_met.fits;1.17758;26496.1;3.20073;0.170667
20190318072347664_SVAKOV-R12_met.fits;1.14608;26493.2;3.42628;0.341333
20190318072417872_SVAKOV-R12_met.fits;1.24729;26497.6;3.64215;0.512
20190318072337253_SVAKOV-R12_snap.fits;1.05922;26485.8;1.44735;0
20190318072438352_SVAKOV-R12_met.fits;1.16809;26500.5;4.55321;0.512
20190318072526821_SVAKOV-R12_met.fits;1.21267;26502;4.03769;0.341333
20190318072437328_SVAKOV-R12_snap.fits;0.968718;26535.6;0.916367;0
20190318072554810_SVAKOV-R12_met.fits;1.08109;26507.8;3.49589;0.170667
20190318072537402_SVAKOV-R12_snap.fits;1.37048;26482.9;1.48403;0
20190318072655738_SVAKOV-R12_met.fits;1.29982;26496.1;5.51603;0.341333
20190318072637477_SVAKOV-R12_snap.fits;1.2556;26509.3;1.00164;0
20190318072813562_SVAKOV-R12_met.fits;1.22816;26481.4;4.6056;0.170667
20190318072818682_SVAKOV-R12_met.fits;1.15948;26494.6;2.86425;0.341333
20190318072831141_SVAKOV-R12_met.fits;1.19148;26493.2;3.44167;0.341333
20190318072737552_SVAKOV-R12_snap.fits;1.30512;26490.2;1.36683;0
20190318072842405_SVAKOV-R12_met.fits;1.11784;26497.6;5.64546;0.341333
20190318072901690_SVAKOV-R12_met.fits;1.27557;26496.1;4.02111;0.170667
20190318072837626_SVAKOV-R12_snap.fits;1.23273;26458;0.92568;0
20190318072956304_SVAKOV-R12_met.fits;1.32834;26494.6;5.1342;0.170667
20190318073016954_SVAKOV-R12_met.fits;1.13274;26494.6;2.50191;0.170667
20190318073030778_SVAKOV-R12_met.fits;1.31436;26496.1;3.97421;0.170667
20190318072937701_SVAKOV-R12_snap.fits;1.46442;26545.9;1.28111;0
20190318073036752_SVAKOV-R12_met.fits;1.47152;26485.8;3.45625;0.170667
20190318073055354_SVAKOV-R12_met.fits;1.24584;26497.6;3.11879;0.170667
20190318073037776_SVAKOV-R12_snap.fits;1.01901;26490.2;1.14202;0
20190318073137850_SVAKOV-R12_snap.fits;1.39644;26535.6;1.29153;0
20190318073301306_SVAKOV-R12_met.fits;1.31197;26490.2;5.11125;0.341333
20190318073322128_SVAKOV-R12_met.fits;1.45496;26496.1;4.00486;0.170667
20190318073237925_SVAKOV-R12_snap.fits;1.36483;26466.8;1.15614;0
20190318073335610_SVAKOV-R12_met.fits;1.14638;26500.5;2.55745;0.170667
20190318073341413_SVAKOV-R12_met.fits;1.27663;26528.3;9.03537;1.70667
20190318073423397_SVAKOV-R12_met.fits;1.33859;26497.6;3.07665;0.170667
20190318073338000_SVAKOV-R12_snap.fits;1.11291;26538.6;1.08136;0
20190318073445072_SVAKOV-R12_met.fits;1.12678;26497.6;3.43436;0.170667
20190318073453264_SVAKOV-R12_met.fits;1.23313;26502;3.18561;1.70667
20190318073438074_SVAKOV-R12_snap.fits;1.61593;26449.2;1.18881;0
20190318073541562_SVAKOV-R12_met.fits;0.964294;26507.8;6.42453;0.341333
20190318073546682_SVAKOV-R12_met.fits;1.09482;26506.3;2.57329;0.341333
20190318073552997_SVAKOV-R12_met.fits;1.22505;26513.7;2.51862;0.170667
20190318073608357_SVAKOV-R12_met.fits;1.14632;26500.5;3.02019;0.512
20190318073610917_SVAKOV-R12_met.fits;1.14328;26493.2;2.93437;0.512
20190318073633616_SVAKOV-R12_met.fits;1.1794;26500.5;2.45191;0.170667
20190318073538149_SVAKOV-R12_snap.fits;1.35475;26513.7;0.906633;0
20190318073727546_SVAKOV-R12_met.fits;1.25309;26499;3.31513;2.048
20190318073638224_SVAKOV-R12_snap.fits;1.22802;26474.1;1.06328;0
20190318073756389_SVAKOV-R12_met.fits;1.56719;26507.8;9.36388;0.341333
20190318073738298_SVAKOV-R12_snap.fits;1.18112;26474.1;0.866119;0
20190318073853221_SVAKOV-R12_met.fits;1.20477;26496.1;11.335;0.682667
20190318073857146_SVAKOV-R12_met.fits;1.11758;26499;2.78696;0.341333
20190318073838373_SVAKOV-R12_snap.fits;1.31903;26474.1;0.943966;0
20190318073938448_SVAKOV-R12_snap.fits;1.2731;26500.5;1.18672;0
20190318074057296_SVAKOV-R12_met.fits;1.33473;26494.6;2.92367;0.170667
20190318074103098_SVAKOV-R12_met.fits;1.27637;26497.6;5.2579;0.853333
20190318074106853_SVAKOV-R12_met.fits;1.1235;26500.5;4.99304;0.170667
20190318074038522_SVAKOV-R12_snap.fits;1.50993;26500.5;1.00223;0
20190318074157029_SVAKOV-R12_met.fits;1.42748;26506.3;4.37566;0.170667
20190318074204538_SVAKOV-R12_met.fits;1.21319;26472.7;3.58302;0.170667
20190318074215461_SVAKOV-R12_met.fits;1.28903;26504.9;2.71379;0.341333
20190318074138597_SVAKOV-R12_snap.fits;1.15181;26529.8;1.34173;0
20190318074334821_SVAKOV-R12_met.fits;1.24551;26496.1;2.87366;0.170667
20190318074238672_SVAKOV-R12_snap.fits;1.27978;26506.3;1.52769;0
20190318074337040_SVAKOV-R12_met.fits;1.27978;26506.3;2.66663;0.170667
20190318074427045_SVAKOV-R12_met.fits;1.44581;26525.4;3.94779;0.170667
20190318074338746_SVAKOV-R12_snap.fits;1.16029;26462.4;0.958371;0
20190318074440016_SVAKOV-R12_met.fits;1.06232;26507.8;3.34822;0.170667
20190318074438821_SVAKOV-R12_snap.fits;1.08883;26519.5;1.25266;0
20190318074540090_SVAKOV-R12_met.fits;1.32994;26500.5;4.51991;0.170667
20190318074559888_SVAKOV-R12_met.fits;1.30008;26506.3;4.39513;0.170667
20190318074538896_SVAKOV-R12_snap.fits;1.19879;26449.2;1.1179;0
20190318074654672_SVAKOV-R12_met.fits;1.33202;26519.5;2.77371;0.170667
20190318074638970_SVAKOV-R12_snap.fits;1.2536;26526.9;0.986715;0
20190318074743482_SVAKOV-R12_met.fits;1.12151;26494.6;5.99628;0.170667
20190318074739045_SVAKOV-R12_snap.fits;1.39666;26522.5;0.85059;0
20190318074840997_SVAKOV-R12_met.fits;1.35307;26513.7;5.03696;0.170667
20190318074900624_SVAKOV-R12_met.fits;1.59118;26504.9;4.62601;0.170667
20190318074839120_SVAKOV-R12_snap.fits;1.25966;26521;1.02627;0
20190318074939194_SVAKOV-R12_snap.fits;1.13454;26522.5;0.960364;0
20190318075037904_SVAKOV-R12_met.fits;1.523;26500.5;5.79029;0.341333
20190318075111525_SVAKOV-R12_met.fits;1.16293;26496.1;4.08856;1.19467
20190318075119034_SVAKOV-R12_met.fits;1.3047;26502;4.44658;2.21867
20190318075130469_SVAKOV-R12_met.fits;1.38898;26500.5;4.7743;0.341333
20190318075039269_SVAKOV-R12_snap.fits;1.5516;26531.2;1.30778;0
20190318075224058_SVAKOV-R12_met.fits;1.61753;26518.1;4.22641;0.341333
20190318075139344_SVAKOV-R12_snap.fits;1.00395;26472.7;1.19388;0
20190318075246757_SVAKOV-R12_met.fits;1.08005;26463.9;2.801;0.170667
20190318075314917_SVAKOV-R12_met.fits;1.35802;26499;3.99305;0.341333
20190318075329936_SVAKOV-R12_met.fits;1.20259;26484.4;2.62017;0.170667
20190318075239418_SVAKOV-R12_snap.fits;1.89638;26523.9;1.65605;0
20190318075342565_SVAKOV-R12_met.fits;1.33041;26510.7;2.95121;0.170667
20190318075358096_SVAKOV-R12_met.fits;1.69648;26497.6;3.78175;0.341333
20190318075408848_SVAKOV-R12_met.fits;1.53078;26503.4;4.32122;0.341333
20190318075413456_SVAKOV-R12_met.fits;1.49734;26503.4;3.2958;0.170667
20190318075427962_SVAKOV-R12_met.fits;1.22415;26490.2;2.59017;0.170667
20190318075339493_SVAKOV-R12_snap.fits;1.09517;26512.2;1.07276;0
20190318075438544_SVAKOV-R12_met.fits;1.24788;26503.4;3.12948;0.170667
20190318075455269_SVAKOV-R12_met.fits;1.17021;26504.9;2.34525;0.170667
20190318075507386_SVAKOV-R12_met.fits;1.27345;26502;3.15116;0.170667
20190318075439568_SVAKOV-R12_snap.fits;1.47044;26503.4;1.23328;0
20190318075610874_SVAKOV-R12_met.fits;1.35798;26496.1;3.92592;0.341333
20190318075625210_SVAKOV-R12_met.fits;1.53077;26497.6;3.71306;0.170667
20190318075539642_SVAKOV-R12_snap.fits;1.41059;26493.2;1.74377;0
20190318075639546_SVAKOV-R12_met.fits;1.23278;26502;3.39256;0.170667
20190318075712144_SVAKOV-R12_met.fits;1.24158;26504.9;6.05678;0.170667
20190318075727162_SVAKOV-R12_met.fits;1.07819;26497.6;2.69657;0.170667
20190318075639717_SVAKOV-R12_snap.fits;1.28095;26523.9;0.934502;0
20190318075744570_SVAKOV-R12_met.fits;1.26914;26500.5;3.34281;0.170667
20190318075813925_SVAKOV-R12_met.fits;1.22353;26491.7;4.05131;0.341333
20190318075739792_SVAKOV-R12_snap.fits;1.59373;26547.4;1.14885;0
20190318075839866_SVAKOV-R12_snap.fits;1.3725;26502;0.942135;0
20190318075939941_SVAKOV-R12_snap.fits;1.69649;26512.2;1.56582;0
